Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-25 12:49:56.748904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.6483
218.2508,1595.1967
218.442,1625.2167
218.6332,1659.415
218.8244,1692.3867
219.0156,1726.71
219.2067,1764.405
219.3979,1801.88
219.589,1839.8517
219.7801,1879.5167
219.9712,1920.2283
220.1623,1961.2133
220.3533,2006.2217
220.5444,2051.3283
220.7354,2096.6117
220.9264,2142.94
221.1174,2192.4
221.3083,2244.6733
221.4993,2292.8517
221.6902,2342.505
221.8812,2398.7233
222.0721,2454.7117
222.263,2510.6267
222.4538,2571.2583
222.6447,2631.1533
222.8355,2693.2133
223.0264,2754.9583
223.2172,2816.9367
223.408,2883.4783
223.5987,2950.2417
223.7895,3018.2
223.9802,3088.9383
224.1709,3158.82
224.3616,3232.515
224.5524,3307.395
224.743,3383.2283
224.9337,3459.6283
225.1243,3541.5783
225.315,3621.195
225.5056,3697.1233
225.6962,3782.9067
225.8867,3866.62
226.0773,3949.0967
226.2678,4034.3217
226.4584,4122.6233
226.6489,4211.1517
226.8394,4294.93
227.0298,4386.2917
227.2203,4483.7533
227.4108,4583.1517
227.6012,4679.94
227.7916,4774.0117
227.982,4870.48
228.1723,4965.865
228.3627,5064.4983
228.5531,5162.53
228.7434,5260.7583
228.9337,5363.38
229.124,5469.6117
229.3143,5574.155
229.5045,5687.86
229.6948,5801.7933
229.885,5917.7183
230.0752,6037.6233
230.2654,6154.1817
230.4556,6270.195
230.6457,6383.565
230.8358,6498.2017
231.026,6613.8967
231.2161,6729.9733
231.4062,6851.365
231.5963,6966.8783
231.7863,7087.62
231.9764,7214.0917
232.1664,7342.77
232.3564,7472.2567
232.5464,7600.5967
232.7364,7729.5067
232.9263,7854.0067
233.1163,7988.81
233.3062,8123.7833
233.4961,8267.5233
233.686,8398.9183
233.8758,8516.1
234.0657,8637.5867
234.2555,8772.53
234.4454,8907.6833
234.6352,9039.1383
234.825,9171.3233
235.0147,9298.48
235.2045,9427.43
235.3942,9556.855
235.5839,9689.4883
235.7737,9817.935
235.9633,9942.45
236.153,10086.1017
236.3427,10222.2117
236.5323,10355.0983
236.7219,10477.7283
236.9115,10592.875
237.1011,10714.43
237.2907,10846.0333
237.4803,10977.05
237.6698,11101.1733
237.8593,11230.58
238.0488,11357.0733
238.2383,11484.825
238.4278,11608.285
238.6172,11747.1633
238.8066,11875.6767
238.9961,12005.2
239.1855,12138.9383
239.3748,12265.1233
239.5642,12380.4183
239.7536,12510.2383
239.9429,12630.8783
240.1322,12746.3883
240.3215,12864.7833
240.5108,12989.4283
240.7001,13115.7517
240.8893,13234.87
241.0786,13351.2383
241.2677,13464.2283
241.457,13595.5883
241.6461,13686.4333
241.8353,13787.6533
242.0244,13893.2167
242.2136,13992.1267
242.4027,14095.4067
242.5918,14200.1783
242.7809,14300.95
242.9699,14369.57
243.159,14423.4767
243.348,14545.785
243.537,14682.7483
243.726,14794.0417
243.915,14897.9283
244.1039,14992.7583
244.2929,15074.4233
244.4818,15108.3333
244.6707,15194.99
244.8596,15322.8883
245.0485,15445.8417
245.2373,15573.51
245.4262,15687.6417
245.615,15791.0567
245.8038,15878.2833
245.9926,15975.8567
246.1814,16085.2833
246.3701,16121.3383
246.5589,16128.0333
246.7476,16206.5233
246.9363,16344.48
247.1249,16464.6067
247.3136,16574.3283
247.5023,16677.84
247.6909,16788.0283
247.8795,16881.595
248.0681,16994.6417
248.2567,17087.3267
248.4453,17184.6483
248.6338,17276.3567
248.8224,17339.7167
249.0109,17329.2683
249.1994,17369.2667
249.3878,17492.245
249.5763,17607.19
249.7648,17710.88
249.9532,17809.9417
250.1416,17917.0433
250.33,18036.685
250.5183,18144.12
250.7067,18229.1783
250.8951,18314.0283
251.0834,18389.5717
251.2717,18464.6717
251.46,18537.1917
251.6483,18610.3067
251.8365,18671.7783
252.0247,18678.225
252.213,18725.5267
252.4012,18816.0517
252.5894,18939.555
252.7775,19024.1933
252.9657,19099.49
253.1538,19189.9367
253.3419,19270.0517
253.53,19324.5383
253.7181,19391.8983
253.9062,19468.7867
254.0942,19539.5583
254.2823,19589.0217
254.4703,19638.215
254.6583,19696.6417
254.8463,19757.555
255.0342,19792.8517
255.2222,19832.4417
255.4101,19859.5933
255.598,19854.2383
255.7859,19904.915
255.9738,20000.7817
256.1616,20097.56
256.3495,20187.7217
256.5373,20262.43
256.7251,20365.8817
256.9129,20434.8617
257.1006,20497.3167
257.2884,20570.245
257.4761,20655.3717
257.6638,20714.8933
257.8515,20752.52
258.0392,20797.5517
258.2269,20836.0333
258.4146,20871.05
258.6022,20921.2267
258.7898,20936.73
258.9774,20963.555
259.165,21016.2417
259.3525,21073.645
259.5401,21100.0817
259.7276,21150.0567
259.9151,21203.41
260.1026,21243.5183
260.2901,21297.1067
260.4776,21344.2667
260.665,21427.7467
260.8524,21503.24
261.0398,21579.3217
261.2272,21617.6517
261.4146,21633.5683
261.6019,21680.0267
261.7893,21729.7417
261.9766,21767.6083
262.1639,21811.0183
262.3512,21812.7117
262.5384,21822.6967
262.7257,21837.01
262.9129,21864.2383
263.1001,21886.2283
263.2873,21936.13
263.4745,21966.4733
263.6617,21947.835
263.8488,21974.69
264.0359,22002.095
264.2231,22021.435
264.4101,22049.4267
264.5972,22070.645
264.7842,22096.2
264.9713,22110.6067
265.1583,22120.6017
265.3453,22144.9783
265.5323,22172.62
265.7193,22201.4817
265.9062,22238.1117
266.0931,22253.9667
266.2801,22263.9583
266.4669,22297.3133
266.6538,22329.8917
266.8407,22360.5283
267.0276,22350.6917
267.2143,22344.65
267.4012,22366.13
267.588,22332.0233
267.7747,22334.36
267.9615,22339.5617
268.1482,22337.7833
268.3349,22356.3267
268.5217,22361.11
268.7083,22336.2533
268.895,22333.0883
269.0817,22358.0433
269.2682,22358.2517
269.4549,22329.37
269.6415,22278.1833
269.8281,22267.3883
270.0146,22290.1617
270.2012,22306.945
270.3877,22323.1133
270.5742,22324.825
270.7607,22320.315
270.9472,22314.73
271.1336,22306.0233
271.32,22285.2867
271.5065,22268.24
271.6929,22265.5217
271.8792,22280.5533
272.0656,22273.5217
272.252,22282.6267
272.4383,22280.6817
272.6246,22264.915
272.8109,22256.39
272.9972,22294.7133
273.1835,22309.4517
273.3697,22325.255
273.5559,22330.7233
273.7421,22333.8283
273.9283,22324.1333
274.1145,22310.0817
274.3007,22307.9483
274.4868,22316.6317
274.6729,22344.48
274.859,22344.0167
275.0451,22337.2967
275.2311,22277.42
275.4172,22286.4383
275.6032,22300.8233
275.7892,22321.4833
275.9752,22320.2533
276.1612,22338.2717
276.3472,22306.1017
276.5331,22296.9067
276.719,22295.4717
276.9049,22292.86
277.0908,22267.2167
277.2767,22260.3383
277.4625,22266.7867
277.6484,22251.0683
277.8342,22224.2133
278.02,22216.7367
278.2057,22229.6133
278.3915,22256.265
278.5772,22250.295
278.763,22217.6417
278.9487,22234.3467
279.1343,22250.085
279.32,22235.44
279.5057,22199.1867
279.6913,22140.55
279.877,22120.565
280.0625,22110.345
280.2481,22076.015
280.4337,22044.1483
280.6192,22064.9
280.8048,22079.09
280.9903,22048.8617
281.1758,22013.5567
281.3612,21975.7233
281.5467,21958.6467
281.7321,21981.4983
281.9175,21985.2433
282.1029,21975.3883
282.2884,21970.0467
282.4737,21930.4183
282.6591,21895.3217
282.8444,21886.4483
283.0297,21873.15
283.215,21870.0083
283.4002,21856.6867
283.5855,21816.6983
283.7707,21746.4583
283.956,21717.7183
284.1412,21692.9133
284.3264,21696.8967
284.5115,21720.4283
284.6967,21725.37
284.8818,21687.7217
285.0669,21637.7383
285.252,21629.1167
285.4371,21625.0333
285.6222,21585.675
285.8072,21556.1583
285.9922,21527.98
286.1772,21531.805
286.3622,21536.4783
286.5472,21499.6717
286.7321,21456.4933
286.9171,21468.74
287.102,21461.5133
287.2869,21472.465
287.4717,21498.635
287.6566,21487.6867
287.8415,21473.2617
288.0263,21453.0667
288.2111,21396.31
288.3959,21340.0433
288.5806,21331.6933
288.7654,21328.5583
288.9501,21369.8867
289.1348,21367.3317
289.3195,21352.395
289.5042,21348.865
289.6889,21358.5033
289.8735,21301.7383
290.0581,21273.3783
290.2428,21224.5867
290.4273,21210.9433
290.6119,21222.3067
290.7965,21209.3583
290.981,21192.8333
291.1655,21175.93
291.35,21110.4317
291.5345,21063.9067
291.719,21059.3183
291.9034,21062.895
292.0878,21080.9267
292.2722,21064.9833
292.4566,21033.0367
292.641,21032.4983
292.8253,21016.6283
293.0096,20985.7367
293.194,20983.0317
293.3783,20967.7233
293.5626,20970.435
293.7468,20965.915
293.9311,20957.395
294.1153,20908.64
294.2995,20829.3383
294.4837,20777.2733
294.6678,20733.9867
294.852,20705.8367
295.0361,20703.7617
295.2202,20703.7417
295.4043,20707.85
295.5884,20682.6717
295.7725,20664.0767
295.9565,20641.01
296.1405,20584.4167
296.3246,20554.1117
296.5085,20575.4717
296.6925,20593.3783
296.8764,20575.8017
297.0603,20550.9833
297.2443,20518.8733
297.4282,20477.5533
297.612,20430.4883
297.7959,20388.3533
297.9797,20359.0217
298.1635,20314.0617
298.3474,20332.5283
298.5311,20346.7567
298.7149,20299.1333
298.8987,20238.7533
299.0823,20209.55
299.2661,20163.91
299.4498,20092.895
299.6334,20081.84
299.8171,20079.9033
300.0007,20053.2717
300.1843,20035.3483
300.368,20010.5367
300.5515,19985.0117
300.7351,19966.0133
300.9186,19950.765
301.1021,19912.6983
301.2857,19899.8717
301.4691,19883.7133
301.6526,19878.9617
301.8361,19837.7883
302.0195,19800.53
302.2029,19775.35
302.3863,19763.845
302.5697,19724.605
302.753,19722.3917
302.9364,19720.4783
303.1197,19728.9467
303.303,19706.6017
303.4863,19659.3167
303.6696,19587.2367
303.8528,19533.83
304.036,19508.29
304.2192,19511.3583
304.4024,19493.395
304.5856,19447.41
304.7688,19427.0767
304.9519,19417.9617
305.135,19391.0067
305.3181,19360.33
305.5012,19338.1167
305.6842,19331.92
305.8673,19311.1367
306.0504,19270.5
306.2333,19210.4967
306.4163,19194.6583
306.5993,19166.9983
306.7822,19155.2183
306.9652,19143.7317
307.1481,19101.5217
307.331,19072.6833
307.5139,19041.425
307.6967,19000.535
307.8796,18964.6217
308.0624,18938.4883
308.2452,18902.2017
308.428,18871.5283
308.6107,18861.0867
308.7935,18830.2533
308.9762,18809.8167
309.1589,18789.7067
309.3416,18757.0533
309.5243,18719.3083
309.7069,18698.98
309.8896,18661.365
310.0721,18634.3167
310.2548,18618.5267
310.4373,18597.975
310.6199,18597.4817
310.8024,18560.8933
310.985,18548.8017
311.1674,18500.115
311.3499,18451.3333
311.5324,18439.075
311.7148,18446.1517
311.8973,18403.485
312.0797,18378.965
312.2621,18371.485
312.4445,18345.4567
312.6268,18308.83
312.8091,18294.795
312.9915,18241.445
313.1738,18210.8417
313.356,18167.5167
313.5383,18127.3567
313.7206,18113.9983
313.9027,18080.37
314.085,18055.5667
314.2672,18045.6117
314.4493,18032.15
314.6314,18025.9333
314.8136,18022.865
314.9957,17986.2
315.1778,17941.4
315.3598,17923.1133
315.5419,17915.0183
315.724,17900.0817
315.9059,17877.5733
316.088,17855.9467
316.2699,17861.24
316.4519,17838.3633
316.6338,17796.66
316.8157,17732.0633
316.9977,17705.3883
317.1795,17710.7367
317.3614,17711.7967
317.5432,17698.9967
317.7251,17662.6983
317.9069,17615.1233
318.0887,17592.4833
318.2704,17566.6367
318.4522,17547.98
318.6339,17542.355
318.8156,17559.915
318.9973,17540.7383
319.179,17539.145
319.3607,17541.8433
319.5423,17540.5217
319.7239,17521.7767
319.9055,17493.8633
320.0871,17478.1717
320.2687,17455.4283
320.4502,17432.8633
320.6317,17398.935
320.8132,17398.8717
320.9947,17386.1333
321.1761,17387.6833
321.3576,17380.2333
321.5391,17371.1333
321.7205,17358.565
321.9019,17320.885
322.0832,17278.255
322.2646,17245.265
322.4459,17224.1483
322.6272,17197.4467
322.8085,17174.805
322.9898,17159.1317
323.1711,17131.1983
323.3523,17109.8517
323.5335,17093.4
323.7147,17125.875
323.8959,17155.26
324.0771,17149.49
324.2582,17123.3633
324.4393,17111.0417
324.6204,17111.0483
324.8015,17098.27
324.9826,17106.59
325.1637,17139.0483
325.3447,17127.495
325.5257,17120.6817
325.7067,17107.9483
325.8877,17059.4733
326.0686,17002.4917
326.2496,16970.5367
326.4305,16939.2117
326.6114,16933.34
326.7922,16934.445
326.9731,16939.055
327.1539,16928.1667
327.3347,16918.2633
327.5155,16916.5017
327.6963,16937.19
327.8771,16934.04
328.0578,16891.9967
328.2385,16828.6217
328.4193,16813.2783
328.5999,16797.785
328.7806,16769.5683
328.9613,16779.815
329.1419,16772.4567
329.3225,16770.42
329.5031,16738.5767
329.6837,16705.3017
329.8642,16685.6367
330.0447,16669.645
330.2252,16648.0633
330.4057,16614.175
330.5862,16599.5183
330.7667,16594.9067
330.9471,16622.9433
331.1275,16620.1833
331.3079,16559.025
331.4883,16532.7133
331.6687,16539.335
331.849,16514.2583
332.0293,16488.8367
332.2096,16466.7417
332.3899,16461.8433
332.5702,16468.895
332.7504,16474.8517
332.9306,16478.2817
333.1108,16443.1217
333.291,16402.9183
333.4712,16400.4917
333.6514,16406.2633
333.8315,16391.7333
334.0116,16378.365
334.1917,16377.7583
334.3717,16378.6967
334.5518,16384.07
334.7318,16359.2983
334.9119,16347.19
335.0918,16343.6033
335.2718,16340.6633
335.4518,16333.9667
335.6317,16317.6
335.8116,16319.6933
335.9915,16310.5667
336.1714,16259.3867
336.3513,16236.2183
336.5311,16247.2667
336.7109,16260.285
336.8907,16231.7383
337.0705,16175.0567
337.2502,16125.5183
337.43,16104.75
337.6097,16074.98
337.7894,16061.0483
337.9691,16062.6267
338.1488,16066.2833
338.3284,16068.1117
338.508,16085.6233
338.6877,16082.785
338.8672,16068.125
339.0468,16032.425
339.2263,16004.7667
339.4059,16003.55
339.5854,16044.4983
339.7649,16029.6333
339.9443,16009.5833
340.1238,16009.1533
340.3032,16005.3317
340.4826,16001.3417
340.662,15968.7317
340.8414,15924.2333
341.0207,15934.945
341.2001,15947.92
341.3794,15941.3167
341.5587,15974.7633
341.738,15974.1083
341.9172,15926.0667
342.0965,15907.0817
342.2757,15853.4917
342.4549,15788.83
342.6341,15795.3083
342.8132,15788.7533
342.9923,15819.8417
343.1715,15866.24
343.3506,15889.1583
343.5296,15827.5383
343.7087,15767.7317
343.8878,15743.4067
344.0668,15728.0567
344.2458,15713.645
344.4248,15676.0633
344.6037,15667.9067
344.7827,15668.3083
344.9616,15644.685
345.1405,15639.5167
345.3194,15651.05
345.4982,15618.4117
345.6771,15587.7667
345.8559,15584.895
346.0347,15582.7067
346.2135,15556.5467
346.3923,15560.4833
346.571,15554.0317
346.7498,15516.9367
346.9285,15527.0567
347.1071,15506.2017
347.2859,15460.0767
347.4645,15480.435
347.6431,15503.2383
347.8217,15530.0767
348.0003,15550.95
348.1789,15525.1433
348.3574,15434.7867
348.5359,15380.5667
348.7145,15346.015
348.893,15349.425
349.0714,15349.9167
349.2499,15308.2283
349.4283,15265.945
349.6068,15222.8917
349.7852,15202.115
349.9635,15207.8417
350.1419,15208.57
350.3202,15185.9267
350.4985,15145.3217
350.6768,15117.7033
350.8551,15099.1667
351.0334,15084.91
351.2116,15055.38
351.3898,15060.8017
351.568,15047.2317
351.7462,15050.0217
351.9243,15034.31
352.1025,15001.145
352.2806,14977.8767
352.4587,14965.2483
352.6368,14948.8067
352.8148,14917.315
352.9929,14878.3767
353.1709,14874.6017
353.3489,14867.2133
353.5268,14838.6467
353.7048,14813.1933
353.8828,14792.97
354.0607,14768.0683
354.2386,14762.9267
354.4165,14741.645
354.5943,14719.3183
354.7722,14711.1367
354.95,14727.545
355.1278,14722.6017
355.3056,14686.8433
355.4833,14624.6567
355.6611,14572.665
355.8388,14528.9433
356.0165,14500.745
356.1942,14514.1517
356.3719,14548.8717
356.5495,14538.3383
356.7271,14508.6683
356.9047,14506.1817
357.0823,14499.4083
357.2599,14495.67
357.4374,14476.8117
357.6149,14435.9767
357.7924,14383.1317
357.9699,14367.02
358.1474,14349.7017
358.3248,14308.24
358.5023,14282.2067
358.6797,14243.6767
358.8571,14218.5183
359.0344,14208.0433
359.2118,14167.4667
359.3891,14144.9283
359.5664,14128.8767
359.7437,14112.785
359.9209,14065.7083
360.0982,14020.1417
360.2754,13990.89
360.4526,14004.1167
360.6298,14011.45
360.807,14003.4417
360.9841,13981.445
361.1613,13935.6667
361.3383,13940.15
361.5154,13946.5233
361.6925,13924.95
361.8695,13898.83
362.0466,13861.7267
362.2236,13852.505
362.4005,13834.7717
362.5775,13827.12
362.7545,13762.5767
362.9314,13721.705
363.1083,13731.9633
363.2852,13739.9417
363.462,13729.4433
363.6389,13705.2633
363.8157,13689.69
363.9925,13651.4733
364.1693,13640.8583
364.346,13602.2017
364.5228,13585.8383
364.6996,13605.0383
364.8762,13602.5117
365.0529,13607.91
365.2296,13586.7483
365.4062,13586.0783
365.5829,13580.7567
365.7595,13535.0467
365.9361,13537.1167
366.1126,13537.115
366.2892,13555.3283
366.4657,13708.9117
366.6422,13876.325
366.8186,13846.7467
366.9951,13896.955
367.1716,13859.8183
367.348,13774.195
367.5244,13836.1267
367.7008,13897.4867
367.8772,13922.5883
368.0535,13705.7867
368.2298,13615.9317
368.4061,13740.4067
368.5824,13675.6883
368.7586,13707.8433
368.9349,13793.68
369.1111,13710.3383
369.2873,13579.0517
369.4635,13558.4633
369.6396,13640.825
369.8158,13517.7683
369.9919,13440.1017
370.168,13418.535
370.3441,13456.73
370.5202,13381.47
370.6962,13285.44
370.8722,13238.6567
371.0482,13241.0717
371.2242,13271.625
371.4002,13357.29
371.5761,13419.99
371.752,13328.8283
371.9279,13314.6567
372.1038,13346.475
372.2796,13313.5433
372.4555,13265.7083
372.6313,13313.665
372.8071,13273.6517
372.9829,13211.8267
373.1586,13197.435
373.3344,13250.5567
373.5101,13216.8983
373.6858,13207.6
373.8615,13174.5817
374.0371,13173.3167
374.2127,13267.66
374.3884,13330.1567
374.564,13262.92
374.7395,13211.2033
374.9151,13246.6167
375.0906,13408.965
375.2661,13584.8967
375.4416,13504.9567
375.6171,13515.835
375.7925,13652.9983
375.968,13714.5433
376.1434,13596.435
376.3188,13421.255
376.4941,13372.565
376.6695,13428.1033
376.8448,13503.8517
377.0201,13568.0033
377.1954,13496.49
377.3707,13536.5033
377.5459,13604.1733
377.7212,13673.665
377.8964,13985.0033
378.0715,14224.425
378.2467,13986.285
378.4218,13990.5417
378.597,13993.9733
378.7721,13745.7783
378.9472,13827.9817
379.1222,13890.5133
379.2973,14109.4883
379.4723,14595.0133
379.6473,14787.975
379.8223,14493.9233
379.9972,14010.13
380.1722,13841.125
380.3471,13787.005
380.522,13858.33
380.6969,13799.2467
380.8717,14028.2367
381.0466,14088.5033
381.2214,13827.2233
381.3962,13744.5933
381.571,13617.3333
381.7457,13545.125
381.9204,13628.3867
382.0952,13669.0867
382.2699,13676.885
382.4445,14073.005
382.6192,14177.4933
382.7938,14428.5917
382.9685,14751.3917
383.1431,14511.7267
383.3176,13988.25
383.4922,13741.4033
383.6667,13752.6233
383.8412,13782.7617
384.0157,13659.8167
384.1902,13677.3567
384.3646,13857.1067
384.5391,13884.1917
384.7134,13815.88
384.8878,13920.4483
385.0622,14202.825
385.2365,14265.255
385.4109,13837.52
385.5852,13645.1383
385.7594,13695.5983
385.9337,13783.7817
386.1079,13899.78
386.2822,14078.0033
386.4564,14264.66
386.6306,14009.1533
386.8047,13944.2817
386.9789,14194.44
387.153,14206.165
387.3271,14600.8717
387.5012,14714.1767
387.6752,14816.7017
387.8492,15237.1083
388.0233,15219.2683
388.1972,14797.5967
388.3712,14883.0933
388.5452,14854.6433
388.7191,14949.4767
388.893,15276.0067
389.0669,15514.3783
389.2408,14856.9517
389.4146,14162.0983
389.5884,13783.7867
389.7623,13556.9717
389.9361,13557.58
390.1098,13634.2083
390.2835,13813.5483
390.4573,13783.455
390.631,13694.3967
390.8047,13861.355
390.9784,14118.55
391.152,13987.6017
391.3256,13959.7383
391.4992,14164.1
391.6728,14029.26
391.8464,13954.72
392.0199,14338.3
392.1934,14533.8633
392.3669,14510.9
392.5403,14910.6033
392.7138,14893.4717
392.8873,15256.425
393.0607,15613.73
393.2341,16057.735
393.4074,16104.76
393.5808,15530.3033
393.7542,14804.8383
393.9274,14796.6017
394.1007,14675.6667
394.274,14722.4167
394.4472,14821.8117
394.6205,14735.5967
394.7937,15219.2333
394.9668,15651.3917
395.14,15448.9283
395.3131,14898.0783
395.4863,14411.6233
395.6594,14343.9017
395.8325,14326.6467
396.0055,14172.0933
396.1786,14277.515
396.3516,14325.3433
396.5246,14368.3933
396.6975,14203.9033
396.8705,14157.675
397.0434,14747.9383
397.2163,14542.5383
397.3892,14179.24
397.5621,14417.8483
397.735,14772.7967
397.9077,15181.6083
398.0806,15575.125
398.2534,15025.3783
398.4261,15169.6933
398.5989,15351.515
398.7716,16301.7867
398.9443,16206.64
399.117,15743.8317
399.2896,15175.605
399.4623,15074.0467
399.6349,15003.8317
399.8075,14864.505
399.9801,14491.2767
400.1526,14523.1583
400.3252,14269.9867
400.4977,13742.3733
400.6702,13654.8383
400.8427,13618.8283
401.0151,13816.01
401.1875,13945.2167
401.36,13860.3617
401.5323,13967.5067
401.7047,13732.6917
401.877,13567.745
402.0494,13483.62
402.2216,13575.8717
402.394,13932.0133
402.5662,13871.7083
402.7385,13752.0933
402.9107,13694.5383
403.0829,13705.855
403.2551,13807.5867
403.4272,13664.3783
403.5994,13611.125
403.7715,13722.3817
403.9436,14034.245
404.1156,13935.5883
