Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-25 01:50:46.526170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.8317
218.2508,1583.4333
218.442,1614.3583
218.6332,1648.935
218.8244,1682.0183
219.0156,1716.1717
219.2067,1753.7067
219.3979,1790.595
219.589,1828.905
219.7801,1867.855
219.9712,1908.6717
220.1623,1951.1767
220.3533,1995.0933
220.5444,2039.8033
220.7354,2085.3633
220.9264,2131.965
221.1174,2183.5267
221.3083,2233.405
221.4993,2282.4217
221.6902,2332.585
221.8812,2387.77
222.0721,2444.035
222.263,2501.125
222.4538,2560.1733
222.6447,2620.1333
222.8355,2682.4167
223.0264,2744.2467
223.2172,2807.6617
223.408,2873.9083
223.5987,2941.2233
223.7895,3008.8533
223.9802,3080.4133
224.1709,3150.24
224.3616,3224.3133
224.5524,3298.6083
224.743,3375.2633
224.9337,3450.6983
225.1243,3535.7133
225.315,3613.6083
225.5056,3691.48
225.6962,3775.245
225.8867,3859.725
226.0773,3944.405
226.2678,4030.46
226.4584,4119.08
226.6489,4207.1133
226.8394,4290.025
227.0298,4381.9083
227.2203,4477.3667
227.4108,4579.6533
227.6012,4676.7667
227.7916,4769.495
227.982,4867.03
228.1723,4961.7267
228.3627,5061.6217
228.5531,5158.3917
228.7434,5258.7
228.9337,5362.385
229.124,5466.3317
229.3143,5572.99
229.5045,5686.7517
229.6948,5800.3667
229.885,5917.5633
230.0752,6037.38
230.2654,6154.7933
230.4556,6269.5467
230.6457,6381.8817
230.8358,6497.54
231.026,6614.2817
231.2161,6729.6583
231.4062,6850.3133
231.5963,6967.4
231.7863,7086.81
231.9764,7215.2367
232.1664,7344.3533
232.3564,7476.0833
232.5464,7601.2467
232.7364,7730.7433
232.9263,7856.365
233.1163,7990.6283
233.3062,8125.4817
233.4961,8269.1833
233.686,8399.3967
233.8758,8516.3667
234.0657,8639.2667
234.2555,8775.6683
234.4454,8909.2783
234.6352,9041.0817
234.825,9172.42
235.0147,9298.2183
235.2045,9429.015
235.3942,9557.5217
235.5839,9688.9767
235.7737,9819.245
235.9633,9944.1583
236.153,10086.37
236.3427,10221.83
236.5323,10355.2583
236.7219,10479.885
236.9115,10592.4883
237.1011,10711.655
237.2907,10848.1867
237.4803,10976.4483
237.6698,11099.1983
237.8593,11230.6117
238.0488,11354.735
238.2383,11479.1517
238.4278,11605.1817
238.6172,11742.8933
238.8066,11870.52
238.9961,11997.4717
239.1855,12136.4917
239.3748,12259.4517
239.5642,12376.45
239.7536,12504.525
239.9429,12627.4317
240.1322,12736.4467
240.3215,12859.6617
240.5108,12981.6867
240.7001,13108.0467
240.8893,13225.8017
241.0786,13344.3017
241.2677,13455.215
241.457,13585.1167
241.6461,13679.5267
241.8353,13778.2267
242.0244,13881.25
242.2136,13980.8
242.4027,14087.08
242.5918,14186.805
242.7809,14287.4133
242.9699,14356.09
243.159,14410.7517
243.348,14533.38
243.537,14670.7167
243.726,14777.025
243.915,14883.2367
244.1039,14978.06
244.2929,15061.6017
244.4818,15093.2033
244.6707,15175.46
244.8596,15306.0083
245.0485,15429.8967
245.2373,15553.175
245.4262,15671.98
245.615,15773.395
245.8038,15861.1317
245.9926,15958.3633
246.1814,16065.92
246.3701,16104.8367
246.5589,16106.3433
246.7476,16185.48
246.9363,16319.2183
247.1249,16438.9717
247.3136,16548.955
247.5023,16654.325
247.6909,16763.9783
247.8795,16861.0267
248.0681,16968.3583
248.2567,17057.82
248.4453,17158.6733
248.6338,17247.875
248.8224,17312.3667
249.0109,17299.54
249.1994,17336.5983
249.3878,17457.6683
249.5763,17573.4367
249.7648,17674.3267
249.9532,17774.3867
250.1416,17884.0533
250.33,18003.5233
250.5183,18109.1967
250.7067,18193.5867
250.8951,18278.6033
251.0834,18354.1967
251.2717,18427.5317
251.46,18497.6383
251.6483,18570.7083
251.8365,18633.3333
252.0247,18641.2917
252.213,18688.3317
252.4012,18772.6083
252.5894,18898.6867
252.7775,18980.5683
252.9657,19052.4717
253.1538,19146.7367
253.3419,19221.9733
253.53,19277.905
253.7181,19344.725
253.9062,19420.5517
254.0942,19491.3267
254.2823,19538.4
254.4703,19582.5
254.6583,19641.4517
254.8463,19704.15
255.0342,19739.9067
255.2222,19778.6167
255.4101,19806.9583
255.598,19798.0333
255.7859,19850.0333
255.9738,19945.4333
256.1616,20039.655
256.3495,20131.5083
256.5373,20198.6583
256.7251,20304.545
256.9129,20371.5033
257.1006,20436.9017
257.2884,20510.1517
257.4761,20596.1
257.6638,20651.3517
257.8515,20690.925
258.0392,20729.2967
258.2269,20770.2317
258.4146,20804.6383
258.6022,20853.3833
258.7898,20872.81
258.9774,20896.7967
259.165,20950.0517
259.3525,21001.9533
259.5401,21028.4767
259.7276,21073.9933
259.9151,21126.315
260.1026,21164.5967
260.2901,21218.2417
260.4776,21269.0267
260.665,21352.1517
260.8524,21425.9783
261.0398,21504.9667
261.2272,21539.495
261.4146,21553.74
261.6019,21598.62
261.7893,21647.495
261.9766,21685.0617
262.1639,21730.1167
262.3512,21730.2367
262.5384,21741.9517
262.7257,21752.945
262.9129,21776.88
263.1001,21799.735
263.2873,21846.2
263.4745,21876.3667
263.6617,21856.9883
263.8488,21886.8733
264.0359,21910.8517
264.2231,21925.8483
264.4101,21952.5517
264.5972,21976.3017
264.7842,22002.3733
264.9713,22015.8417
265.1583,22024.5567
265.3453,22044.455
265.5323,22076.325
265.7193,22100.2117
265.9062,22139.0417
266.0931,22155.315
266.2801,22160.95
266.4669,22195.255
266.6538,22226.19
266.8407,22255.8317
267.0276,22243.7267
267.2143,22234.8617
267.4012,22256.66
267.588,22225.4317
267.7747,22226.3733
267.9615,22229.365
268.1482,22229.4633
268.3349,22242.2717
268.5217,22245.605
268.7083,22219.1383
268.895,22215.625
269.0817,22243.1183
269.2682,22242.7367
269.4549,22209.7317
269.6415,22158.205
269.8281,22147.92
270.0146,22170.1967
270.2012,22185.11
270.3877,22204.5533
270.5742,22204.8617
270.7607,22198.1133
270.9472,22189.7383
271.1336,22179.5167
271.32,22162.8917
271.5065,22147.3983
271.6929,22141.64
271.8792,22153.475
272.0656,22149.3
272.252,22155.56
272.4383,22154.79
272.6246,22136.2467
272.8109,22125.8717
272.9972,22165.8367
273.1835,22180.1183
273.3697,22191.5183
273.5559,22195.6533
273.7421,22196.205
273.9283,22187.2567
274.1145,22178.43
274.3007,22174.7033
274.4868,22181.2067
274.6729,22208.5817
274.859,22208.045
275.0451,22200.6267
275.2311,22139.4767
275.4172,22144.1283
275.6032,22159.045
275.7892,22177.2083
275.9752,22178.2317
276.1612,22196.255
276.3472,22166.9583
276.5331,22156.6117
276.719,22149.3633
276.9049,22149.7917
277.0908,22119.51
277.2767,22115.315
277.4625,22117.935
277.6484,22102.225
277.8342,22074.895
278.02,22068.6383
278.2057,22082.04
278.3915,22106.9717
278.5772,22101.9017
278.763,22062.83
278.9487,22081.2533
279.1343,22098.56
279.32,22083.8117
279.5057,22047.6567
279.6913,21985.2733
279.877,21967.5067
280.0625,21958.7717
280.2481,21924.075
280.4337,21889.595
280.6192,21911.5917
280.8048,21926.395
280.9903,21896.795
281.1758,21859.2667
281.3612,21820.4617
281.5467,21808.3967
281.7321,21826.9067
281.9175,21829.7083
282.1029,21819.3433
282.2884,21811.5533
282.4737,21773.4
282.6591,21735.8467
282.8444,21728.9917
283.0297,21717.375
283.215,21714.7683
283.4002,21700.645
283.5855,21660.3083
283.7707,21591.0783
283.956,21557.615
284.1412,21533.9033
284.3264,21539.9167
284.5115,21560.815
284.6967,21565.1267
284.8818,21530.8233
285.0669,21481.31
285.252,21471.01
285.4371,21463.6483
285.6222,21430.7717
285.8072,21398.095
285.9922,21370.995
286.1772,21372.5917
286.3622,21376.9817
286.5472,21343.0967
286.7321,21299.2633
286.9171,21310.4417
287.102,21305.4333
287.2869,21314.475
287.4717,21339.53
287.6566,21329.6467
287.8415,21315.3983
288.0263,21293.815
288.2111,21236.6467
288.3959,21181.6117
288.5806,21171.6967
288.7654,21173.5783
288.9501,21211.075
289.1348,21208.3317
289.3195,21193.05
289.5042,21191.76
289.6889,21206.2267
289.8735,21146.0767
290.0581,21115.4083
290.2428,21066.515
290.4273,21053.6033
290.6119,21067.6617
290.7965,21052.7367
290.981,21037.6983
291.1655,21021.8033
291.35,20955.5883
291.5345,20909.225
291.719,20906.3083
291.9034,20904.9317
292.0878,20926.6683
292.2722,20910.04
292.4566,20879.7667
292.641,20877.7317
292.8253,20861.2017
293.0096,20829.305
293.194,20827.4867
293.3783,20813.7867
293.5626,20815.2433
293.7468,20810.1483
293.9311,20802.915
294.1153,20752.695
294.2995,20674.6967
294.4837,20626.9117
294.6678,20578.7083
294.852,20554.035
295.0361,20550.1417
295.2202,20553.6317
295.4043,20557.9883
295.5884,20535.0933
295.7725,20515.0067
295.9565,20492.67
296.1405,20431.575
296.3246,20405.175
296.5085,20427.35
296.6925,20443.9967
296.8764,20428.0583
297.0603,20398.7367
297.2443,20371.195
297.4282,20328.65
297.612,20281.8767
297.7959,20240.8383
297.9797,20212.7867
298.1635,20167.7033
298.3474,20185.69
298.5311,20199.2917
298.7149,20148.4417
298.8987,20091.9
299.0823,20063.57
299.2661,20015.87
299.4498,19944.45
299.6334,19936.03
299.8171,19934.2933
300.0007,19908.26
300.1843,19889.2917
300.368,19868.08
300.5515,19840.6867
300.7351,19821.5017
300.9186,19809.6483
301.1021,19771.2517
301.2857,19759.1533
301.4691,19744.0117
301.6526,19741.1167
301.8361,19700.065
302.0195,19662.8517
302.2029,19636.2017
302.3863,19623.7733
302.5697,19583.9617
302.753,19576.9633
302.9364,19581.0367
303.1197,19589.2983
303.303,19568.7367
303.4863,19522.7283
303.6696,19449.4267
303.8528,19397.8767
304.036,19371.4817
304.2192,19375.5467
304.4024,19354.36
304.5856,19313.6517
304.7688,19293.5767
304.9519,19288.925
305.135,19258.29
305.3181,19224.8617
305.5012,19201.0633
305.6842,19200.6683
305.8673,19176.6333
306.0504,19138.505
306.2333,19083.855
306.4163,19063.1017
306.5993,19035.65
306.7822,19025.4917
306.9652,19008.4283
307.1481,18972.7683
307.331,18945.8883
307.5139,18913.6017
307.6967,18873.5333
307.8796,18837.955
308.0624,18812.1283
308.2452,18774.8833
308.428,18748.8617
308.6107,18736.6817
308.7935,18705.3283
308.9762,18684.8567
309.1589,18667.6183
309.3416,18634.5967
309.5243,18599.9617
309.7069,18573.085
309.8896,18540.9283
310.0721,18512.6
310.2548,18499.3533
310.4373,18476.6883
310.6199,18472.64
310.8024,18440.6367
310.985,18423.8133
311.1674,18378.0
311.3499,18329.1433
311.5324,18316.1217
311.7148,18322.3467
311.8973,18285.07
312.0797,18259.3167
312.2621,18251.735
312.4445,18222.555
312.6268,18188.9733
312.8091,18171.0217
312.9915,18120.3783
313.1738,18091.445
313.356,18045.3417
313.5383,18006.4933
313.7206,17994.9733
313.9027,17961.7833
314.085,17937.8433
314.2672,17927.6317
314.4493,17917.335
314.6314,17913.6183
314.8136,17907.8717
314.9957,17869.8033
315.1778,17823.4133
315.3598,17806.085
315.5419,17799.0283
315.724,17785.2533
315.9059,17763.9083
316.088,17741.99
316.2699,17748.6383
316.4519,17726.1533
316.6338,17682.1533
316.8157,17616.5017
316.9977,17591.23
317.1795,17598.43
317.3614,17594.93
317.5432,17582.6683
317.7251,17546.635
317.9069,17498.8433
318.0887,17479.095
318.2704,17455.1383
318.4522,17438.2033
318.6339,17432.8933
318.8156,17450.7267
318.9973,17427.615
319.179,17427.275
319.3607,17431.465
319.5423,17428.7133
319.7239,17409.785
319.9055,17380.015
320.0871,17364.7317
320.2687,17343.2467
320.4502,17320.6467
320.6317,17282.44
320.8132,17285.5833
320.9947,17276.1933
321.1761,17272.9617
321.3576,17267.7267
321.5391,17263.16
321.7205,17247.6467
321.9019,17210.4917
322.0832,17167.0417
322.2646,17133.1817
322.4459,17111.5833
322.6272,17085.3317
322.8085,17064.35
322.9898,17049.6117
323.1711,17021.6983
323.3523,16997.3967
323.5335,16982.5833
323.7147,17014.82
323.8959,17043.755
324.0771,17037.21
324.2582,17012.27
324.4393,17002.3033
324.6204,16998.2667
324.8015,16984.585
324.9826,16996.3683
325.1637,17026.1283
325.3447,17016.115
325.5257,17005.9533
325.7067,16993.47
325.8877,16943.2133
326.0686,16887.3283
326.2496,16856.4283
326.4305,16822.84
326.6114,16819.9867
326.7922,16818.5633
326.9731,16822.2333
327.1539,16811.9667
327.3347,16804.9717
327.5155,16799.3467
327.6963,16823.6633
327.8771,16821.8483
328.0578,16778.9033
328.2385,16715.3983
328.4193,16701.3917
328.5999,16685.7033
328.7806,16660.035
328.9613,16670.405
329.1419,16656.945
329.3225,16656.2967
329.5031,16621.1467
329.6837,16588.875
329.8642,16568.1983
330.0447,16552.7883
330.2252,16531.83
330.4057,16499.9467
330.5862,16486.15
330.7667,16486.9967
330.9471,16513.595
331.1275,16507.8267
331.3079,16448.3117
331.4883,16424.2117
331.6687,16427.7083
331.849,16402.3717
332.0293,16372.26
332.2096,16356.5217
332.3899,16353.2367
332.5702,16360.2133
332.7504,16365.89
332.9306,16364.6633
333.1108,16331.1367
333.291,16289.1033
333.4712,16289.99
333.6514,16299.8267
333.8315,16282.9283
334.0116,16271.1717
334.1917,16269.535
334.3717,16270.1383
334.5518,16276.99
334.7318,16249.6583
334.9119,16239.715
335.0918,16237.14
335.2718,16232.4717
335.4518,16224.2367
335.6317,16208.63
335.8116,16208.27
335.9915,16207.9383
336.1714,16157.2783
336.3513,16134.4983
336.5311,16142.4117
336.7109,16155.9633
336.8907,16128.3883
337.0705,16075.94
337.2502,16023.8433
337.43,16004.6917
337.6097,15969.675
337.7894,15951.47
337.9691,15955.295
338.1488,15962.13
338.3284,15965.895
338.508,15980.09
338.6877,15977.5067
338.8672,15961.245
339.0468,15927.3517
339.2263,15901.7333
339.4059,15899.3517
339.5854,15937.5067
339.7649,15921.575
339.9443,15900.94
340.1238,15898.1283
340.3032,15898.3467
340.4826,15897.65
340.662,15862.7733
340.8414,15820.06
341.0207,15832.3133
341.2001,15842.27
341.3794,15839.7317
341.5587,15875.0433
341.738,15868.1183
341.9172,15821.2017
342.0965,15799.7483
342.2757,15747.6983
342.4549,15684.955
342.6341,15690.7433
342.8132,15680.5717
342.9923,15710.9067
343.1715,15752.5833
343.3506,15782.6417
343.5296,15720.3217
343.7087,15664.9883
343.8878,15639.0083
344.0668,15629.1083
344.2458,15619.4167
344.4248,15582.5733
344.6037,15571.3083
344.7827,15571.115
344.9616,15542.1817
345.1405,15538.3133
345.3194,15547.5933
345.4982,15511.245
345.6771,15485.0483
345.8559,15480.4
346.0347,15478.825
346.2135,15456.8367
346.3923,15460.5283
346.571,15453.7517
346.7498,15416.065
346.9285,15424.7467
347.1071,15401.3333
347.2859,15357.6183
347.4645,15381.45
347.6431,15406.6217
347.8217,15433.5667
348.0003,15450.63
348.1789,15424.1
348.3574,15333.525
348.5359,15280.8367
348.7145,15246.2717
348.893,15249.47
349.0714,15252.4333
349.2499,15209.8083
349.4283,15167.2917
349.6068,15126.6833
349.7852,15107.6567
349.9635,15109.9317
350.1419,15109.1517
350.3202,15081.3817
350.4985,15039.745
350.6768,15014.5333
350.8551,14994.9883
351.0334,14984.8367
351.2116,14953.63
351.3898,14961.2383
351.568,14951.115
351.7462,14948.7417
351.9243,14930.1917
352.1025,14897.1567
352.2806,14879.05
352.4587,14868.6517
352.6368,14856.1917
352.8148,14820.6867
352.9929,14778.2917
353.1709,14775.17
353.3489,14767.2133
353.5268,14737.77
353.7048,14712.055
353.8828,14698.0867
354.0607,14665.3617
354.2386,14661.66
354.4165,14636.0767
354.5943,14616.705
354.7722,14610.4967
354.95,14624.7767
355.1278,14619.725
355.3056,14583.055
355.4833,14525.9633
355.6611,14471.8133
355.8388,14428.935
356.0165,14402.055
356.1942,14412.5467
356.3719,14446.7667
356.5495,14438.9217
356.7271,14415.3267
356.9047,14411.485
357.0823,14407.2217
357.2599,14403.9667
357.4374,14382.9083
357.6149,14339.03
357.7924,14288.0467
357.9699,14268.6067
358.1474,14262.2817
358.3248,14222.0967
358.5023,14192.8117
358.6797,14154.43
358.8571,14130.2467
359.0344,14120.6933
359.2118,14071.8683
359.3891,14047.125
359.5664,14031.7933
359.7437,14012.2833
359.9209,13965.5483
360.0982,13921.0667
360.2754,13891.645
360.4526,13908.005
360.6298,13916.7567
360.807,13909.0867
360.9841,13888.5517
361.1613,13845.7783
361.3383,13849.5267
361.5154,13855.465
361.6925,13828.795
361.8695,13804.975
362.0466,13773.6917
362.2236,13761.9267
362.4005,13741.1717
362.5775,13729.5233
362.7545,13663.3767
362.9314,13621.015
363.1083,13634.8983
363.2852,13650.3717
363.462,13642.7933
363.6389,13614.72
363.8157,13597.7917
363.9925,13555.7233
364.1693,13545.6367
364.346,13507.5717
364.5228,13493.0583
364.6996,13514.2167
364.8762,13513.5933
365.0529,13517.93
365.2296,13493.6617
365.4062,13489.0833
365.5829,13483.31
365.7595,13432.945
365.9361,13435.025
366.1126,13435.3867
366.2892,13456.7483
366.4657,13610.66
366.6422,13777.2017
366.8186,13749.2817
366.9951,13798.225
367.1716,13759.1483
367.348,13673.5217
367.5244,13733.7267
367.7008,13795.31
367.8772,13823.42
368.0535,13607.985
368.2298,13520.9333
368.4061,13642.91
368.5824,13577.1283
368.7586,13608.955
368.9349,13696.8133
369.1111,13610.97
369.2873,13476.1183
369.4635,13459.1133
369.6396,13546.2733
369.8158,13418.0317
369.9919,13333.7367
370.168,13313.71
370.3441,13351.9267
370.5202,13285.4633
370.6962,13193.6183
370.8722,13149.1367
371.0482,13150.18
371.2242,13177.7083
371.4002,13259.055
371.5761,13316.7133
371.752,13227.4233
371.9279,13218.57
372.1038,13258.5017
372.2796,13225.855
372.4555,13174.7433
372.6313,13215.8233
372.8071,13179.6683
372.9829,13117.33
373.1586,13102.7267
373.3344,13157.4733
373.5101,13128.8083
373.6858,13124.5767
373.8615,13089.5067
374.0371,13082.09
374.2127,13172.3067
374.3884,13234.6667
374.564,13169.3233
374.7395,13126.5683
374.9151,13161.1833
375.0906,13323.9783
375.2661,13493.4767
375.4416,13406.425
375.6171,13414.3517
375.7925,13555.4817
375.968,13620.86
376.1434,13497.2483
376.3188,13320.0817
376.4941,13273.575
376.6695,13329.175
376.8448,13405.5767
377.0201,13468.6517
377.1954,13396.5383
377.3707,13435.8167
377.5459,13500.2483
377.7212,13567.2533
377.8964,13879.06
378.0715,14110.7383
378.2467,13873.7517
378.4218,13880.7917
378.597,13883.3783
378.7721,13639.8083
378.9472,13725.8883
379.1222,13789.94
379.2973,14005.5817
379.4723,14494.9683
379.6473,14686.1
379.8223,14391.01
379.9972,13911.355
380.1722,13740.285
380.3471,13681.4383
380.522,13746.2733
380.6969,13691.3683
380.8717,13921.6133
381.0466,13975.6917
381.2214,13718.015
381.3962,13638.6767
381.571,13519.265
381.7457,13446.1783
381.9204,13530.0283
382.0952,13567.2683
382.2699,13584.0833
382.4445,13978.0033
382.6192,14083.9883
382.7938,14338.835
382.9685,14657.3333
383.1431,14410.0267
383.3176,13889.275
383.4922,13651.62
383.6667,13665.205
383.8412,13692.9383
384.0157,13572.315
384.1902,13590.3083
384.3646,13762.9367
384.5391,13784.94
384.7134,13714.79
384.8878,13816.4933
385.0622,14097.4483
385.2365,14158.395
385.4109,13726.64
385.5852,13544.4183
385.7594,13592.7917
385.9337,13687.4733
386.1079,13801.285
386.2822,13979.6717
386.4564,14159.6933
386.6306,13903.3833
386.8047,13848.3117
386.9789,14097.8933
387.153,14114.775
387.3271,14512.7817
387.5012,14622.2383
387.6752,14725.85
387.8492,15143.4883
388.0233,15122.15
388.1972,14700.4633
388.3712,14794.3933
388.5452,14763.6817
388.7191,14865.915
388.893,15195.315
389.0669,15426.1717
389.2408,14760.3317
389.4146,14060.5883
389.5884,13677.9017
389.7623,13448.215
389.9361,13447.94
390.1098,13531.1317
390.2835,13709.2083
390.4573,13683.2833
390.631,13597.8017
390.8047,13766.5917
390.9784,14014.54
391.152,13881.6017
391.3256,13856.915
391.4992,14063.2
391.6728,13926.725
391.8464,13855.4183
392.0199,14244.01
392.1934,14439.23
392.3669,14415.795
392.5403,14813.47
392.7138,14800.6033
392.8873,15170.1667
393.0607,15536.3783
393.2341,15980.5067
393.4074,16032.765
393.5808,15451.7817
393.7542,14730.4033
393.9274,14723.3783
394.1007,14592.465
394.274,14632.7233
394.4472,14720.5017
394.6205,14633.69
394.7937,15111.9433
394.9668,15539.87
395.14,15328.4633
395.3131,14781.5117
395.4863,14301.64
395.6594,14236.005
395.8325,14217.15
396.0055,14062.9217
396.1786,14169.405
396.3516,14227.9283
396.5246,14273.1233
396.6975,14115.01
396.8705,14079.8167
397.0434,14673.955
397.2163,14451.4267
397.3892,14091.3217
397.5621,14327.295
397.735,14672.0883
397.9077,15076.2917
398.0806,15455.315
398.2534,14895.6217
398.4261,15048.585
398.5989,15234.51
398.7716,16181.0967
398.9443,16069.0133
399.117,15605.3417
399.2896,15043.5017
399.4623,14941.87
399.6349,14873.37
399.8075,14729.4933
399.9801,14356.0867
400.1526,14396.2883
400.3252,14129.1633
400.4977,13605.305
400.6702,13526.1567
400.8427,13494.255
401.0151,13685.775
401.1875,13808.3683
401.36,13722.64
401.5323,13827.8217
401.7047,13593.2317
401.877,13428.71
402.0494,13346.4933
402.2216,13444.345
402.394,13797.68
402.5662,13731.6767
402.7385,13611.98
402.9107,13549.79
403.0829,13565.415
403.2551,13675.1033
403.4272,13530.5967
403.5994,13479.0617
403.7715,13592.33
403.9436,13891.1667
404.1156,13786.905
