Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-25 20:00:40.069570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.9867
218.2508,1592.8283
218.442,1623.0433
218.6332,1657.1867
218.8244,1689.4067
219.0156,1724.1333
219.2067,1761.5883
219.3979,1798.9933
219.589,1836.61
219.7801,1875.865
219.9712,1916.735
220.1623,1958.1433
220.3533,2002.44
220.5444,2047.3567
220.7354,2093.2067
220.9264,2139.59
221.1174,2190.7117
221.3083,2239.9967
221.4993,2288.65
221.6902,2337.5117
221.8812,2393.0933
222.0721,2449.3667
222.263,2505.2183
222.4538,2564.0533
222.6447,2624.9333
222.8355,2686.2767
223.0264,2747.885
223.2172,2810.24
223.408,2876.1883
223.5987,2942.3633
223.7895,3009.6683
223.9802,3080.0917
224.1709,3151.2133
224.3616,3224.0983
224.5524,3299.8667
224.743,3374.7983
224.9337,3450.7817
225.1243,3533.885
225.315,3612.2367
225.5056,3688.5867
225.6962,3771.3533
225.8867,3856.6617
226.0773,3941.6633
226.2678,4025.6767
226.4584,4113.17
226.6489,4200.9383
226.8394,4283.8567
227.0298,4375.455
227.2203,4472.2267
227.4108,4573.1083
227.6012,4669.5667
227.7916,4761.8417
227.982,4859.1233
228.1723,4951.9033
228.3627,5053.0367
228.5531,5148.6717
228.7434,5247.485
228.9337,5348.455
229.124,5453.685
229.3143,5559.8783
229.5045,5673.2183
229.6948,5786.9567
229.885,5904.05
230.0752,6023.3333
230.2654,6139.2083
230.4556,6255.0417
230.6457,6366.8933
230.8358,6480.045
231.026,6595.765
231.2161,6711.51
231.4062,6830.8867
231.5963,6947.155
231.7863,7066.01
231.9764,7192.6633
232.1664,7321.135
232.3564,7454.3733
232.5464,7579.2067
232.7364,7705.715
232.9263,7830.4133
233.1163,7965.26
233.3062,8098.985
233.4961,8242.125
233.686,8371.5667
233.8758,8489.4167
234.0657,8610.13
234.2555,8745.8367
234.4454,8879.7617
234.6352,9011.7667
234.825,9142.4817
235.0147,9265.9583
235.2045,9396.7467
235.3942,9526.895
235.5839,9657.415
235.7737,9782.0733
235.9633,9909.02
236.153,10051.3967
236.3427,10186.745
236.5323,10318.0217
236.7219,10444.1583
236.9115,10555.6967
237.1011,10674.2983
237.2907,10807.55
237.4803,10940.1033
237.6698,11062.4883
237.8593,11189.9267
238.0488,11312.83
238.2383,11439.5617
238.4278,11565.2433
238.6172,11702.8883
238.8066,11830.4517
238.9961,11959.5533
239.1855,12094.7
239.3748,12218.7267
239.5642,12337.665
239.7536,12464.4367
239.9429,12585.7817
240.1322,12694.9133
240.3215,12817.9233
240.5108,12940.0267
240.7001,13068.815
240.8893,13183.6867
241.0786,13300.9317
241.2677,13411.9117
241.457,13544.3017
241.6461,13636.5667
241.8353,13736.6483
242.0244,13841.3467
242.2136,13939.2783
242.4027,14042.29
242.5918,14141.4767
242.7809,14243.8483
242.9699,14312.7267
243.159,14368.49
243.348,14487.5683
243.537,14620.0783
243.726,14731.9117
243.915,14835.95
244.1039,14931.565
244.2929,15018.435
244.4818,15053.5267
244.6707,15134.1733
244.8596,15259.8067
245.0485,15382.3817
245.2373,15508.12
245.4262,15623.885
245.615,15726.72
245.8038,15811.8067
245.9926,15910.1383
246.1814,16017.9917
246.3701,16061.4033
246.5589,16069.4367
246.7476,16142.7017
246.9363,16276.8933
247.1249,16396.0433
247.3136,16503.7683
247.5023,16609.23
247.6909,16718.8917
247.8795,16813.4033
248.0681,16921.2383
248.2567,17015.9833
248.4453,17113.04
248.6338,17202.8533
248.8224,17268.0067
249.0109,17262.8
249.1994,17292.88
249.3878,17417.375
249.5763,17530.7217
249.7648,17630.4217
249.9532,17724.7933
250.1416,17834.7467
250.33,17951.995
250.5183,18061.5017
250.7067,18149.275
250.8951,18231.09
251.0834,18306.3367
251.2717,18380.1883
251.46,18451.9833
251.6483,18525.435
251.8365,18588.65
252.0247,18596.7717
252.213,18643.52
252.4012,18729.6783
252.5894,18855.48
252.7775,18938.6917
252.9657,19007.8
253.1538,19101.2617
253.3419,19181.4
253.53,19232.33
253.7181,19300.8533
253.9062,19378.7233
254.0942,19450.6067
254.2823,19499.4467
254.4703,19547.2917
254.6583,19606.5317
254.8463,19666.56
255.0342,19700.62
255.2222,19737.2483
255.4101,19765.375
255.598,19759.0933
255.7859,19810.1533
255.9738,19903.9283
256.1616,20001.91
256.3495,20093.32
256.5373,20163.6267
256.7251,20270.1617
256.9129,20334.8917
257.1006,20395.1533
257.2884,20471.5417
257.4761,20552.97
257.6638,20612.4067
257.8515,20651.9733
258.0392,20694.73
258.2269,20727.15
258.4146,20766.6783
258.6022,20814.255
258.7898,20830.625
258.9774,20854.645
259.165,20908.65
259.3525,20963.405
259.5401,20993.4367
259.7276,21041.1017
259.9151,21095.6267
260.1026,21131.1633
260.2901,21186.535
260.4776,21234.0617
260.665,21315.5333
260.8524,21386.7567
261.0398,21464.6233
261.2272,21502.585
261.4146,21516.48
261.6019,21562.115
261.7893,21612.2267
261.9766,21650.1683
262.1639,21694.865
262.3512,21694.9667
262.5384,21706.03
262.7257,21716.7933
262.9129,21741.8383
263.1001,21764.9783
263.2873,21809.76
263.4745,21842.5733
263.6617,21824.7067
263.8488,21855.6367
264.0359,21879.105
264.2231,21894.6417
264.4101,21919.055
264.5972,21943.6383
264.7842,21967.965
264.9713,21985.84
265.1583,21994.6533
265.3453,22018.8517
265.5323,22045.6883
265.7193,22074.3367
265.9062,22110.6883
266.0931,22127.7017
266.2801,22135.4217
266.4669,22167.8467
266.6538,22200.6567
266.8407,22232.7017
267.0276,22224.945
267.2143,22217.8083
267.4012,22236.1267
267.588,22205.6883
267.7747,22203.9367
267.9615,22208.6817
268.1482,22210.6783
268.3349,22226.8233
268.5217,22234.23
268.7083,22208.6283
268.895,22202.4333
269.0817,22228.1767
269.2682,22227.3117
269.4549,22199.065
269.6415,22145.575
269.8281,22133.3783
270.0146,22155.2667
270.2012,22170.4417
270.3877,22190.14
270.5742,22190.3817
270.7607,22187.1567
270.9472,22178.47
271.1336,22168.9717
271.32,22149.5617
271.5065,22134.6
271.6929,22133.235
271.8792,22146.08
272.0656,22139.2633
272.252,22145.34
272.4383,22149.3017
272.6246,22129.7167
272.8109,22121.9617
272.9972,22159.9417
273.1835,22173.5467
273.3697,22188.9333
273.5559,22194.0233
273.7421,22197.2117
273.9283,22187.0483
274.1145,22176.0633
274.3007,22174.1833
274.4868,22183.9917
274.6729,22212.495
274.859,22212.7267
275.0451,22202.3883
275.2311,22146.8617
275.4172,22155.4767
275.6032,22168.335
275.7892,22188.365
275.9752,22186.9767
276.1612,22204.3583
276.3472,22174.465
276.5331,22162.7267
276.719,22161.6967
276.9049,22159.19
277.0908,22135.4267
277.2767,22128.305
277.4625,22126.74
277.6484,22113.7333
277.8342,22088.205
278.02,22083.59
278.2057,22095.745
278.3915,22119.8383
278.5772,22114.595
278.763,22079.9467
278.9487,22099.645
279.1343,22114.0233
279.32,22101.6067
279.5057,22062.9083
279.6913,22002.2517
279.877,21986.02
280.0625,21978.11
280.2481,21944.9533
280.4337,21907.8417
280.6192,21930.4617
280.8048,21945.565
280.9903,21915.16
281.1758,21877.65
281.3612,21842.13
281.5467,21824.5283
281.7321,21847.8333
281.9175,21854.88
282.1029,21843.4117
282.2884,21835.985
282.4737,21796.3133
282.6591,21766.2483
282.8444,21755.1667
283.0297,21743.9433
283.215,21740.015
283.4002,21724.37
283.5855,21682.9817
283.7707,21616.09
283.956,21582.8017
284.1412,21559.31
284.3264,21567.5417
284.5115,21592.985
284.6967,21597.3867
284.8818,21561.5
285.0669,21512.805
285.252,21504.13
285.4371,21496.7583
285.6222,21460.3583
285.8072,21427.7317
285.9922,21402.0183
286.1772,21400.81
286.3622,21405.57
286.5472,21369.1333
286.7321,21330.1183
286.9171,21342.2333
287.102,21338.0567
287.2869,21349.6533
287.4717,21375.24
287.6566,21362.5983
287.8415,21349.36
288.0263,21325.67
288.2111,21265.5033
288.3959,21212.62
288.5806,21202.0383
288.7654,21203.195
288.9501,21245.1583
289.1348,21243.2517
289.3195,21226.88
289.5042,21224.5667
289.6889,21235.3033
289.8735,21174.4067
290.0581,21146.455
290.2428,21098.8533
290.4273,21088.6017
290.6119,21104.8333
290.7965,21086.0783
290.981,21071.715
291.1655,21053.57
291.35,20988.575
291.5345,20941.0933
291.719,20936.6067
291.9034,20939.1933
292.0878,20962.6083
292.2722,20943.325
292.4566,20914.14
292.641,20913.6567
292.8253,20899.9017
293.0096,20866.8683
293.194,20866.3867
293.3783,20847.2883
293.5626,20851.2167
293.7468,20841.21
293.9311,20834.2367
294.1153,20790.3083
294.2995,20709.3267
294.4837,20658.3783
294.6678,20611.7617
294.852,20588.0783
295.0361,20587.395
295.2202,20585.2417
295.4043,20593.5717
295.5884,20567.345
295.7725,20549.7133
295.9565,20523.2717
296.1405,20465.75
296.3246,20438.4183
296.5085,20458.315
296.6925,20479.26
296.8764,20459.0967
297.0603,20434.365
297.2443,20406.84
297.4282,20362.03
297.612,20315.9483
297.7959,20273.7783
297.9797,20244.5317
298.1635,20198.58
298.3474,20218.615
298.5311,20230.875
298.7149,20181.43
298.8987,20123.71
299.0823,20097.405
299.2661,20049.43
299.4498,19980.1083
299.6334,19970.0867
299.8171,19966.895
300.0007,19943.345
300.1843,19921.5567
300.368,19900.9267
300.5515,19872.6317
300.7351,19855.025
300.9186,19840.15
301.1021,19803.03
301.2857,19787.995
301.4691,19773.235
301.6526,19770.6733
301.8361,19730.675
302.0195,19693.4033
302.2029,19669.2367
302.3863,19655.3833
302.5697,19614.8233
302.753,19609.8367
302.9364,19610.2017
303.1197,19619.3183
303.303,19599.3517
303.4863,19554.04
303.6696,19479.3483
303.8528,19426.4883
304.036,19402.5983
304.2192,19406.27
304.4024,19386.5033
304.5856,19343.435
304.7688,19323.5117
304.9519,19316.9817
305.135,19289.0517
305.3181,19257.8367
305.5012,19235.55
305.6842,19229.9433
305.8673,19206.27
306.0504,19169.58
306.2333,19110.4467
306.4163,19092.7583
306.5993,19067.455
306.7822,19056.5317
306.9652,19040.825
307.1481,19000.6617
307.331,18970.6083
307.5139,18941.385
307.6967,18901.1767
307.8796,18864.86
308.0624,18838.7217
308.2452,18801.4683
308.428,18774.3183
308.6107,18761.5117
308.7935,18733.1667
308.9762,18710.6183
309.1589,18696.2967
309.3416,18666.4083
309.5243,18630.8483
309.7069,18604.29
309.8896,18570.4617
310.0721,18546.5383
310.2548,18526.075
310.4373,18503.845
310.6199,18498.8833
310.8024,18464.8867
310.985,18451.6833
311.1674,18404.4317
311.3499,18357.0017
311.5324,18346.445
311.7148,18352.1817
311.8973,18315.43
312.0797,18290.9017
312.2621,18280.2117
312.4445,18255.285
312.6268,18222.815
312.8091,18203.1733
312.9915,18152.0733
313.1738,18120.1683
313.356,18074.5667
313.5383,18032.32
313.7206,18021.9683
313.9027,17986.2867
314.085,17964.735
314.2672,17952.19
314.4493,17943.5217
314.6314,17941.05
314.8136,17934.0983
314.9957,17897.4633
315.1778,17852.0967
315.3598,17832.6483
315.5419,17823.765
315.724,17811.29
315.9059,17789.3933
316.088,17767.745
316.2699,17775.2433
316.4519,17753.7467
316.6338,17709.8383
316.8157,17643.975
316.9977,17618.035
317.1795,17624.3783
317.3614,17623.5567
317.5432,17610.3617
317.7251,17573.465
317.9069,17524.9417
318.0887,17504.9317
318.2704,17480.6583
318.4522,17466.205
318.6339,17456.99
318.8156,17476.0867
318.9973,17456.63
319.179,17456.5933
319.3607,17461.6317
319.5423,17460.3083
319.7239,17440.5917
319.9055,17410.735
320.0871,17395.6967
320.2687,17376.7417
320.4502,17349.74
320.6317,17314.5667
320.8132,17321.1133
320.9947,17307.3817
321.1761,17306.585
321.3576,17301.745
321.5391,17293.1767
321.7205,17279.26
321.9019,17243.5183
322.0832,17195.4517
322.2646,17164.54
322.4459,17140.8733
322.6272,17117.49
322.8085,17098.58
322.9898,17084.3333
323.1711,17057.0467
323.3523,17031.1367
323.5335,17015.975
323.7147,17051.7033
323.8959,17081.47
324.0771,17073.53
324.2582,17049.48
324.4393,17034.415
324.6204,17032.2067
324.8015,17022.0617
324.9826,17033.0683
325.1637,17066.575
325.3447,17057.76
325.5257,17046.8817
325.7067,17031.7
325.8877,16975.6417
326.0686,16927.3733
326.2496,16894.09
326.4305,16862.8517
326.6114,16861.77
326.7922,16861.7367
326.9731,16865.57
327.1539,16856.16
327.3347,16849.7767
327.5155,16841.3833
327.6963,16862.79
327.8771,16861.3583
328.0578,16818.3983
328.2385,16757.075
328.4193,16742.2883
328.5999,16728.075
328.7806,16703.4633
328.9613,16712.85
329.1419,16703.19
329.3225,16699.9183
329.5031,16666.2567
329.6837,16633.82
329.8642,16615.135
330.0447,16599.5533
330.2252,16578.525
330.4057,16544.64
330.5862,16525.995
330.7667,16523.5667
330.9471,16550.5433
331.1275,16553.6
331.3079,16488.0483
331.4883,16461.9733
331.6687,16472.9483
331.849,16448.025
332.0293,16419.155
332.2096,16400.35
332.3899,16397.7483
332.5702,16404.4083
332.7504,16411.7117
332.9306,16415.2217
333.1108,16381.9617
333.291,16339.06
333.4712,16337.7417
333.6514,16347.5933
333.8315,16332.76
334.0116,16318.475
334.1917,16314.7667
334.3717,16320.28
334.5518,16324.4683
334.7318,16298.8467
334.9119,16287.6133
335.0918,16287.6233
335.2718,16283.6583
335.4518,16276.6833
335.6317,16258.095
335.8116,16260.2783
335.9915,16257.64
336.1714,16211.8483
336.3513,16187.38
336.5311,16196.03
336.7109,16209.9267
336.8907,16182.04
337.0705,16129.1283
337.2502,16073.9
337.43,16056.6533
337.6097,16017.635
337.7894,16001.3817
337.9691,16005.2983
338.1488,16016.705
338.3284,16019.0683
338.508,16035.915
338.6877,16035.0233
338.8672,16017.14
339.0468,15981.8417
339.2263,15955.4517
339.4059,15955.8233
339.5854,15992.2967
339.7649,15985.07
339.9443,15960.6633
340.1238,15957.3133
340.3032,15955.66
340.4826,15952.7667
340.662,15919.0433
340.8414,15874.095
341.0207,15885.8417
341.2001,15896.8867
341.3794,15897.2083
341.5587,15930.7183
341.738,15930.8583
341.9172,15877.7417
342.0965,15855.13
342.2757,15805.9233
342.4549,15740.81
342.6341,15743.9833
342.8132,15739.93
342.9923,15767.1233
343.1715,15811.2417
343.3506,15839.29
343.5296,15780.3683
343.7087,15721.4883
343.8878,15693.9133
344.0668,15686.2467
344.2458,15673.2233
344.4248,15637.0683
344.6037,15627.6667
344.7827,15628.705
344.9616,15599.5167
345.1405,15595.9183
345.3194,15607.7267
345.4982,15576.23
345.6771,15545.0833
345.8559,15539.8783
346.0347,15538.715
346.2135,15517.49
346.3923,15517.7617
346.571,15516.3767
346.7498,15479.0517
346.9285,15485.415
347.1071,15464.9133
347.2859,15421.825
347.4645,15445.0383
347.6431,15466.9183
347.8217,15491.1217
348.0003,15511.5383
348.1789,15495.8283
348.3574,15400.0617
348.5359,15344.175
348.7145,15308.2
348.893,15313.045
349.0714,15313.3233
349.2499,15274.165
349.4283,15229.415
349.6068,15187.67
349.7852,15169.3233
349.9635,15172.3383
350.1419,15170.8817
350.3202,15146.06
350.4985,15101.6
350.6768,15078.1783
350.8551,15058.9983
351.0334,15047.9133
351.2116,15017.295
351.3898,15024.57
351.568,15014.1783
351.7462,15013.0567
351.9243,14995.66
352.1025,14962.9767
352.2806,14942.44
352.4587,14932.4017
352.6368,14916.565
352.8148,14886.0633
352.9929,14844.5017
353.1709,14841.9183
353.3489,14829.9
353.5268,14804.5217
353.7048,14775.4583
353.8828,14757.805
354.0607,14731.6367
354.2386,14724.8183
354.4165,14700.35
354.5943,14680.1517
354.7722,14674.8067
354.95,14693.745
355.1278,14691.6283
355.3056,14653.7317
355.4833,14591.7283
355.6611,14537.7267
355.8388,14490.78
356.0165,14462.3617
356.1942,14474.675
356.3719,14512.0517
356.5495,14503.46
356.7271,14478.0483
356.9047,14474.1617
357.0823,14473.4917
357.2599,14469.1567
357.4374,14447.1283
357.6149,14405.9
357.7924,14357.1117
357.9699,14335.5533
358.1474,14327.24
358.3248,14287.055
358.5023,14255.745
358.6797,14218.5783
358.8571,14193.0433
359.0344,14183.2633
359.2118,14140.05
359.3891,14114.2733
359.5664,14097.835
359.7437,14079.855
359.9209,14031.555
360.0982,13983.7583
360.2754,13955.6217
360.4526,13973.3667
360.6298,13982.5383
360.807,13974.4117
360.9841,13955.36
361.1613,13910.7767
361.3383,13913.09
361.5154,13919.54
361.6925,13893.73
361.8695,13870.7717
362.0466,13835.0017
362.2236,13825.635
362.4005,13800.215
362.5775,13795.04
362.7545,13729.6367
362.9314,13683.76
363.1083,13695.795
363.2852,13714.7233
363.462,13703.1517
363.6389,13674.5017
363.8157,13663.465
363.9925,13618.1117
364.1693,13609.4667
364.346,13572.8083
364.5228,13557.335
364.6996,13573.655
364.8762,13572.905
365.0529,13579.3567
365.2296,13562.3833
365.4062,13553.8767
365.5829,13549.8617
365.7595,13502.0117
365.9361,13498.4533
366.1126,13505.2467
366.2892,13511.5267
366.4657,13660.2733
366.6422,13836.8933
366.8186,13811.91
366.9951,13854.8533
367.1716,13835.1117
367.348,13741.6067
367.5244,13790.9683
367.7008,13856.535
367.8772,13893.9433
368.0535,13692.0717
368.2298,13572.6917
368.4061,13698.0733
368.5824,13652.785
368.7586,13658.4117
368.9349,13757.1883
369.1111,13691.3167
369.2873,13548.155
369.4635,13515.5183
369.6396,13604.4417
369.8158,13494.3017
369.9919,13401.4433
370.168,13375.2067
370.3441,13416.9
370.5202,13356.4833
370.6962,13258.8717
370.8722,13207.6983
371.0482,13210.1817
371.2242,13237.925
371.4002,13315.6133
371.5761,13382.115
371.752,13296.8483
371.9279,13273.575
372.1038,13313.9483
372.2796,13291.56
372.4555,13233.7333
372.6313,13279.035
372.8071,13246.8383
372.9829,13180.32
373.1586,13160.17
373.3344,13216.5867
373.5101,13195.7433
373.6858,13185.8083
373.8615,13154.48
374.0371,13145.2317
374.2127,13223.5467
374.3884,13297.3117
374.564,13238.2883
374.7395,13183.6467
374.9151,13212.2167
375.0906,13366.6883
375.2661,13547.8383
375.4416,13476.1217
375.6171,13467.565
375.7925,13601.9033
375.968,13681.0983
376.1434,13579.6017
376.3188,13386.7633
376.4941,13328.7633
376.6695,13381.5667
376.8448,13459.7267
377.0201,13528.87
377.1954,13465.68
377.3707,13482.71
377.5459,13557.84
377.7212,13617.4183
377.8964,13912.615
378.0715,14177.8633
378.2467,13965.4567
378.4218,13914.6217
378.597,13962.635
378.7721,13704.6433
378.9472,13771.5733
379.1222,13841.95
379.2973,14037.1617
379.4723,14521.4417
379.6473,14744.87
379.8223,14493.1767
379.9972,13983.565
380.1722,13792.9633
380.3471,13732.0567
380.522,13802.0367
380.6969,13742.6983
380.8717,13948.1833
381.0466,14054.945
381.2214,13792.2533
381.3962,13692.1533
381.571,13579.85
381.7457,13500.2633
381.9204,13569.455
382.0952,13629.1217
382.2699,13617.44
382.4445,14001.075
382.6192,14136.5683
382.7938,14363.275
382.9685,14696.775
383.1431,14511.76
383.3176,13977.9467
383.4922,13694.8067
383.6667,13702.975
383.8412,13745.0717
384.0157,13626.23
384.1902,13626.51
384.3646,13795.87
384.5391,13845.6367
384.7134,13768.78
384.8878,13855.625
385.0622,14131.8333
385.2365,14239.7767
385.4109,13820.7467
385.5852,13587.3517
385.7594,13633.8583
385.9337,13730.36
386.1079,13848.005
386.2822,14017.8417
386.4564,14211.225
386.6306,13988.6233
386.8047,13874.0917
386.9789,14126.735
387.153,14158.8067
387.3271,14518.8733
387.5012,14683.815
387.6752,14736.3667
387.8492,15155.1967
388.0233,15200.9117
388.1972,14758.1817
388.3712,14804.015
388.5452,14798.28
388.7191,14884.9917
388.893,15183.085
389.0669,15480.395
389.2408,14861.705
389.4146,14137.195
389.5884,13727.7333
389.7623,13497.8183
389.9361,13491.8817
390.1098,13566.2933
390.2835,13746.64
390.4573,13736.56
390.631,13639.885
390.8047,13777.7717
390.9784,14051.0867
391.152,13938.3333
391.3256,13879.4083
391.4992,14079.8017
391.6728,13986.955
391.8464,13874.1717
392.0199,14230.4133
392.1934,14486.295
392.3669,14429.7067
392.5403,14825.1233
392.7138,14821.0333
392.8873,15169.8767
393.0607,15517.55
393.2341,15990.64
393.4074,16060.2817
393.5808,15545.9617
393.7542,14769.2517
393.9274,14714.2217
394.1007,14633.5967
394.274,14633.7067
394.4472,14768.2683
394.6205,14650.0717
394.7937,15098.2867
394.9668,15563.0417
395.14,15423.61
395.3131,14856.3217
395.4863,14347.4433
395.6594,14236.1567
395.8325,14264.6383
396.0055,14095.1567
396.1786,14196.6183
396.3516,14245.505
396.5246,14313.9233
396.6975,14154.6217
396.8705,14080.1217
397.0434,14645.03
397.2163,14548.0333
397.3892,14116.65
397.5621,14302.5683
397.735,14680.3167
397.9077,15068.0117
398.0806,15496.3967
398.2534,14969.3167
398.4261,15036.3933
398.5989,15217.5333
398.7716,16158.4667
398.9443,16157.275
399.117,15682.26
399.2896,15081.935
399.4623,14955.3017
399.6349,14891.5267
399.8075,14786.9883
399.9801,14402.7583
400.1526,14399.9533
400.3252,14208.7067
400.4977,13652.1883
400.6702,13545.3783
400.8427,13518.31
401.0151,13694.0467
401.1875,13851.4667
401.36,13757.155
401.5323,13857.01
401.7047,13653.975
401.877,13465.0533
402.0494,13377.6317
402.2216,13452.1033
402.394,13809.1417
402.5662,13787.96
402.7385,13647.57
402.9107,13586.9883
403.0829,13586.2233
403.2551,13704.48
403.4272,13577.9183
403.5994,13503.2533
403.7715,13594.7183
403.9436,13923.105
404.1156,13830.3083
