Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-25 04:47:53.209804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.05
218.2508,1589.2583
218.442,1620.15
218.6332,1655.375
218.8244,1687.4283
219.0156,1722.6083
219.2067,1758.92
219.3979,1797.9733
219.589,1835.6917
219.7801,1876.085
219.9712,1915.9917
220.1623,1959.3467
220.3533,2003.0183
220.5444,2047.8633
220.7354,2093.7783
220.9264,2140.52
221.1174,2191.33
221.3083,2242.67
221.4993,2291.63
221.6902,2340.99
221.8812,2397.9383
222.0721,2453.735
222.263,2511.3433
222.4538,2569.82
222.6447,2630.8883
222.8355,2692.7767
223.0264,2756.5633
223.2172,2818.87
223.408,2885.51
223.5987,2952.635
223.7895,3021.03
223.9802,3092.835
224.1709,3163.2233
224.3616,3237.0483
224.5524,3313.06
224.743,3389.4667
224.9337,3465.665
225.1243,3550.6217
225.315,3628.845
225.5056,3707.6
225.6962,3791.495
225.8867,3877.4533
226.0773,3960.1867
226.2678,4048.1383
226.4584,4136.165
226.6489,4224.9883
226.8394,4309.0783
227.0298,4401.07
227.2203,4497.7767
227.4108,4599.245
227.6012,4697.4733
227.7916,4790.8
227.982,4889.515
228.1723,4982.995
228.3627,5083.4133
228.5531,5181.6967
228.7434,5282.0117
228.9337,5385.19
229.124,5492.3633
229.3143,5598.305
229.5045,5712.685
229.6948,5827.6267
229.885,5943.9383
230.0752,6065.0217
230.2654,6182.52
230.4556,6299.4183
230.6457,6412.21
230.8358,6527.9567
231.026,6645.1217
231.2161,6762.5417
231.4062,6883.245
231.5963,7001.6383
231.7863,7120.1267
231.9764,7248.405
232.1664,7378.7083
232.3564,7514.0183
232.5464,7640.785
232.7364,7767.5467
232.9263,7892.95
233.1163,8026.805
233.3062,8165.1417
233.4961,8308.97
233.686,8440.33
233.8758,8558.1267
234.0657,8681.28
234.2555,8817.1633
234.4454,8952.3633
234.6352,9085.4983
234.825,9217.265
235.0147,9343.1367
235.2045,9475.4217
235.3942,9604.6867
235.5839,9737.3683
235.7737,9865.1017
235.9633,9992.1033
236.153,10135.8583
236.3427,10273.6467
236.5323,10405.7383
236.7219,10532.175
236.9115,10643.3533
237.1011,10763.2983
237.2907,10899.8517
237.4803,11032.33
237.6698,11156.5783
237.8593,11285.27
238.0488,11410.6883
238.2383,11538.8367
238.4278,11663.8517
238.6172,11802.3283
238.8066,11931.6583
238.9961,12060.6983
239.1855,12195.2067
239.3748,12320.7883
239.5642,12438.49
239.7536,12568.5333
239.9429,12692.5583
240.1322,12803.7717
240.3215,12925.5067
240.5108,13049.7833
240.7001,13173.83
240.8893,13291.1267
241.0786,13409.6667
241.2677,13523.44
241.457,13654.6967
241.6461,13747.9517
241.8353,13846.2333
242.0244,13952.345
242.2136,14052.4733
242.4027,14156.8683
242.5918,14257.4833
242.7809,14359.3933
242.9699,14426.9033
243.159,14484.3417
243.348,14608.755
243.537,14742.7933
243.726,14851.3983
243.915,14958.0067
244.1039,15055.7283
244.2929,15136.9983
244.4818,15168.37
244.6707,15253.2433
244.8596,15379.825
245.0485,15507.03
245.2373,15633.4667
245.4262,15752.52
245.615,15852.1917
245.8038,15939.265
245.9926,16036.9333
246.1814,16146.0067
246.3701,16179.6067
246.5589,16182.98
246.7476,16264.6733
246.9363,16402.1533
247.1249,16519.9917
247.3136,16629.9683
247.5023,16737.14
247.6909,16851.4433
247.8795,16944.5333
248.0681,17052.5183
248.2567,17144.4983
248.4453,17244.92
248.6338,17336.465
248.8224,17397.5833
249.0109,17384.0817
249.1994,17420.715
249.3878,17548.1617
249.5763,17662.7
249.7648,17764.555
249.9532,17862.295
250.1416,17972.6183
250.33,18090.33
250.5183,18201.42
250.7067,18285.1167
250.8951,18369.7967
251.0834,18443.61
251.2717,18518.5233
251.46,18590.8733
251.6483,18664.7033
251.8365,18724.2
252.0247,18729.56
252.213,18780.0017
252.4012,18864.65
252.5894,18993.065
252.7775,19072.9683
252.9657,19146.7933
253.1538,19239.405
253.3419,19318.32
253.53,19373.76
253.7181,19441.0717
253.9062,19517.2917
254.0942,19586.165
254.2823,19636.6033
254.4703,19683.045
254.6583,19742.1067
254.8463,19801.595
255.0342,19837.8083
255.2222,19875.9767
255.4101,19906.6233
255.598,19896.3633
255.7859,19950.2583
255.9738,20045.1683
256.1616,20138.015
256.3495,20231.63
256.5373,20300.8883
256.7251,20407.04
256.9129,20475.9633
257.1006,20538.29
257.2884,20616.6067
257.4761,20699.6617
257.6638,20750.76
257.8515,20793.3117
258.0392,20836.215
258.2269,20873.7867
258.4146,20909.8933
258.6022,20959.23
258.7898,20977.85
258.9774,21006.16
259.165,21055.46
259.3525,21110.465
259.5401,21133.7617
259.7276,21182.5217
259.9151,21236.2383
260.1026,21275.0283
260.2901,21329.715
260.4776,21378.325
260.665,21461.03
260.8524,21535.9333
261.0398,21612.795
261.2272,21649.9633
261.4146,21664.5317
261.6019,21705.6633
261.7893,21758.6167
261.9766,21792.6
262.1639,21837.7133
262.3512,21840.7933
262.5384,21848.0783
262.7257,21861.2267
262.9129,21889.03
263.1001,21907.5633
263.2873,21953.3733
263.4745,21984.67
263.6617,21966.1617
263.8488,21994.005
264.0359,22019.8
264.2231,22037.965
264.4101,22063.5583
264.5972,22089.4
264.7842,22112.5967
264.9713,22128.9917
265.1583,22135.8633
265.3453,22158.4967
265.5323,22185.02
265.7193,22211.6817
265.9062,22250.1917
266.0931,22267.16
266.2801,22276.9917
266.4669,22307.9633
266.6538,22334.91
266.8407,22365.3333
267.0276,22359.1667
267.2143,22350.6433
267.4012,22370.145
267.588,22334.8533
267.7747,22339.6733
267.9615,22344.135
268.1482,22340.695
268.3349,22358.2767
268.5217,22362.3117
268.7083,22335.475
268.895,22330.7467
269.0817,22354.25
269.2682,22354.8967
269.4549,22323.89
269.6415,22274.8783
269.8281,22263.3233
270.0146,22282.1617
270.2012,22298.7983
270.3877,22317.205
270.5742,22316.315
270.7607,22313.4483
270.9472,22305.4517
271.1336,22292.72
271.32,22270.9433
271.5065,22255.7017
271.6929,22251.3117
271.8792,22266.7633
272.0656,22262.6783
272.252,22265.155
272.4383,22265.915
272.6246,22246.5683
272.8109,22238.9167
272.9972,22274.2383
273.1835,22287.8017
273.3697,22301.495
273.5559,22305.1617
273.7421,22306.5083
273.9283,22300.4533
274.1145,22287.3833
274.3007,22283.095
274.4868,22290.5233
274.6729,22319.03
274.859,22315.5867
275.0451,22309.2867
275.2311,22247.0383
275.4172,22257.135
275.6032,22273.5767
275.7892,22292.755
275.9752,22290.5317
276.1612,22308.9883
276.3472,22278.6483
276.5331,22268.2767
276.719,22261.5533
276.9049,22260.77
277.0908,22236.8867
277.2767,22226.8833
277.4625,22229.2833
277.6484,22215.4433
277.8342,22184.5317
278.02,22180.97
278.2057,22194.2
278.3915,22216.61
278.5772,22212.5
278.763,22175.8267
278.9487,22193.2233
279.1343,22211.625
279.32,22195.27
279.5057,22160.49
279.6913,22097.565
279.877,22077.7683
280.0625,22068.2833
280.2481,22029.94
280.4337,21999.47
280.6192,22018.2183
280.8048,22031.0633
280.9903,22002.81
281.1758,21965.85
281.3612,21926.7633
281.5467,21911.8583
281.7321,21935.0483
281.9175,21938.115
282.1029,21927.8983
282.2884,21914.575
282.4737,21876.6183
282.6591,21841.1467
282.8444,21836.31
283.0297,21821.9083
283.215,21817.4883
283.4002,21806.6733
283.5855,21765.55
283.7707,21693.105
283.956,21665.5383
284.1412,21641.5583
284.3264,21649.155
284.5115,21668.8367
284.6967,21671.9367
284.8818,21636.4567
285.0669,21583.4683
285.252,21574.3533
285.4371,21570.1867
285.6222,21533.3083
285.8072,21501.5633
285.9922,21474.2367
286.1772,21475.6933
286.3622,21480.2333
286.5472,21443.9783
286.7321,21400.3267
286.9171,21412.89
287.102,21406.9533
287.2869,21416.2017
287.4717,21443.3917
287.6566,21430.9417
287.8415,21416.1133
288.0263,21397.4433
288.2111,21333.93
288.3959,21281.7867
288.5806,21272.8067
288.7654,21269.3183
288.9501,21310.0133
289.1348,21308.7517
289.3195,21294.8317
289.5042,21291.675
289.6889,21305.0217
289.8735,21242.6917
290.0581,21217.765
290.2428,21166.6017
290.4273,21158.3267
290.6119,21168.415
290.7965,21152.7817
290.981,21136.0733
291.1655,21121.9217
291.35,21054.915
291.5345,21009.26
291.719,21004.7817
291.9034,21003.9033
292.0878,21025.4583
292.2722,21007.0467
292.4566,20972.155
292.641,20971.6667
292.8253,20959.4217
293.0096,20928.3117
293.194,20924.2983
293.3783,20913.21
293.5626,20914.6817
293.7468,20907.1933
293.9311,20898.41
294.1153,20853.7783
294.2995,20773.9883
294.4837,20720.35
294.6678,20679.2083
294.852,20647.5083
295.0361,20648.4883
295.2202,20646.76
295.4043,20653.32
295.5884,20628.895
295.7725,20610.6867
295.9565,20586.8517
296.1405,20530.6467
296.3246,20501.2467
296.5085,20520.2733
296.6925,20538.9383
296.8764,20522.4617
297.0603,20498.4717
297.2443,20464.4067
297.4282,20424.345
297.612,20374.24
297.7959,20335.6883
297.9797,20305.9767
298.1635,20264.7067
298.3474,20283.4067
298.5311,20294.8217
298.7149,20245.2067
298.8987,20187.5533
299.0823,20157.7133
299.2661,20110.2683
299.4498,20042.4983
299.6334,20032.0867
299.8171,20025.29
300.0007,20003.3333
300.1843,19984.6767
300.368,19960.6083
300.5515,19934.845
300.7351,19915.0033
300.9186,19902.3217
301.1021,19862.4717
301.2857,19850.0933
301.4691,19831.51
301.6526,19832.1433
301.8361,19793.245
302.0195,19752.8883
302.2029,19725.4733
302.3863,19715.1667
302.5697,19675.0117
302.753,19670.665
302.9364,19671.09
303.1197,19676.4867
303.303,19658.1
303.4863,19613.5233
303.6696,19538.61
303.8528,19486.9533
304.036,19460.815
304.2192,19463.6067
304.4024,19442.8783
304.5856,19399.6833
304.7688,19381.3617
304.9519,19372.9933
305.135,19344.4167
305.3181,19314.235
305.5012,19292.5117
305.6842,19287.4167
305.8673,19266.9783
306.0504,19228.1167
306.2333,19171.2433
306.4163,19152.9883
306.5993,19122.9733
306.7822,19113.3233
306.9652,19098.09
307.1481,19060.725
307.331,19032.4333
307.5139,19001.79
307.6967,18961.625
307.8796,18923.3167
308.0624,18896.8783
308.2452,18858.6317
308.428,18830.5267
308.6107,18819.4217
308.7935,18793.595
308.9762,18769.01
309.1589,18749.9183
309.3416,18720.5417
309.5243,18685.6633
309.7069,18660.5583
309.8896,18625.1433
310.0721,18596.915
310.2548,18582.9083
310.4373,18560.7033
310.6199,18555.5267
310.8024,18522.635
310.985,18509.9417
311.1674,18460.215
311.3499,18410.375
311.5324,18399.4483
311.7148,18404.1283
311.8973,18369.7533
312.0797,18344.245
312.2621,18332.8583
312.4445,18307.3783
312.6268,18272.795
312.8091,18254.8617
312.9915,18201.465
313.1738,18170.0917
313.356,18127.0867
313.5383,18089.91
313.7206,18072.8683
313.9027,18039.3617
314.085,18014.0417
314.2672,18004.2167
314.4493,17993.1133
314.6314,17989.9183
314.8136,17981.855
314.9957,17945.845
315.1778,17900.79
315.3598,17881.44
315.5419,17873.43
315.724,17864.8117
315.9059,17838.83
316.088,17819.7983
316.2699,17824.2367
316.4519,17802.6483
316.6338,17760.3617
316.8157,17694.3133
316.9977,17669.64
317.1795,17670.3683
317.3614,17671.3167
317.5432,17658.68
317.7251,17620.44
317.9069,17576.0733
318.0887,17556.4967
318.2704,17531.8067
318.4522,17512.2783
318.6339,17506.255
318.8156,17521.31
318.9973,17500.1317
319.179,17501.5783
319.3607,17507.4
319.5423,17503.5867
319.7239,17481.1483
319.9055,17453.625
320.0871,17436.9183
320.2687,17416.3
320.4502,17390.9783
320.6317,17356.95
320.8132,17359.8683
320.9947,17346.705
321.1761,17346.8583
321.3576,17344.515
321.5391,17335.4117
321.7205,17322.12
321.9019,17281.4867
322.0832,17236.7617
322.2646,17204.6167
322.4459,17184.155
322.6272,17156.1317
322.8085,17135.7
322.9898,17120.6217
323.1711,17091.925
323.3523,17067.855
323.5335,17057.08
323.7147,17088.7483
323.8959,17113.2517
324.0771,17109.5933
324.2582,17082.305
324.4393,17071.3667
324.6204,17066.2967
324.8015,17055.6967
324.9826,17064.76
325.1637,17095.7383
325.3447,17084.7933
325.5257,17074.585
325.7067,17061.1833
325.8877,17015.0583
326.0686,16956.1883
326.2496,16923.8067
326.4305,16892.0083
326.6114,16885.2217
326.7922,16887.6833
326.9731,16892.2633
327.1539,16879.7317
327.3347,16872.525
327.5155,16869.3967
327.6963,16888.975
327.8771,16887.4917
328.0578,16847.7633
328.2385,16783.47
328.4193,16767.29
328.5999,16750.2917
328.7806,16727.4833
328.9613,16735.7467
329.1419,16720.6283
329.3225,16720.7967
329.5031,16686.53
329.6837,16656.2167
329.8642,16635.45
330.0447,16616.8767
330.2252,16597.9217
330.4057,16564.8267
330.5862,16552.6633
330.7667,16549.7233
330.9471,16577.9183
331.1275,16574.6817
331.3079,16514.03
331.4883,16486.7233
331.6687,16493.0967
331.849,16465.7217
332.0293,16436.6683
332.2096,16419.47
332.3899,16414.4217
332.5702,16423.3633
332.7504,16430.7267
332.9306,16428.2517
333.1108,16395.8917
333.291,16355.4017
333.4712,16352.3317
333.6514,16362.1983
333.8315,16347.47
334.0116,16334.93
334.1917,16332.0167
334.3717,16333.9167
334.5518,16336.6383
334.7318,16312.705
334.9119,16299.75
335.0918,16296.8333
335.2718,16291.9267
335.4518,16283.52
335.6317,16266.72
335.8116,16267.385
335.9915,16267.5817
336.1714,16219.4717
336.3513,16199.805
336.5311,16205.4533
336.7109,16217.015
336.8907,16191.3117
337.0705,16140.0467
337.2502,16084.665
337.43,16067.0667
337.6097,16027.1583
337.7894,16012.755
337.9691,16012.8183
338.1488,16022.6917
338.3284,16024.185
338.508,16041.3367
338.6877,16039.2733
338.8672,16024.08
339.0468,15989.6267
339.2263,15961.5133
339.4059,15960.6367
339.5854,15995.54
339.7649,15980.845
339.9443,15957.2067
340.1238,15956.3017
340.3032,15954.175
340.4826,15955.0917
340.662,15920.015
340.8414,15877.5267
341.0207,15887.82
341.2001,15900.1083
341.3794,15898.7667
341.5587,15930.28
341.738,15925.5217
341.9172,15876.79
342.0965,15854.4583
342.2757,15801.9383
342.4549,15739.8117
342.6341,15742.7367
342.8132,15738.5183
342.9923,15768.1417
343.1715,15807.36
343.3506,15837.2133
343.5296,15775.17
343.7087,15716.77
343.8878,15694.3617
344.0668,15684.785
344.2458,15673.8917
344.4248,15639.7017
344.6037,15625.9717
344.7827,15624.34
344.9616,15597.8733
345.1405,15592.89
345.3194,15602.32
345.4982,15570.6233
345.6771,15541.8833
345.8559,15535.7883
346.0347,15534.225
346.2135,15515.1733
346.3923,15515.5683
346.571,15509.7383
346.7498,15470.6767
346.9285,15480.505
347.1071,15456.9433
347.2859,15412.7567
347.4645,15435.985
347.6431,15461.0567
347.8217,15486.8833
348.0003,15507.635
348.1789,15475.9267
348.3574,15385.6117
348.5359,15332.8367
348.7145,15300.5817
348.893,15303.8717
349.0714,15302.885
349.2499,15262.8317
349.4283,15220.81
349.6068,15175.4417
349.7852,15158.6917
349.9635,15162.02
350.1419,15158.1233
350.3202,15134.9817
350.4985,15093.7983
350.6768,15066.6617
350.8551,15048.5133
351.0334,15037.2383
351.2116,15006.2783
351.3898,15012.9217
351.568,15001.04
351.7462,14997.6917
351.9243,14981.9517
352.1025,14947.39
352.2806,14929.045
352.4587,14918.6767
352.6368,14904.8567
352.8148,14870.2183
352.9929,14828.19
353.1709,14825.0283
353.3489,14816.24
353.5268,14789.325
353.7048,14759.8633
353.8828,14743.5867
354.0607,14715.9133
354.2386,14711.5383
354.4165,14686.5983
354.5943,14665.2333
354.7722,14659.1067
354.95,14672.9583
355.1278,14666.8867
355.3056,14630.6317
355.4833,14573.95
355.6611,14523.0933
355.8388,14478.2433
356.0165,14452.1833
356.1942,14463.0083
356.3719,14494.0967
356.5495,14485.4567
356.7271,14461.7417
356.9047,14459.6317
357.0823,14456.7933
357.2599,14450.8733
357.4374,14430.0967
357.6149,14385.8983
357.7924,14336.885
357.9699,14318.0933
358.1474,14307.3083
358.3248,14267.7433
358.5023,14241.565
358.6797,14203.1217
358.8571,14177.0683
359.0344,14164.6017
359.2118,14120.3517
359.3891,14095.6333
359.5664,14076.08
359.7437,14060.3683
359.9209,14012.455
360.0982,13965.6983
360.2754,13940.9933
360.4526,13954.7567
360.6298,13962.4767
360.807,13956.51
360.9841,13935.905
361.1613,13891.7933
361.3383,13893.75
361.5154,13898.94
361.6925,13875.0533
361.8695,13850.6467
362.0466,13819.8117
362.2236,13804.2283
362.4005,13785.2517
362.5775,13774.24
362.7545,13705.905
362.9314,13666.09
363.1083,13681.4433
363.2852,13696.16
363.462,13682.6333
363.6389,13658.2183
363.8157,13641.48
363.9925,13598.535
364.1693,13588.4783
364.346,13548.3117
364.5228,13538.6433
364.6996,13556.8917
364.8762,13557.5933
365.0529,13563.9567
365.2296,13537.9
365.4062,13534.6567
365.5829,13527.8183
365.7595,13478.585
365.9361,13482.2767
366.1126,13480.315
366.2892,13499.1533
366.4657,13656.4767
366.6422,13819.4983
366.8186,13794.7267
366.9951,13846.1883
367.1716,13802.2317
367.348,13717.9367
367.5244,13788.0133
367.7008,13847.0
367.8772,13871.14
368.0535,13652.8533
368.2298,13570.1883
368.4061,13691.6533
368.5824,13621.0817
368.7586,13658.5383
368.9349,13744.4733
369.1111,13652.5333
369.2873,13523.425
369.4635,13509.42
369.6396,13589.1383
369.8158,13460.505
369.9919,13377.6333
370.168,13362.3767
370.3441,13399.8167
370.5202,13329.2717
370.6962,13237.47
370.8722,13191.8583
371.0482,13193.2133
371.2242,13219.8883
371.4002,13302.1483
371.5761,13360.6483
371.752,13269.11
371.9279,13264.73
372.1038,13302.82
372.2796,13269.585
372.4555,13219.505
372.6313,13260.0967
372.8071,13222.3667
372.9829,13159.9283
373.1586,13147.365
373.3344,13202.8983
373.5101,13172.9717
373.6858,13166.62
373.8615,13132.6017
374.0371,13127.8183
374.2127,13218.0183
374.3884,13277.7267
374.564,13211.3467
374.7395,13168.9717
374.9151,13205.3333
375.0906,13371.4317
375.2661,13534.845
375.4416,13447.6417
375.6171,13461.67
375.7925,13603.98
375.968,13666.4333
376.1434,13540.4783
376.3188,13365.9733
376.4941,13324.0983
376.6695,13378.1383
376.8448,13452.6533
377.0201,13513.0333
377.1954,13443.6833
377.3707,13482.56
377.5459,13545.6283
377.7212,13619.075
377.8964,13935.9633
378.0715,14156.475
378.2467,13914.2067
378.4218,13936.6833
378.597,13927.44
378.7721,13688.1833
378.9472,13778.5567
379.1222,13840.955
379.2973,14063.7717
379.4723,14550.2767
379.6473,14736.3633
379.8223,14428.3833
379.9972,13960.6033
380.1722,13790.3033
380.3471,13731.0117
380.522,13795.8617
380.6969,13739.605
380.8717,13979.6567
381.0466,14022.1133
381.2214,13761.5533
381.3962,13686.6817
381.571,13566.7117
381.7457,13495.8667
381.9204,13581.4067
382.0952,13615.54
382.2699,13638.0933
382.4445,14034.5067
382.6192,14133.0233
382.7938,14395.635
382.9685,14714.2883
383.1431,14452.87
383.3176,13937.2283
383.4922,13705.5833
383.6667,13715.0683
383.8412,13738.6667
384.0157,13617.1483
384.1902,13641.0667
384.3646,13815.915
384.5391,13831.5067
384.7134,13765.5483
384.8878,13869.7733
385.0622,14155.5183
385.2365,14202.2633
385.4109,13768.8533
385.5852,13597.2167
385.7594,13646.9617
385.9337,13737.09
386.1079,13855.7667
386.2822,14034.48
386.4564,14211.8217
386.6306,13953.0817
386.8047,13906.655
386.9789,14153.1533
387.153,14166.845
387.3271,14579.1417
387.5012,14672.02
387.6752,14788.11
387.8492,15207.4267
388.0233,15166.825
388.1972,14755.165
388.3712,14859.235
388.5452,14821.445
388.7191,14924.2167
388.893,15262.6983
389.0669,15480.425
389.2408,14804.0017
389.4146,14109.9033
389.5884,13733.5533
389.7623,13500.91
389.9361,13501.555
390.1098,13587.4467
390.2835,13760.3683
390.4573,13731.1133
390.631,13649.5467
390.8047,13825.6833
390.9784,14071.205
391.152,13932.8917
391.3256,13915.8267
391.4992,14122.3167
391.6728,13974.015
391.8464,13914.8033
392.0199,14308.9417
392.1934,14488.1567
392.3669,14478.27
392.5403,14876.6033
392.7138,14862.4783
392.8873,15236.0717
393.0607,15605.8917
393.2341,16045.065
393.4074,16096.34
393.5808,15501.9767
393.7542,14796.2267
393.9274,14795.5433
394.1007,14645.2633
394.274,14697.8833
394.4472,14774.8883
394.6205,14695.7783
394.7937,15184.9383
394.9668,15602.915
395.14,15380.045
395.3131,14834.8267
395.4863,14361.1917
395.6594,14303.0117
395.8325,14271.6933
396.0055,14124.0917
396.1786,14231.7367
396.3516,14293.25
396.5246,14329.8633
396.6975,14174.2333
396.8705,14144.4783
397.0434,14744.3433
397.2163,14496.9667
397.3892,14153.7183
397.5621,14401.66
397.735,14737.475
397.9077,15144.15
398.0806,15511.07
398.2534,14948.8433
398.4261,15121.2217
398.5989,15309.945
398.7716,16253.495
398.9443,16122.4167
399.117,15660.075
399.2896,15108.25
399.4623,15008.2117
399.6349,14939.7033
399.8075,14786.1817
399.9801,14418.2283
400.1526,14463.0433
400.3252,14181.74
400.4977,13661.4383
400.6702,13587.3567
400.8427,13551.2483
401.0151,13746.7983
401.1875,13861.335
401.36,13783.3267
401.5323,13887.0167
401.7047,13647.5033
401.877,13489.1583
402.0494,13408.465
402.2216,13508.495
402.394,13858.7333
402.5662,13782.64
402.7385,13673.1233
402.9107,13609.6767
403.0829,13626.0033
403.2551,13730.4967
403.4272,13585.13
403.5994,13537.9183
403.7715,13654.6517
403.9436,13945.9267
404.1156,13842.795
