Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-25 09:28:40.007998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.2383
218.2508,1600.1383
218.442,1631.6733
218.6332,1665.9933
218.8244,1698.8167
219.0156,1733.61
219.2067,1771.1183
219.3979,1808.2817
219.589,1847.0817
219.7801,1887.0583
219.9712,1927.5217
220.1623,1969.9417
220.3533,2014.395
220.5444,2060.2817
220.7354,2105.32
220.9264,2152.305
221.1174,2203.175
221.3083,2254.9683
221.4993,2303.5383
221.6902,2354.3467
221.8812,2409.8417
222.0721,2467.5333
222.263,2524.3717
222.4538,2584.3817
222.6447,2644.4467
222.8355,2706.7083
223.0264,2769.4167
223.2172,2833.105
223.408,2899.5133
223.5987,2967.3383
223.7895,3035.875
223.9802,3106.0283
224.1709,3177.4983
224.3616,3252.655
224.5524,3326.975
224.743,3403.8067
224.9337,3479.6467
225.1243,3564.2617
225.315,3644.1283
225.5056,3721.9367
225.6962,3806.0517
225.8867,3891.8167
226.0773,3974.67
226.2678,4061.9917
226.4584,4151.2983
226.6489,4239.8717
226.8394,4323.0983
227.0298,4416.4733
227.2203,4512.715
227.4108,4613.9467
227.6012,4713.2183
227.7916,4806.215
227.982,4903.49
228.1723,4999.165
228.3627,5099.2817
228.5531,5196.6767
228.7434,5296.32
228.9337,5400.1733
229.124,5506.79
229.3143,5613.0633
229.5045,5729.4633
229.6948,5841.3633
229.885,5961.405
230.0752,6079.0417
230.2654,6199.2783
230.4556,6314.47
230.6457,6427.525
230.8358,6544.585
231.026,6661.6583
231.2161,6778.7633
231.4062,6901.0133
231.5963,7018.2517
231.7863,7138.62
231.9764,7268.5083
232.1664,7396.8133
232.3564,7529.1983
232.5464,7657.1717
232.7364,7787.685
232.9263,7914.0367
233.1163,8048.4333
233.3062,8186.2367
233.4961,8328.8
233.686,8459.77
233.8758,8578.3533
234.0657,8701.64
234.2555,8837.8083
234.4454,8974.2583
234.6352,9105.7367
234.825,9239.2333
235.0147,9365.4467
235.2045,9497.325
235.3942,9625.9633
235.5839,9760.0367
235.7737,9890.5683
235.9633,10017.7833
236.153,10160.4083
236.3427,10297.99
236.5323,10431.8933
236.7219,10557.675
236.9115,10671.1717
237.1011,10791.66
237.2907,10926.805
237.4803,11060.2
237.6698,11185.08
237.8593,11312.1167
238.0488,11437.485
238.2383,11567.6017
238.4278,11691.72
238.6172,11831.2567
238.8066,11961.4567
238.9961,12089.9317
239.1855,12227.1767
239.3748,12352.8533
239.5642,12470.4483
239.7536,12600.505
239.9429,12722.33
240.1322,12835.925
240.3215,12957.4583
240.5108,13081.36
240.7001,13206.9267
240.8893,13325.0733
241.0786,13445.1067
241.2677,13556.08
241.457,13688.9733
241.6461,13782.1217
241.8353,13884.1617
242.0244,13985.9367
242.2136,14089.0333
242.4027,14194.2217
242.5918,14293.3583
242.7809,14397.1783
242.9699,14463.6867
243.159,14520.2633
243.348,14645.885
243.537,14778.3117
243.726,14891.62
243.915,14997.215
244.1039,15094.0983
244.2929,15173.1183
244.4818,15205.4283
244.6707,15290.3767
244.8596,15421.7933
245.0485,15546.0733
245.2373,15674.38
245.4262,15793.1433
245.615,15894.4033
245.8038,15980.8667
245.9926,16078.09
246.1814,16185.26
246.3701,16221.9517
246.5589,16226.2017
246.7476,16308.62
246.9363,16445.8633
247.1249,16566.5233
247.3136,16678.305
247.5023,16781.965
247.6909,16892.9783
247.8795,16987.8567
248.0681,17098.8817
248.2567,17191.9183
248.4453,17291.3533
248.6338,17383.485
248.8224,17443.7033
249.0109,17431.695
249.1994,17469.8333
249.3878,17594.9117
249.5763,17713.3933
249.7648,17814.7867
249.9532,17914.0667
250.1416,18023.2983
250.33,18138.8117
250.5183,18251.4983
250.7067,18335.4117
250.8951,18420.3917
251.0834,18497.9083
251.2717,18571.42
251.46,18640.5633
251.6483,18716.4367
251.8365,18776.6233
252.0247,18783.78
252.213,18833.11
252.4012,18920.7367
252.5894,19046.1683
252.7775,19129.1083
252.9657,19202.4133
253.1538,19293.945
253.3419,19373.66
253.53,19431.2283
253.7181,19496.435
253.9062,19573.7783
254.0942,19643.2667
254.2823,19696.1217
254.4703,19744.375
254.6583,19802.43
254.8463,19864.4567
255.0342,19899.4567
255.2222,19940.295
255.4101,19969.08
255.598,19960.0217
255.7859,20012.7383
255.9738,20108.6117
256.1616,20204.375
256.3495,20296.5533
256.5373,20365.7933
256.7251,20473.5167
256.9129,20538.3433
257.1006,20603.3367
257.2884,20678.6067
257.4761,20761.0417
257.6638,20820.9
257.8515,20860.4983
258.0392,20904.9067
258.2269,20942.6917
258.4146,20979.7067
258.6022,21026.9033
258.7898,21049.8033
258.9774,21073.9283
259.165,21127.32
259.3525,21181.4483
259.5401,21209.4333
259.7276,21258.1567
259.9151,21313.445
260.1026,21350.435
260.2901,21402.3
260.4776,21453.5283
260.665,21538.7067
260.8524,21613.59
261.0398,21687.6017
261.2272,21724.1067
261.4146,21741.9567
261.6019,21788.4167
261.7893,21838.675
261.9766,21871.7933
262.1639,21917.3967
262.3512,21919.7633
262.5384,21930.1
262.7257,21943.9083
262.9129,21971.5933
263.1001,21993.1983
263.2873,22040.2283
263.4745,22072.6133
263.6617,22053.61
263.8488,22080.995
264.0359,22108.8017
264.2231,22124.8883
264.4101,22148.4083
264.5972,22174.9633
264.7842,22198.77
264.9713,22217.6517
265.1583,22228.0967
265.3453,22247.8767
265.5323,22277.5333
265.7193,22303.3683
265.9062,22340.495
266.0931,22358.13
266.2801,22368.315
266.4669,22399.2767
266.6538,22427.5633
266.8407,22460.495
267.0276,22451.5283
267.2143,22446.9367
267.4012,22467.3817
267.588,22431.7817
267.7747,22434.865
267.9615,22440.58
268.1482,22441.4767
268.3349,22457.9833
268.5217,22459.8667
268.7083,22434.825
268.895,22427.62
269.0817,22452.3533
269.2682,22458.5733
269.4549,22427.68
269.6415,22374.1283
269.8281,22363.4383
270.0146,22387.6633
270.2012,22400.7483
270.3877,22419.825
270.5742,22419.1667
270.7607,22414.8983
270.9472,22407.6467
271.1336,22394.1333
271.32,22376.5883
271.5065,22359.4817
271.6929,22356.9083
271.8792,22372.84
272.0656,22366.4233
272.252,22372.72
272.4383,22370.795
272.6246,22354.6483
272.8109,22345.5767
272.9972,22381.9183
273.1835,22396.0967
273.3697,22408.8633
273.5559,22414.215
273.7421,22418.3917
273.9283,22411.1
274.1145,22397.8567
274.3007,22396.0183
274.4868,22404.265
274.6729,22432.6967
274.859,22431.1617
275.0451,22421.9367
275.2311,22361.1683
275.4172,22373.39
275.6032,22388.0917
275.7892,22406.43
275.9752,22404.7617
276.1612,22423.5633
276.3472,22395.76
276.5331,22381.8483
276.719,22379.1933
276.9049,22375.525
277.0908,22353.875
277.2767,22347.1417
277.4625,22347.8217
277.6484,22330.7367
277.8342,22307.435
278.02,22299.9233
278.2057,22311.9283
278.3915,22337.2067
278.5772,22331.4983
278.763,22297.44
278.9487,22316.3333
279.1343,22333.6717
279.32,22316.2817
279.5057,22280.63
279.6913,22214.76
279.877,22200.4883
280.0625,22189.8383
280.2481,22151.375
280.4337,22118.4783
280.6192,22138.3883
280.8048,22156.6333
280.9903,22126.3617
281.1758,22085.72
281.3612,22048.4867
281.5467,22036.2633
281.7321,22055.9067
281.9175,22060.8017
282.1029,22046.765
282.2884,22039.49
282.4737,22001.1767
282.6591,21965.85
282.8444,21959.085
283.0297,21946.025
283.215,21939.865
283.4002,21929.585
283.5855,21889.4233
283.7707,21820.0967
283.956,21788.7517
284.1412,21764.885
284.3264,21772.8933
284.5115,21789.7383
284.6967,21793.6067
284.8818,21756.7
285.0669,21709.9383
285.252,21697.865
285.4371,21692.8333
285.6222,21656.1033
285.8072,21624.7267
285.9922,21597.0517
286.1772,21599.1567
286.3622,21604.6133
286.5472,21566.24
286.7321,21526.685
286.9171,21536.505
287.102,21530.7083
287.2869,21536.9983
287.4717,21564.18
287.6566,21552.1283
287.8415,21538.5767
288.0263,21519.98
288.2111,21462.1333
288.3959,21408.3633
288.5806,21394.2067
288.7654,21394.3883
288.9501,21434.7067
289.1348,21431.0483
289.3195,21417.9317
289.5042,21415.1317
289.6889,21427.2733
289.8735,21368.385
290.0581,21339.3017
290.2428,21289.365
290.4273,21280.6533
290.6119,21289.9383
290.7965,21274.605
290.981,21260.4733
291.1655,21246.3883
291.35,21179.5617
291.5345,21132.2483
291.719,21128.0433
291.9034,21127.2667
292.0878,21147.315
292.2722,21128.1217
292.4566,21094.7083
292.641,21095.9667
292.8253,21081.0567
293.0096,21050.4417
293.194,21044.64
293.3783,21034.0467
293.5626,21035.81
293.7468,21029.4067
293.9311,21018.85
294.1153,20971.6367
294.2995,20893.9867
294.4837,20840.45
294.6678,20799.055
294.852,20775.3183
295.0361,20769.49
295.2202,20768.6467
295.4043,20775.2117
295.5884,20751.1833
295.7725,20729.7533
295.9565,20707.9217
296.1405,20648.345
296.3246,20619.0283
296.5085,20639.8933
296.6925,20659.8217
296.8764,20642.34
297.0603,20615.0267
297.2443,20585.1683
297.4282,20541.9267
297.612,20493.6333
297.7959,20455.1733
297.9797,20423.9183
298.1635,20379.5817
298.3474,20401.2167
298.5311,20414.4483
298.7149,20363.5
298.8987,20305.7317
299.0823,20279.1
299.2661,20229.6667
299.4498,20161.58
299.6334,20148.6617
299.8171,20145.8
300.0007,20118.745
300.1843,20101.54
300.368,20075.8717
300.5515,20050.5867
300.7351,20031.8867
300.9186,20015.9867
301.1021,19980.4483
301.2857,19966.5283
301.4691,19948.02
301.6526,19945.7733
301.8361,19905.25
302.0195,19867.6133
302.2029,19839.2333
302.3863,19827.635
302.5697,19787.5767
302.753,19783.9967
302.9364,19783.7383
303.1197,19793.97
303.303,19771.2
303.4863,19724.0683
303.6696,19651.7917
303.8528,19600.65
304.036,19572.0417
304.2192,19574.5483
304.4024,19554.6233
304.5856,19511.2133
304.7688,19493.2267
304.9519,19484.82
305.135,19456.9317
305.3181,19425.0
305.5012,19404.7
305.6842,19397.09
305.8673,19372.6133
306.0504,19335.2567
306.2333,19274.945
306.4163,19259.4733
306.5993,19229.105
306.7822,19218.3833
306.9652,19205.6833
307.1481,19166.2117
307.331,19138.1517
307.5139,19105.975
307.6967,19066.2233
307.8796,19031.9433
308.0624,19002.4233
308.2452,18965.735
308.428,18938.05
308.6107,18926.1617
308.7935,18895.105
308.9762,18873.43
309.1589,18853.84
309.3416,18822.3067
309.5243,18786.8483
309.7069,18761.0633
309.8896,18724.42
310.0721,18698.3033
310.2548,18682.3417
310.4373,18662.2383
310.6199,18658.9767
310.8024,18626.0667
310.985,18611.3533
311.1674,18566.4967
311.3499,18515.455
311.5324,18502.2633
311.7148,18507.7517
311.8973,18469.2767
312.0797,18443.0083
312.2621,18435.465
312.4445,18409.4133
312.6268,18371.8683
312.8091,18353.975
312.9915,18303.43
313.1738,18273.145
313.356,18229.3817
313.5383,18187.85
313.7206,18175.1717
313.9027,18139.105
314.085,18118.4383
314.2672,18105.23
314.4493,18094.5183
314.6314,18088.5333
314.8136,18081.9367
314.9957,18043.535
315.1778,17999.4583
315.3598,17980.6067
315.5419,17970.935
315.724,17961.59
315.9059,17937.6533
316.088,17914.0583
316.2699,17922.1967
316.4519,17903.2883
316.6338,17856.7917
316.8157,17792.6483
316.9977,17767.9467
317.1795,17769.5483
317.3614,17769.2317
317.5432,17755.8017
317.7251,17722.21
317.9069,17673.1367
318.0887,17653.7233
318.2704,17625.9017
318.4522,17607.2533
318.6339,17602.4417
318.8156,17620.0267
318.9973,17596.8483
319.179,17597.0933
319.3607,17601.2717
319.5423,17599.545
319.7239,17577.4617
319.9055,17550.0033
320.0871,17533.9267
320.2687,17513.0167
320.4502,17489.415
320.6317,17455.7583
320.8132,17456.545
320.9947,17446.15
321.1761,17444.9717
321.3576,17435.1817
321.5391,17430.6333
321.7205,17417.5417
321.9019,17378.5833
322.0832,17332.1333
322.2646,17301.3267
322.4459,17277.3733
322.6272,17251.705
322.8085,17228.2617
322.9898,17214.5983
323.1711,17186.395
323.3523,17163.4083
323.5335,17149.5167
323.7147,17182.1117
323.8959,17209.9033
324.0771,17206.0633
324.2582,17180.2383
324.4393,17165.6767
324.6204,17163.695
324.8015,17150.15
324.9826,17160.495
325.1637,17191.5883
325.3447,17179.3767
325.5257,17172.8833
325.7067,17160.6383
325.8877,17114.3367
326.0686,17058.7467
326.2496,17025.0833
326.4305,16992.9783
326.6114,16985.5517
326.7922,16986.175
326.9731,16989.2933
327.1539,16979.3083
327.3347,16968.84
327.5155,16963.9
327.6963,16988.8367
327.8771,16986.02
328.0578,16942.105
328.2385,16882.4933
328.4193,16864.2633
328.5999,16846.735
328.7806,16819.8117
328.9613,16830.17
329.1419,16819.8
329.3225,16821.1883
329.5031,16789.59
329.6837,16757.4667
329.8642,16737.1783
330.0447,16717.05
330.2252,16698.3017
330.4057,16663.41
330.5862,16648.825
330.7667,16646.95
330.9471,16675.2483
331.1275,16671.335
331.3079,16610.28
331.4883,16584.8083
331.6687,16590.1817
331.849,16562.5333
332.0293,16534.6567
332.2096,16514.8883
332.3899,16508.9983
332.5702,16519.3267
332.7504,16527.1517
332.9306,16524.4533
333.1108,16491.1183
333.291,16449.36
333.4712,16445.67
333.6514,16454.8117
333.8315,16438.6583
334.0116,16427.0683
334.1917,16423.96
334.3717,16427.165
334.5518,16432.55
334.7318,16406.235
334.9119,16391.8533
335.0918,16390.0033
335.2718,16385.8683
335.4518,16379.6283
335.6317,16362.595
335.8116,16364.79
335.9915,16358.015
336.1714,16306.1817
336.3513,16288.3817
336.5311,16296.1717
336.7109,16308.1617
336.8907,16280.9
337.0705,16226.795
337.2502,16173.0467
337.43,16154.5167
337.6097,16119.6483
337.7894,16103.8333
337.9691,16104.7683
338.1488,16109.555
338.3284,16115.0783
338.508,16131.5217
338.6877,16130.4283
338.8672,16112.08
339.0468,16078.8833
339.2263,16051.7083
339.4059,16048.4233
339.5854,16085.4317
339.7649,16069.665
339.9443,16051.4267
340.1238,16049.4783
340.3032,16050.115
340.4826,16046.1367
340.662,16012.76
340.8414,15965.6833
341.0207,15977.8083
341.2001,15988.5517
341.3794,15985.915
341.5587,16016.59
341.738,16009.8533
341.9172,15966.0433
342.0965,15947.1233
342.2757,15890.8217
342.4549,15830.3117
342.6341,15832.9067
342.8132,15826.87
342.9923,15859.0133
343.1715,15901.4917
343.3506,15927.3717
343.5296,15864.3667
343.7087,15808.4
343.8878,15782.1683
344.0668,15769.115
344.2458,15755.15
344.4248,15717.4017
344.6037,15710.1467
344.7827,15710.0483
344.9616,15682.5617
345.1405,15681.1417
345.3194,15685.905
345.4982,15655.0233
345.6771,15629.5583
345.8559,15622.3883
346.0347,15620.195
346.2135,15597.5783
346.3923,15602.4067
346.571,15597.4533
346.7498,15557.345
346.9285,15567.2783
347.1071,15545.065
347.2859,15496.48
347.4645,15518.0417
347.6431,15542.4967
347.8217,15569.9317
348.0003,15593.1533
348.1789,15560.0967
348.3574,15471.5783
348.5359,15417.2183
348.7145,15385.1217
348.893,15387.5583
349.0714,15388.0417
349.2499,15346.7033
349.4283,15303.0867
349.6068,15257.7817
349.7852,15241.0383
349.9635,15246.0
350.1419,15244.9917
350.3202,15223.26
350.4985,15180.4133
350.6768,15152.895
350.8551,15138.0567
351.0334,15121.0567
351.2116,15090.46
351.3898,15094.045
351.568,15081.5283
351.7462,15082.955
351.9243,15069.73
352.1025,15035.53
352.2806,15011.3167
352.4587,15000.51
352.6368,14983.7533
352.8148,14949.4483
352.9929,14910.035
353.1709,14910.04
353.3489,14900.185
353.5268,14873.435
353.7048,14845.8133
353.8828,14827.8233
354.0607,14799.6567
354.2386,14793.8333
354.4165,14770.7267
354.5943,14751.75
354.7722,14743.2967
354.95,14756.3383
355.1278,14754.9783
355.3056,14716.6833
355.4833,14653.925
355.6611,14602.835
355.8388,14561.4083
356.0165,14533.7117
356.1942,14544.4667
356.3719,14582.4867
356.5495,14568.135
356.7271,14539.565
356.9047,14535.8633
357.0823,14530.2583
357.2599,14529.355
357.4374,14508.74
357.6149,14464.2567
357.7924,14415.8267
357.9699,14396.065
358.1474,14380.8167
358.3248,14338.0833
358.5023,14311.1467
358.6797,14273.6767
358.8571,14250.0033
359.0344,14237.6517
359.2118,14197.9267
359.3891,14175.0883
359.5664,14154.43
359.7437,14141.7267
359.9209,14095.2367
360.0982,14049.5367
360.2754,14018.8633
360.4526,14032.9917
360.6298,14039.16
360.807,14032.2583
360.9841,14010.73
361.1613,13964.5167
361.3383,13969.41
361.5154,13975.36
361.6925,13950.65
361.8695,13924.5617
362.0466,13893.4983
362.2236,13879.3483
362.4005,13864.3817
362.5775,13853.655
362.7545,13789.2633
362.9314,13749.655
363.1083,13757.59
363.2852,13769.5033
363.462,13759.0067
363.6389,13731.955
363.8157,13718.2567
363.9925,13676.2417
364.1693,13669.8633
364.346,13626.9267
364.5228,13613.94
364.6996,13632.2517
364.8762,13630.7533
365.0529,13636.3683
365.2296,13615.8833
365.4062,13616.14
365.5829,13606.3483
365.7595,13563.1583
365.9361,13564.935
366.1126,13562.8367
366.2892,13584.3383
366.4657,13738.1783
366.6422,13902.8917
366.8186,13874.4617
366.9951,13927.9233
367.1716,13884.8833
367.348,13802.1033
367.5244,13870.185
367.7008,13930.255
367.8772,13952.54
368.0535,13731.3467
368.2298,13651.7867
368.4061,13773.64
368.5824,13697.5067
368.7586,13738.1933
368.9349,13821.385
369.1111,13731.0567
369.2873,13604.1
369.4635,13592.8133
369.6396,13675.2817
369.8158,13542.045
369.9919,13463.6117
370.168,13444.7983
370.3441,13481.5417
370.5202,13405.8833
370.6962,13312.8617
370.8722,13264.6467
371.0482,13267.8317
371.2242,13298.3433
371.4002,13384.8517
371.5761,13445.2
371.752,13354.58
371.9279,13344.415
372.1038,13375.595
372.2796,13340.77
372.4555,13296.7167
372.6313,13342.1767
372.8071,13303.395
372.9829,13240.4467
373.1586,13227.0867
373.3344,13279.8083
373.5101,13243.3483
373.6858,13236.5683
373.8615,13203.6
374.0371,13203.1133
374.2127,13298.405
374.3884,13356.9317
374.564,13288.0283
374.7395,13240.4467
374.9151,13275.975
375.0906,13442.5683
375.2661,13613.095
375.4416,13530.075
375.6171,13548.08
375.7925,13687.2867
375.968,13745.7217
376.1434,13616.8233
376.3188,13446.3117
376.4941,13404.2917
376.6695,13460.605
376.8448,13531.525
377.0201,13594.555
377.1954,13521.085
377.3707,13570.3417
377.5459,13634.1267
377.7212,13707.29
377.8964,14027.325
378.0715,14248.86
378.2467,14006.3267
378.4218,14031.4933
378.597,14017.35
378.7721,13774.8683
378.9472,13864.2467
379.1222,13922.2767
379.2973,14146.875
379.4723,14634.5733
379.6473,14816.8283
379.8223,14506.0183
379.9972,14039.48
380.1722,13876.2767
380.3471,13818.22
380.522,13886.1267
380.6969,13828.185
380.8717,14070.8933
381.0466,14109.2267
381.2214,13854.1067
381.3962,13773.775
381.571,13647.5467
381.7457,13574.04
381.9204,13664.93
382.0952,13694.7617
382.2699,13716.6433
382.4445,14119.4033
382.6192,14211.5133
382.7938,14472.7533
382.9685,14793.005
383.1431,14526.8883
383.3176,14010.1133
383.4922,13780.95
383.6667,13791.3783
383.8412,13814.6083
384.0157,13689.54
384.1902,13717.2483
384.3646,13896.2867
384.5391,13914.4083
384.7134,13849.37
384.8878,13959.0183
385.0622,14245.775
385.2365,14289.0833
385.4109,13855.8583
385.5852,13684.7
385.7594,13731.8867
385.9337,13817.2533
386.1079,13934.7717
386.2822,14117.405
386.4564,14301.2517
386.6306,14037.1583
386.8047,13995.3933
386.9789,14242.4683
387.153,14247.975
387.3271,14660.73
387.5012,14754.0417
387.6752,14875.7667
387.8492,15294.08
388.0233,15250.1117
388.1972,14840.2383
388.3712,14945.4883
388.5452,14903.76
388.7191,15005.9433
388.893,15344.2383
389.0669,15557.7367
389.2408,14883.3517
389.4146,14200.3367
389.5884,13828.4983
389.7623,13595.2017
389.9361,13596.6133
390.1098,13678.1467
390.2835,13855.63
390.4573,13822.4183
390.631,13737.6683
390.8047,13916.7917
390.9784,14163.5167
391.152,14026.4383
391.3256,14013.6683
391.4992,14220.45
391.6728,14068.825
391.8464,14010.1783
392.0199,14406.1167
392.1934,14576.975
392.3669,14568.7833
392.5403,14971.0333
392.7138,14949.1833
392.8873,15319.365
393.0607,15687.3567
393.2341,16116.56
393.4074,16163.3367
393.5808,15565.3733
393.7542,14863.285
393.9274,14870.38
394.1007,14724.0367
394.274,14784.3833
394.4472,14862.2367
394.6205,14789.785
394.7937,15284.0183
394.9668,15700.8817
395.14,15478.7667
395.3131,14938.7183
395.4863,14462.3083
395.6594,14407.3733
395.8325,14368.57
396.0055,14223.9067
396.1786,14330.5433
396.3516,14380.235
396.5246,14414.7417
396.6975,14251.8117
396.8705,14218.975
397.0434,14815.7283
397.2163,14563.2117
397.3892,14231.2
397.5621,14490.7533
397.735,14831.6417
397.9077,15244.5567
398.0806,15618.5433
398.2534,15058.355
398.4261,15232.2433
398.5989,15421.8833
398.7716,16365.1517
398.9443,16235.1683
399.117,15776.54
399.2896,15230.7433
399.4623,15128.1833
399.6349,15056.65
399.8075,14896.8583
399.9801,14531.1217
400.1526,14584.005
400.3252,14297.54
400.4977,13780.9633
400.6702,13703.0933
400.8427,13665.64
401.0151,13865.365
401.1875,13979.5567
401.36,13903.905
401.5323,14010.21
401.7047,13770.48
401.877,13612.3833
402.0494,13529.9417
402.2216,13631.33
402.394,13984.5417
402.5662,13904.595
402.7385,13800.02
402.9107,13739.9783
403.0829,13752.3567
403.2551,13851.68
403.4272,13701.375
403.5994,13657.0333
403.7715,13778.7467
403.9436,14074.3617
404.1156,13974.2817
