Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-25 15:11:50.606278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.0117
218.2508,1603.285
218.442,1633.9383
218.6332,1668.7533
218.8244,1701.6283
219.0156,1736.465
219.2067,1773.6033
219.3979,1811.1683
219.589,1849.1283
219.7801,1888.2367
219.9712,1929.5133
220.1623,1972.2417
220.3533,2016.43
220.5444,2061.03
220.7354,2106.95
220.9264,2152.7883
221.1174,2204.3433
221.3083,2255.1817
221.4993,2304.4867
221.6902,2353.935
221.8812,2409.6567
222.0721,2465.0283
222.263,2523.5117
222.4538,2582.2017
222.6447,2642.6567
222.8355,2704.315
223.0264,2766.72
223.2172,2828.8883
223.408,2895.5517
223.5987,2962.1767
223.7895,3029.5267
223.9802,3100.1817
224.1709,3170.9667
224.3616,3244.4483
224.5524,3319.815
224.743,3395.7633
224.9337,3470.425
225.1243,3555.0
225.315,3634.1833
225.5056,3711.2217
225.6962,3794.68
225.8867,3878.855
226.0773,3962.0217
226.2678,4048.36
226.4584,4136.2467
226.6489,4224.21
226.8394,4306.8633
227.0298,4399.315
227.2203,4495.7183
227.4108,4596.87
227.6012,4692.5817
227.7916,4785.6133
227.982,4880.67
228.1723,4976.765
228.3627,5075.745
228.5531,5172.89
228.7434,5272.0317
228.9337,5374.13
229.124,5480.52
229.3143,5585.3117
229.5045,5700.0817
229.6948,5814.025
229.885,5930.0983
230.0752,6046.6283
230.2654,6165.7533
230.4556,6281.5517
230.6457,6393.8383
230.8358,6507.735
231.026,6625.735
231.2161,6741.61
231.4062,6862.17
231.5963,6976.9017
231.7863,7094.4167
231.9764,7223.8333
232.1664,7352.6317
232.3564,7483.93
232.5464,7609.4667
232.7364,7736.8867
232.9263,7862.2133
233.1163,7997.4083
233.3062,8130.8933
233.4961,8275.6383
233.686,8404.5783
233.8758,8521.2467
234.0657,8644.345
234.2555,8778.835
234.4454,8915.0333
234.6352,9045.6183
234.825,9177.1917
235.0147,9302.05
235.2045,9432.7583
235.3942,9561.3367
235.5839,9693.2417
235.7737,9819.3433
235.9633,9944.9433
236.153,10088.2833
236.3427,10225.8567
236.5323,10356.5833
236.7219,10480.0217
236.9115,10593.1167
237.1011,10712.7583
237.2907,10845.8067
237.4803,10977.9817
237.6698,11099.5917
237.8593,11227.945
238.0488,11353.535
238.2383,11479.85
238.4278,11605.7433
238.6172,11741.4483
238.8066,11869.495
238.9961,11999.2117
239.1855,12134.15
239.3748,12257.705
239.5642,12375.5933
239.7536,12505.7617
239.9429,12625.945
240.1322,12737.2917
240.3215,12859.5017
240.5108,12980.4383
240.7001,13107.4383
240.8893,13226.22
241.0786,13341.895
241.2677,13453.765
241.457,13581.5167
241.6461,13677.89
241.8353,13777.3817
242.0244,13881.6783
242.2136,13980.135
242.4027,14083.8933
242.5918,14185.2967
242.7809,14286.9383
242.9699,14353.035
243.159,14409.37
243.348,14530.915
243.537,14663.675
243.726,14775.78
243.915,14877.2767
244.1039,14974.7367
244.2929,15058.1667
244.4818,15091.6917
244.6707,15176.0233
244.8596,15303.6517
245.0485,15428.0067
245.2373,15551.75
245.4262,15669.4717
245.615,15770.0917
245.8038,15855.9533
245.9926,15952.5567
246.1814,16062.3667
246.3701,16104.0767
246.5589,16106.4367
246.7476,16187.5883
246.9363,16320.9083
247.1249,16440.055
247.3136,16546.4117
247.5023,16653.935
247.6909,16759.47
247.8795,16855.815
248.0681,16967.8283
248.2567,17059.4933
248.4453,17156.4483
248.6338,17248.2517
248.8224,17311.4417
249.0109,17300.44
249.1994,17340.1833
249.3878,17461.955
249.5763,17576.9967
249.7648,17677.255
249.9532,17773.6683
250.1416,17881.095
250.33,18001.6517
250.5183,18111.2883
250.7067,18195.5683
250.8951,18282.4367
251.0834,18358.1817
251.2717,18432.35
251.46,18500.9867
251.6483,18572.1067
251.8365,18633.79
252.0247,18642.27
252.213,18692.6767
252.4012,18781.925
252.5894,18902.8467
252.7775,18988.7183
252.9657,19060.42
253.1538,19152.7967
253.3419,19231.8467
253.53,19284.9817
253.7181,19349.065
253.9062,19428.235
254.0942,19495.8167
254.2823,19547.8783
254.4703,19596.185
254.6583,19657.6983
254.8463,19715.1633
255.0342,19754.45
255.2222,19792.2083
255.4101,19816.7167
255.598,19812.9217
255.7859,19864.335
255.9738,19958.9967
256.1616,20054.8133
256.3495,20147.1967
256.5373,20218.4117
256.7251,20324.7917
256.9129,20390.19
257.1006,20454.4233
257.2884,20526.2317
257.4761,20611.125
257.6638,20668.3333
257.8515,20711.0617
258.0392,20754.0167
258.2269,20789.855
258.4146,20826.37
258.6022,20872.605
258.7898,20886.5283
258.9774,20915.505
259.165,20969.5317
259.3525,21027.9683
259.5401,21056.19
259.7276,21105.95
259.9151,21161.3583
260.1026,21196.965
260.2901,21251.5483
260.4776,21296.7267
260.665,21381.135
260.8524,21451.2217
261.0398,21529.2517
261.2272,21570.6067
261.4146,21587.3783
261.6019,21632.505
261.7893,21686.07
261.9766,21721.2433
262.1639,21763.1817
262.3512,21765.5467
262.5384,21779.5417
262.7257,21789.4433
262.9129,21815.335
263.1001,21841.3383
263.2873,21888.4067
263.4745,21924.0867
263.6617,21902.2417
263.8488,21933.0883
264.0359,21958.9167
264.2231,21976.4133
264.4101,21999.26
264.5972,22026.15
264.7842,22047.4417
264.9713,22067.3333
265.1583,22075.3817
265.3453,22099.2367
265.5323,22126.7933
265.7193,22153.2467
265.9062,22191.2183
266.0931,22211.2183
266.2801,22220.965
266.4669,22254.7783
266.6538,22280.1383
266.8407,22313.6433
267.0276,22308.8167
267.2143,22303.7217
267.4012,22324.3883
267.588,22293.0167
267.7747,22290.485
267.9615,22296.8867
268.1482,22297.135
268.3349,22315.07
268.5217,22321.3483
268.7083,22298.62
268.895,22295.0167
269.0817,22318.965
269.2682,22320.7717
269.4549,22291.9583
269.6415,22237.3633
269.8281,22224.46
270.0146,22248.805
270.2012,22264.185
270.3877,22283.8867
270.5742,22287.065
270.7607,22284.5517
270.9472,22275.0817
271.1336,22268.96
271.32,22245.5733
271.5065,22234.7167
271.6929,22231.6167
271.8792,22244.2083
272.0656,22238.465
272.252,22249.32
272.4383,22247.95
272.6246,22232.7533
272.8109,22221.1483
272.9972,22259.8167
273.1835,22275.1817
273.3697,22290.6433
273.5559,22297.5783
273.7421,22301.3633
273.9283,22295.5033
274.1145,22282.6167
274.3007,22279.0667
274.4868,22288.005
274.6729,22317.0067
274.859,22318.1083
275.0451,22308.245
275.2311,22247.0183
275.4172,22258.2333
275.6032,22274.0567
275.7892,22296.6517
275.9752,22294.2733
276.1612,22312.57
276.3472,22284.1483
276.5331,22270.3333
276.719,22272.1283
276.9049,22268.9817
277.0908,22245.925
277.2767,22238.0633
277.4625,22239.01
277.6484,22225.4367
277.8342,22200.9667
278.02,22194.8733
278.2057,22211.16
278.3915,22234.6967
278.5772,22231.4817
278.763,22193.4417
278.9487,22213.8833
279.1343,22229.62
279.32,22216.1917
279.5057,22184.97
279.6913,22122.3333
279.877,22105.76
280.0625,22096.0517
280.2481,22062.0767
280.4337,22028.2783
280.6192,22050.32
280.8048,22065.68
280.9903,22034.7683
281.1758,21999.615
281.3612,21958.1133
281.5467,21948.0783
281.7321,21969.7533
281.9175,21973.42
282.1029,21961.225
282.2884,21954.6383
282.4737,21914.9483
282.6591,21882.0633
282.8444,21874.7867
283.0297,21860.3967
283.215,21860.4783
283.4002,21842.1817
283.5855,21803.215
283.7707,21734.03
283.956,21701.9233
284.1412,21684.5667
284.3264,21688.3367
284.5115,21711.7183
284.6967,21718.1317
284.8818,21684.1083
285.0669,21631.8017
285.252,21619.875
285.4371,21621.4867
285.6222,21581.8167
285.8072,21552.235
285.9922,21524.95
286.1772,21527.3733
286.3622,21531.495
286.5472,21493.9717
286.7321,21451.925
286.9171,21462.0233
287.102,21459.6633
287.2869,21472.3417
287.4717,21496.83
287.6566,21483.4217
287.8415,21472.8817
288.0263,21452.4617
288.2111,21393.73
288.3959,21338.7667
288.5806,21328.8367
288.7654,21325.55
288.9501,21368.6333
289.1348,21365.395
289.3195,21351.91
289.5042,21348.6617
289.6889,21358.5283
289.8735,21301.48
290.0581,21270.3183
290.2428,21221.0733
290.4273,21210.4267
290.6119,21224.3567
290.7965,21207.4117
290.981,21194.11
291.1655,21176.855
291.35,21111.7067
291.5345,21065.4933
291.719,21060.8267
291.9034,21059.0217
292.0878,21083.6217
292.2722,21064.9667
292.4566,21035.0083
292.641,21033.1283
292.8253,21015.45
293.0096,20984.5767
293.194,20983.3683
293.3783,20970.9433
293.5626,20972.0317
293.7468,20963.83
293.9311,20955.7183
294.1153,20908.7867
294.2995,20831.3483
294.4837,20775.525
294.6678,20735.0267
294.852,20705.0583
295.0361,20704.4517
295.2202,20703.6933
295.4043,20708.18
295.5884,20687.7
295.7725,20666.2867
295.9565,20641.9167
296.1405,20583.775
296.3246,20556.7033
296.5085,20576.2917
296.6925,20593.0717
296.8764,20575.165
297.0603,20551.3117
297.2443,20521.1617
297.4282,20474.215
297.612,20428.5633
297.7959,20390.5433
297.9797,20362.7083
298.1635,20319.2233
298.3474,20338.9567
298.5311,20351.6567
298.7149,20299.6867
298.8987,20241.4167
299.0823,20215.2367
299.2661,20163.4617
299.4498,20095.065
299.6334,20084.585
299.8171,20081.315
300.0007,20056.2633
300.1843,20034.4467
300.368,20016.1117
300.5515,19988.0717
300.7351,19968.2
300.9186,19952.8817
301.1021,19911.6833
301.2857,19901.5583
301.4691,19883.79
301.6526,19883.1417
301.8361,19842.5967
302.0195,19800.1
302.2029,19775.79
302.3863,19762.6483
302.5697,19727.3733
302.753,19723.4417
302.9364,19722.6467
303.1197,19731.1683
303.303,19708.25
303.4863,19663.9267
303.6696,19592.4483
303.8528,19538.1533
304.036,19512.3233
304.2192,19515.4483
304.4024,19495.5567
304.5856,19454.2433
304.7688,19432.655
304.9519,19422.37
305.135,19396.1617
305.3181,19366.5917
305.5012,19342.84
305.6842,19339.09
305.8673,19315.4683
306.0504,19275.2
306.2333,19216.02
306.4163,19199.2833
306.5993,19172.81
306.7822,19160.8283
306.9652,19147.8267
307.1481,19107.7633
307.331,19081.16
307.5139,19049.38
307.6967,19009.4233
307.8796,18974.8017
308.0624,18946.905
308.2452,18910.295
308.428,18880.2933
308.6107,18870.2167
308.7935,18839.1367
308.9762,18816.59
309.1589,18800.31
309.3416,18770.9
309.5243,18732.5917
309.7069,18707.9817
309.8896,18673.3517
310.0721,18644.3467
310.2548,18630.9767
310.4373,18613.0217
310.6199,18609.9833
310.8024,18578.0683
310.985,18563.5533
311.1674,18512.9717
311.3499,18463.3633
311.5324,18453.1383
311.7148,18460.0883
311.8973,18419.2233
312.0797,18396.0967
312.2621,18384.0683
312.4445,18362.665
312.6268,18326.73
312.8091,18312.6133
312.9915,18257.4417
313.1738,18226.5083
313.356,18182.41
313.5383,18140.785
313.7206,18131.4767
313.9027,18098.4367
314.085,18074.0617
314.2672,18065.3133
314.4493,18049.5817
314.6314,18044.1717
314.8136,18043.3267
314.9957,18007.9
315.1778,17961.7733
315.3598,17942.2967
315.5419,17933.2283
315.724,17919.91
315.9059,17893.8167
316.088,17871.9383
316.2699,17882.77
316.4519,17861.4033
316.6338,17817.0117
316.8157,17751.7033
316.9977,17730.3533
317.1795,17738.9117
317.3614,17738.8533
317.5432,17723.8017
317.7251,17687.9517
317.9069,17639.0967
318.0887,17616.15
318.2704,17590.2667
318.4522,17571.7817
318.6339,17569.1083
318.8156,17587.6717
318.9973,17569.0267
319.179,17568.535
319.3607,17567.7167
319.5423,17569.3033
319.7239,17551.7
319.9055,17523.2383
320.0871,17507.165
320.2687,17487.0333
320.4502,17465.31
320.6317,17430.4683
320.8132,17436.3933
320.9947,17422.0317
321.1761,17417.9533
321.3576,17410.29
321.5391,17401.1267
321.7205,17391.87
321.9019,17356.0967
322.0832,17311.7317
322.2646,17276.845
322.4459,17254.03
322.6272,17229.4317
322.8085,17204.2383
322.9898,17190.1717
323.1711,17162.93
323.3523,17144.19
323.5335,17129.1317
323.7147,17161.1917
323.8959,17189.3867
324.0771,17185.9383
324.2582,17164.2967
324.4393,17149.4917
324.6204,17147.74
324.8015,17134.7033
324.9826,17142.2817
325.1637,17177.8933
325.3447,17166.7717
325.5257,17159.3267
325.7067,17151.8567
325.8877,17099.7817
326.0686,17050.93
326.2496,17017.6267
326.4305,16984.0583
326.6114,16979.3667
326.7922,16983.7117
326.9731,16991.0217
327.1539,16975.4967
327.3347,16968.3667
327.5155,16963.05
327.6963,16984.7983
327.8771,16981.0633
328.0578,16938.1517
328.2385,16874.94
328.4193,16860.045
328.5999,16844.3383
328.7806,16819.2917
328.9613,16830.5633
329.1419,16824.56
329.3225,16827.6733
329.5031,16793.5733
329.6837,16762.4283
329.8642,16744.7883
330.0447,16727.2967
330.2252,16709.2667
330.4057,16669.3683
330.5862,16648.705
330.7667,16646.2817
330.9471,16674.9217
331.1275,16674.6017
331.3079,16612.1567
331.4883,16584.5117
331.6687,16591.62
331.849,16567.5867
332.0293,16545.1183
332.2096,16525.4533
332.3899,16516.6033
332.5702,16526.1583
332.7504,16535.8267
332.9306,16534.2267
333.1108,16497.3883
333.291,16462.0017
333.4712,16456.0933
333.6514,16464.525
333.8315,16444.7133
334.0116,16437.9233
334.1917,16435.5283
334.3717,16437.8217
334.5518,16446.1833
334.7318,16421.6667
334.9119,16406.7533
335.0918,16400.8133
335.2718,16399.8183
335.4518,16398.785
335.6317,16380.49
335.8116,16382.4783
335.9915,16369.5883
336.1714,16311.02
336.3513,16292.54
336.5311,16311.705
336.7109,16326.0883
336.8907,16293.9617
337.0705,16238.3933
337.2502,16182.8417
337.43,16165.9883
337.6097,16135.6833
337.7894,16125.635
337.9691,16122.9483
338.1488,16127.22
338.3284,16133.2683
338.508,16152.4567
338.6877,16151.325
338.8672,16134.335
339.0468,16101.8533
339.2263,16073.0483
339.4059,16068.0633
339.5854,16107.3383
339.7649,16098.8517
339.9443,16078.4667
340.1238,16080.105
340.3032,16077.6183
340.4826,16075.05
340.662,16038.675
340.8414,15993.195
341.0207,16003.2517
341.2001,16019.5367
341.3794,16012.5317
341.5587,16041.8467
341.738,16039.7917
341.9172,15995.0033
342.0965,15978.6367
342.2757,15924.735
342.4549,15855.615
342.6341,15863.2967
342.8132,15858.42
342.9923,15893.0617
343.1715,15938.2733
343.3506,15963.135
343.5296,15900.3767
343.7087,15841.0067
343.8878,15813.9717
344.0668,15793.6567
344.2458,15775.365
344.4248,15739.835
344.6037,15732.7567
344.7827,15736.4167
344.9616,15715.185
345.1405,15714.9933
345.3194,15724.73
345.4982,15692.4017
345.6771,15666.035
345.8559,15660.515
346.0347,15652.3383
346.2135,15626.055
346.3923,15630.34
346.571,15632.915
346.7498,15592.8767
346.9285,15601.9217
347.1071,15584.2633
347.2859,15535.0467
347.4645,15555.51
347.6431,15576.3667
347.8217,15600.1617
348.0003,15625.8317
348.1789,15602.8267
348.3574,15511.3067
348.5359,15452.9967
348.7145,15422.2917
348.893,15426.7933
349.0714,15422.0033
349.2499,15380.8883
349.4283,15338.48
349.6068,15297.4967
349.7852,15278.055
349.9635,15286.2367
350.1419,15289.5533
350.3202,15268.74
350.4985,15227.3033
350.6768,15194.5683
350.8551,15179.6933
351.0334,15163.7117
351.2116,15129.9283
351.3898,15133.4933
351.568,15121.0
351.7462,15128.0067
351.9243,15116.3933
352.1025,15078.2767
352.2806,15054.7017
352.4587,15040.2917
352.6368,15019.015
352.8148,14991.55
352.9929,14954.92
353.1709,14957.355
353.3489,14945.6667
353.5268,14919.5267
353.7048,14895.0467
353.8828,14878.3133
354.0607,14851.06
354.2386,14846.45
354.4165,14820.7917
354.5943,14802.2117
354.7722,14795.2967
354.95,14810.5317
355.1278,14811.3133
355.3056,14768.7267
355.4833,14705.3633
355.6611,14651.1283
355.8388,14608.2717
356.0165,14577.8417
356.1942,14592.9083
356.3719,14632.9
356.5495,14617.1583
356.7271,14584.335
356.9047,14580.26
357.0823,14573.535
357.2599,14570.4083
357.4374,14554.4317
357.6149,14515.6283
357.7924,14463.9933
357.9699,14440.3933
358.1474,14424.17
358.3248,14377.5033
358.5023,14351.9033
358.6797,14310.5417
358.8571,14287.87
359.0344,14283.1933
359.2118,14245.7267
359.3891,14225.3783
359.5664,14209.3517
359.7437,14195.13
359.9209,14147.835
360.0982,14102.6267
360.2754,14075.3367
360.4526,14081.5133
360.6298,14087.9967
360.807,14080.5467
360.9841,14054.425
361.1613,14011.065
361.3383,14017.5883
361.5154,14025.7267
361.6925,14004.1567
361.8695,13974.2667
362.0466,13936.8
362.2236,13931.6267
362.4005,13914.8
362.5775,13907.835
362.7545,13850.93
362.9314,13805.4883
363.1083,13811.1867
363.2852,13817.6533
363.462,13806.7267
363.6389,13781.1383
363.8157,13773.7333
363.9925,13734.35
364.1693,13729.0683
364.346,13686.3183
364.5228,13668.915
364.6996,13681.9067
364.8762,13681.3033
365.0529,13685.6117
365.2296,13671.2117
365.4062,13670.0417
365.5829,13667.6583
365.7595,13621.7433
365.9361,13625.175
366.1126,13627.7633
366.2892,13639.6217
366.4657,13793.0667
366.6422,13961.605
366.8186,13935.235
366.9951,13976.92
367.1716,13946.8433
367.348,13861.6683
367.5244,13922.3667
367.7008,13986.2867
367.8772,14012.8717
368.0535,13796.3233
368.2298,13698.8333
368.4061,13824.4167
368.5824,13764.435
368.7586,13783.9567
368.9349,13870.4467
369.1111,13798.6683
369.2873,13666.435
369.4635,13642.2417
369.6396,13731.9883
369.8158,13611.87
369.9919,13528.825
370.168,13509.5583
370.3441,13544.1017
370.5202,13471.295
370.6962,13366.2783
370.8722,13317.4817
371.0482,13320.0133
371.2242,13356.6817
371.4002,13444.175
371.5761,13512.895
371.752,13422.605
371.9279,13400.9833
372.1038,13425.225
372.2796,13391.6217
372.4555,13347.1217
372.6313,13396.8217
372.8071,13364.0667
372.9829,13301.71
373.1586,13284.1583
373.3344,13332.0167
373.5101,13294.995
373.6858,13281.6317
373.8615,13249.475
374.0371,13254.305
374.2127,13350.7417
374.3884,13412.5117
374.564,13340.9333
374.7395,13286.815
374.9151,13316.1383
375.0906,13477.3167
375.2661,13667.61
375.4416,13593.7883
375.6171,13603.7
375.7925,13739.945
375.968,13799.9767
376.1434,13682.4583
376.3188,13504.7417
376.4941,13455.415
376.6695,13508.425
376.8448,13584.625
377.0201,13652.5333
377.1954,13583.465
377.3707,13622.7217
377.5459,13694.0583
377.7212,13764.1117
377.8964,14071.865
378.0715,14322.3617
378.2467,14093.6483
378.4218,14077.5533
378.597,14095.5733
378.7721,13838.0267
378.9472,13910.3417
379.1222,13974.6767
379.2973,14189.8617
379.4723,14673.4567
379.6473,14873.0433
379.8223,14584.3317
379.9972,14091.5717
380.1722,13922.1217
380.3471,13871.6333
380.522,13947.8917
380.6969,13886.5917
380.8717,14105.805
381.0466,14185.7817
381.2214,13927.1733
381.3962,13832.02
381.571,13704.4767
381.7457,13621.7883
381.9204,13706.22
382.0952,13747.8933
382.2699,13752.0433
382.4445,14146.795
382.6192,14255.2483
382.7938,14496.7517
382.9685,14822.075
383.1431,14598.4417
383.3176,14069.0117
383.4922,13805.2583
383.6667,13821.0183
383.8412,13856.1183
384.0157,13731.07
384.1902,13744.6083
384.3646,13929.2283
384.5391,13969.625
384.7134,13902.3117
384.8878,14002.595
385.0622,14284.6833
385.2365,14361.275
385.4109,13934.2433
385.5852,13727.12
385.7594,13773.5033
385.9337,13861.39
386.1079,13971.1233
386.2822,14153.5567
386.4564,14349.5517
386.6306,14106.64
386.8047,14027.3283
386.9789,14275.9933
387.153,14292.1667
387.3271,14672.87
387.5012,14810.1667
387.6752,14904.54
387.8492,15323.515
388.0233,15321.9
388.1972,14886.345
388.3712,14958.985
388.5452,14940.2383
388.7191,15033.9417
388.893,15348.605
389.0669,15609.165
389.2408,14964.38
389.4146,14261.3367
389.5884,13876.8367
389.7623,13652.165
389.9361,13650.715
390.1098,13728.2167
390.2835,13910.715
390.4573,13884.9717
390.631,13790.865
390.8047,13948.1067
390.9784,14219.665
391.152,14096.5917
391.3256,14060.38
391.4992,14265.98
391.6728,14144.5467
391.8464,14052.8267
392.0199,14428.7167
392.1934,14636.4583
392.3669,14595.6967
392.5403,15001.9417
392.7138,14986.4783
392.8873,15342.905
393.0607,15686.0067
393.2341,16134.2217
393.4074,16179.9433
393.5808,15616.725
393.7542,14875.9067
393.9274,14862.5117
394.1007,14763.3017
394.274,14802.0083
394.4472,14913.1883
394.6205,14820.1533
394.7937,15301.0917
394.9668,15752.4133
395.14,15573.1233
395.3131,15016.5233
395.4863,14518.155
395.6594,14439.185
395.8325,14436.44
396.0055,14277.7633
396.1786,14377.43
396.3516,14415.4633
396.5246,14459.79
396.6975,14287.8817
396.8705,14220.6417
397.0434,14800.7883
397.2163,14631.9817
397.3892,14253.605
397.5621,14486.2583
397.735,14864.2683
397.9077,15275.97
398.0806,15692.1833
398.2534,15145.4867
398.4261,15266.97
398.5989,15445.4283
398.7716,16403.395
398.9443,16333.62
399.117,15868.6817
399.2896,15288.4717
399.4623,15183.6317
399.6349,15114.84
399.8075,14982.3483
399.9801,14604.08
400.1526,14630.52
400.3252,14398.0333
400.4977,13859.7517
400.6702,13755.64
400.8427,13722.8017
401.0151,13920.37
401.1875,14060.4633
401.36,13977.945
401.5323,14081.555
401.7047,13856.1333
401.877,13679.16
402.0494,13593.7333
402.2216,13686.9
402.394,14048.3917
402.5662,13999.0267
402.7385,13873.12
402.9107,13814.6067
403.0829,13819.0033
403.2551,13919.7917
403.4272,13776.5217
403.5994,13715.2983
403.7715,13830.3883
403.9436,14154.6483
404.1156,14054.3467
