Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-25 09:14:34.629608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.275
218.2508,1596.9217
218.442,1629.17
218.6332,1663.6217
218.8244,1695.9567
219.0156,1731.055
219.2067,1768.2283
219.3979,1805.54
219.589,1844.705
219.7801,1883.81
219.9712,1924.815
220.1623,1966.7667
220.3533,2012.1517
220.5444,2057.0417
220.7354,2102.685
220.9264,2149.495
221.1174,2200.7783
221.3083,2252.5867
221.4993,2300.4033
221.6902,2350.515
221.8812,2406.605
222.0721,2463.4667
222.263,2520.455
222.4538,2580.2183
222.6447,2641.72
222.8355,2703.455
223.0264,2766.1467
223.2172,2828.4117
223.408,2895.5183
223.5987,2963.105
223.7895,3031.8567
223.9802,3102.7717
224.1709,3174.1067
224.3616,3248.26
224.5524,3323.8783
224.743,3400.725
224.9337,3476.95
225.1243,3561.4833
225.315,3640.095
225.5056,3719.215
225.6962,3802.8233
225.8867,3887.2017
226.0773,3972.39
226.2678,4059.85
226.4584,4147.5933
226.6489,4236.3567
226.8394,4320.29
227.0298,4413.6483
227.2203,4509.885
227.4108,4610.2183
227.6012,4710.19
227.7916,4801.73
227.982,4899.7233
228.1723,4996.2033
228.3627,5096.735
228.5531,5195.3033
228.7434,5295.5983
228.9337,5398.5183
229.124,5505.7567
229.3143,5610.6417
229.5045,5726.8883
229.6948,5841.3233
229.885,5959.5733
230.0752,6078.03
230.2654,6197.6267
230.4556,6314.0017
230.6457,6428.9067
230.8358,6544.4533
231.026,6661.85
231.2161,6777.9217
231.4062,6899.565
231.5963,7016.9383
231.7863,7137.71
231.9764,7265.31
232.1664,7396.3667
232.3564,7530.8633
232.5464,7656.7
232.7364,7786.3567
232.9263,7914.8033
233.1163,8050.8
233.3062,8183.4617
233.4961,8328.8067
233.686,8461.0417
233.8758,8579.7417
234.0657,8703.5983
234.2555,8840.6833
234.4454,8976.9767
234.6352,9109.9183
234.825,9242.3467
235.0147,9367.4333
235.2045,9499.8117
235.3942,9631.4517
235.5839,9764.6617
235.7737,9891.2667
235.9633,10020.6667
236.153,10164.7283
236.3427,10303.56
236.5323,10434.9883
236.7219,10562.6633
236.9115,10676.025
237.1011,10796.1683
237.2907,10932.73
237.4803,11064.9633
237.6698,11191.1717
237.8593,11320.1433
238.0488,11446.435
238.2383,11573.3417
238.4278,11699.3833
238.6172,11839.4417
238.8066,11969.5883
238.9961,12096.445
239.1855,12234.0267
239.3748,12361.1167
239.5642,12480.9567
239.7536,12608.8717
239.9429,12734.3317
240.1322,12846.3517
240.3215,12968.2733
240.5108,13092.6633
240.7001,13218.25
240.8893,13339.3433
241.0786,13454.5067
241.2677,13568.9833
241.457,13702.1217
241.6461,13798.01
241.8353,13896.3417
242.0244,14000.9183
242.2136,14102.43
242.4027,14207.6533
242.5918,14309.8267
242.7809,14410.7367
242.9699,14479.2383
243.159,14536.3567
243.348,14663.2083
243.537,14795.9833
243.726,14911.705
243.915,15016.1817
244.1039,15109.9383
244.2929,15192.68
244.4818,15225.91
244.6707,15311.8483
244.8596,15441.93
245.0485,15564.7883
245.2373,15694.2283
245.4262,15814.4167
245.615,15915.17
245.8038,16002.6567
245.9926,16100.3067
246.1814,16208.6833
246.3701,16243.8017
246.5589,16248.75
246.7476,16332.535
246.9363,16468.75
247.1249,16589.9
247.3136,16698.895
247.5023,16806.0467
247.6909,16917.7067
247.8795,17013.255
248.0681,17124.0083
248.2567,17216.6567
248.4453,17317.5367
248.6338,17407.9583
248.8224,17469.2583
249.0109,17456.6567
249.1994,17496.4633
249.3878,17623.2367
249.5763,17738.98
249.7648,17842.2467
249.9532,17940.82
250.1416,18053.5117
250.33,18167.7517
250.5183,18280.4933
250.7067,18363.4583
250.8951,18447.4967
251.0834,18526.71
251.2717,18599.495
251.46,18671.8417
251.6483,18748.0533
251.8365,18808.0183
252.0247,18813.2033
252.213,18863.715
252.4012,18952.7667
252.5894,19077.295
252.7775,19159.0817
252.9657,19231.7967
253.1538,19326.5117
253.3419,19407.0483
253.53,19460.12
253.7181,19528.7833
253.9062,19607.5033
254.0942,19675.74
254.2823,19730.5933
254.4703,19775.5267
254.6583,19835.7783
254.8463,19894.9517
255.0342,19934.2767
255.2222,19972.73
255.4101,20000.295
255.598,19994.7867
255.7859,20047.6383
255.9738,20145.36
256.1616,20237.385
256.3495,20329.9383
256.5373,20400.725
256.7251,20507.8433
256.9129,20573.0133
257.1006,20639.1217
257.2884,20714.445
257.4761,20799.2833
257.6638,20854.1017
257.8515,20893.5433
258.0392,20937.44
258.2269,20975.785
258.4146,21014.9367
258.6022,21065.435
258.7898,21084.5267
258.9774,21107.265
259.165,21162.6467
259.3525,21215.7017
259.5401,21242.2433
259.7276,21290.84
259.9151,21345.6283
260.1026,21383.5233
260.2901,21438.1583
260.4776,21490.8033
260.665,21575.6333
260.8524,21646.92
261.0398,21726.2367
261.2272,21760.9733
261.4146,21777.0133
261.6019,21820.7933
261.7893,21870.5133
261.9766,21906.5617
262.1639,21951.7017
262.3512,21952.9533
262.5384,21964.175
262.7257,21976.47
262.9129,22004.67
263.1001,22026.2317
263.2873,22073.5133
263.4745,22103.195
263.6617,22084.0167
263.8488,22113.405
264.0359,22141.8667
264.2231,22158.5417
264.4101,22180.905
264.5972,22209.115
264.7842,22232.1917
264.9713,22248.0583
265.1583,22258.49
265.3453,22278.315
265.5323,22307.6033
265.7193,22333.7217
265.9062,22374.2067
266.0931,22386.745
266.2801,22398.2767
266.4669,22429.055
266.6538,22457.975
266.8407,22491.7
267.0276,22479.92
267.2143,22473.1267
267.4012,22492.9933
267.588,22463.3633
267.7747,22464.6417
267.9615,22467.9917
268.1482,22464.0667
268.3349,22479.2
268.5217,22484.5267
268.7083,22460.53
268.895,22453.5833
269.0817,22475.0667
269.2682,22478.675
269.4549,22450.59
269.6415,22399.16
269.8281,22385.8683
270.0146,22411.815
270.2012,22425.3167
270.3877,22443.0367
270.5742,22441.5233
270.7607,22434.5333
270.9472,22427.575
271.1336,22413.9483
271.32,22396.285
271.5065,22385.1433
271.6929,22378.67
271.8792,22392.905
272.0656,22385.9483
272.252,22392.4817
272.4383,22389.5767
272.6246,22374.2383
272.8109,22364.0433
272.9972,22400.8083
273.1835,22414.675
273.3697,22425.9967
273.5559,22431.895
273.7421,22433.8583
273.9283,22424.0367
274.1145,22417.7133
274.3007,22410.52
274.4868,22415.2683
274.6729,22445.6467
274.859,22445.7167
275.0451,22439.2083
275.2311,22376.94
275.4172,22385.7833
275.6032,22400.1933
275.7892,22418.4233
275.9752,22418.5833
276.1612,22432.7617
276.3472,22406.235
276.5331,22395.6433
276.719,22390.6467
276.9049,22385.4983
277.0908,22364.505
277.2767,22354.185
277.4625,22360.2917
277.6484,22342.8183
277.8342,22316.765
278.02,22310.1367
278.2057,22322.725
278.3915,22345.7033
278.5772,22340.9667
278.763,22304.2633
278.9487,22320.69
279.1343,22338.2267
279.32,22321.2467
279.5057,22287.8733
279.6913,22224.065
279.877,22206.5567
280.0625,22198.4317
280.2481,22159.5567
280.4337,22125.7217
280.6192,22143.64
280.8048,22161.0833
280.9903,22129.9617
281.1758,22092.315
281.3612,22055.215
281.5467,22037.9367
281.7321,22060.585
281.9175,22063.64
282.1029,22051.3317
282.2884,22043.9683
282.4737,22002.6333
282.6591,21969.3533
282.8444,21958.985
283.0297,21946.5817
283.215,21941.38
283.4002,21932.03
283.5855,21890.4333
283.7707,21819.6
283.956,21788.17
284.1412,21761.3833
284.3264,21770.9883
284.5115,21790.075
284.6967,21794.3033
284.8818,21760.075
285.0669,21712.88
285.252,21699.65
285.4371,21691.3383
285.6222,21655.1783
285.8072,21624.7667
285.9922,21597.88
286.1772,21600.8
286.3622,21605.11
286.5472,21566.0067
286.7321,21523.41
286.9171,21534.975
287.102,21527.5
287.2869,21537.7583
287.4717,21563.4933
287.6566,21548.195
287.8415,21536.55
288.0263,21516.6617
288.2111,21460.5767
288.3959,21404.0233
288.5806,21392.58
288.7654,21393.7917
288.9501,21430.4183
289.1348,21426.7367
289.3195,21413.6767
289.5042,21414.735
289.6889,21427.235
289.8735,21362.6
290.0581,21334.8733
290.2428,21286.5667
290.4273,21272.1617
290.6119,21287.125
290.7965,21272.4567
290.981,21257.22
291.1655,21243.0083
291.35,21173.785
291.5345,21126.3817
291.719,21124.4733
291.9034,21121.6433
292.0878,21142.2333
292.2722,21122.255
292.4566,21091.6117
292.641,21091.6533
292.8253,21073.3083
293.0096,21045.5283
293.194,21041.1433
293.3783,21029.615
293.5626,21031.02
293.7468,21023.04
293.9311,21016.6867
294.1153,20965.7783
294.2995,20891.18
294.4837,20837.4067
294.6678,20794.965
294.852,20766.0567
295.0361,20764.2933
295.2202,20762.97
295.4043,20769.8167
295.5884,20740.9283
295.7725,20724.8067
295.9565,20699.3217
296.1405,20642.7667
296.3246,20614.7117
296.5085,20635.9217
296.6925,20654.2467
296.8764,20632.355
297.0603,20607.6367
297.2443,20581.1817
297.4282,20534.0733
297.612,20490.555
297.7959,20444.73
297.9797,20419.44
298.1635,20375.53
298.3474,20397.0067
298.5311,20408.7767
298.7149,20360.47
298.8987,20302.0717
299.0823,20271.2517
299.2661,20223.5967
299.4498,20153.8217
299.6334,20143.2867
299.8171,20141.4417
300.0007,20114.4883
300.1843,20094.4283
300.368,20071.4
300.5515,20046.3417
300.7351,20029.7983
300.9186,20011.17
301.1021,19971.6883
301.2857,19959.6
301.4691,19941.4217
301.6526,19940.865
301.8361,19902.0267
302.0195,19863.22
302.2029,19837.0333
302.3863,19822.215
302.5697,19782.9767
302.753,19777.4183
302.9364,19777.6833
303.1197,19786.9883
303.303,19765.4467
303.4863,19716.5617
303.6696,19646.3333
303.8528,19592.31
304.036,19568.22
304.2192,19567.5383
304.4024,19548.7367
304.5856,19506.0883
304.7688,19489.2767
304.9519,19479.4667
305.135,19450.3167
305.3181,19419.7967
305.5012,19395.9867
305.6842,19390.3683
305.8673,19368.8983
306.0504,19331.43
306.2333,19274.8983
306.4163,19257.18
306.5993,19226.6117
306.7822,19212.3117
306.9652,19201.635
307.1481,19160.2717
307.331,19134.5283
307.5139,19101.5067
307.6967,19061.2317
307.8796,19027.2767
308.0624,18996.1183
308.2452,18961.9017
308.428,18935.13
308.6107,18917.9783
308.7935,18888.1933
308.9762,18865.2333
309.1589,18848.2233
309.3416,18816.6483
309.5243,18783.915
309.7069,18755.0967
309.8896,18720.55
310.0721,18691.2333
310.2548,18676.6
310.4373,18656.7633
310.6199,18654.0817
310.8024,18621.8517
310.985,18607.4133
311.1674,18559.26
311.3499,18509.1967
311.5324,18498.2767
311.7148,18503.635
311.8973,18464.6167
312.0797,18440.8333
312.2621,18430.385
312.4445,18404.0317
312.6268,18367.93
312.8091,18349.2967
312.9915,18298.0617
313.1738,18269.0233
313.356,18225.115
313.5383,18184.4267
313.7206,18170.53
313.9027,18134.0
314.085,18112.8317
314.2672,18098.9733
314.4493,18088.1617
314.6314,18082.3033
314.8136,18077.1267
314.9957,18038.3717
315.1778,17995.93
315.3598,17977.8567
315.5419,17966.2317
315.724,17955.8017
315.9059,17932.2267
316.088,17910.11
316.2699,17917.22
316.4519,17895.6467
316.6338,17853.6517
316.8157,17788.17
316.9977,17762.0283
317.1795,17766.66
317.3614,17766.9483
317.5432,17750.09
317.7251,17717.655
317.9069,17668.6617
318.0887,17648.2717
318.2704,17619.6883
318.4522,17603.575
318.6339,17596.225
318.8156,17613.89
318.9973,17593.5017
319.179,17595.4567
319.3607,17598.565
319.5423,17594.22
319.7239,17576.3483
319.9055,17547.2883
320.0871,17528.2717
320.2687,17509.8917
320.4502,17487.1183
320.6317,17452.42
320.8132,17452.9833
320.9947,17439.2767
321.1761,17438.5433
321.3576,17433.145
321.5391,17424.15
321.7205,17410.245
321.9019,17372.8783
322.0832,17329.8
322.2646,17297.8017
322.4459,17275.1367
322.6272,17244.9317
322.8085,17224.6733
322.9898,17210.0117
323.1711,17184.4517
323.3523,17159.5833
323.5335,17146.1333
323.7147,17178.3983
323.8959,17208.4367
324.0771,17202.195
324.2582,17177.0017
324.4393,17162.6217
324.6204,17160.3033
324.8015,17147.8
324.9826,17156.46
325.1637,17185.9367
325.3447,17176.995
325.5257,17169.09
325.7067,17157.7833
325.8877,17111.02
326.0686,17054.3033
326.2496,17019.72
326.4305,16988.9517
326.6114,16979.1033
326.7922,16980.985
326.9731,16988.77
327.1539,16972.6467
327.3347,16964.7483
327.5155,16963.3283
327.6963,16984.575
327.8771,16981.8167
328.0578,16938.1433
328.2385,16875.9483
328.4193,16860.5517
328.5999,16844.74
328.7806,16817.2733
328.9613,16826.015
329.1419,16817.4983
329.3225,16818.1717
329.5031,16784.51
329.6837,16753.3283
329.8642,16731.5867
330.0447,16716.575
330.2252,16696.295
330.4057,16659.3633
330.5862,16644.5583
330.7667,16643.1583
330.9471,16670.1617
331.1275,16668.3067
331.3079,16608.0633
331.4883,16579.73
331.6687,16583.505
331.849,16560.5567
332.0293,16531.1833
332.2096,16509.7367
332.3899,16507.295
332.5702,16512.425
332.7504,16523.0567
332.9306,16522.3933
333.1108,16485.6033
333.291,16445.535
333.4712,16439.0033
333.6514,16449.1417
333.8315,16433.6333
334.0116,16423.6167
334.1917,16420.5933
334.3717,16424.025
334.5518,16431.1867
334.7318,16402.2033
334.9119,16390.4017
335.0918,16384.5383
335.2718,16382.5383
335.4518,16376.5033
335.6317,16360.7217
335.8116,16362.8517
335.9915,16355.1867
336.1714,16301.9517
336.3513,16282.7767
336.5311,16294.6867
336.7109,16305.2667
336.8907,16275.3833
337.0705,16222.2733
337.2502,16169.5967
337.43,16149.8033
337.6097,16115.895
337.7894,16098.48
337.9691,16100.675
338.1488,16108.0617
338.3284,16111.0233
338.508,16126.8133
338.6877,16125.315
338.8672,16111.5383
339.0468,16077.4783
339.2263,16047.8083
339.4059,16045.605
339.5854,16082.9167
339.7649,16065.8917
339.9443,16046.7733
340.1238,16044.9633
340.3032,16045.8283
340.4826,16041.9567
340.662,16008.7083
340.8414,15962.7533
341.0207,15972.34
341.2001,15987.98
341.3794,15981.4367
341.5587,16012.6817
341.738,16007.1883
341.9172,15962.62
342.0965,15942.28
342.2757,15888.04
342.4549,15824.2933
342.6341,15830.27
342.8132,15822.4933
342.9923,15853.8417
343.1715,15898.6317
343.3506,15926.0317
343.5296,15859.3467
343.7087,15804.18
343.8878,15779.4633
344.0668,15765.5217
344.2458,15751.3867
344.4248,15716.6267
344.6037,15706.2167
344.7827,15707.6417
344.9616,15680.3767
345.1405,15675.6
345.3194,15683.615
345.4982,15651.4417
345.6771,15624.125
345.8559,15620.435
346.0347,15617.57
346.2135,15594.1333
346.3923,15599.1583
346.571,15592.7033
346.7498,15554.395
346.9285,15564.34
347.1071,15543.005
347.2859,15495.3917
347.4645,15514.515
347.6431,15541.4733
347.8217,15568.9367
348.0003,15592.8033
348.1789,15558.0183
348.3574,15466.44
348.5359,15416.9667
348.7145,15380.76
348.893,15386.0933
349.0714,15385.2867
349.2499,15341.4367
349.4283,15299.5283
349.6068,15257.8133
349.7852,15237.2233
349.9635,15244.6033
350.1419,15243.6183
350.3202,15220.3983
350.4985,15178.9567
350.6768,15154.9433
350.8551,15134.16
351.0334,15120.7183
351.2116,15086.8917
351.3898,15091.5317
351.568,15079.7683
351.7462,15083.1467
351.9243,15064.86
352.1025,15029.1533
352.2806,15007.09
352.4587,14996.0033
352.6368,14979.9933
352.8148,14947.3983
352.9929,14905.6817
353.1709,14905.89
353.3489,14896.8583
353.5268,14867.9833
353.7048,14844.3867
353.8828,14825.005
354.0607,14799.7217
354.2386,14792.7567
354.4165,14768.9267
354.5943,14749.21
354.7722,14738.6417
354.95,14755.6067
355.1278,14751.5383
355.3056,14712.79
355.4833,14652.0
355.6611,14602.1433
355.8388,14558.785
356.0165,14531.8517
356.1942,14542.42
356.3719,14577.005
356.5495,14564.0217
356.7271,14535.49
356.9047,14532.65
357.0823,14527.0917
357.2599,14524.8817
357.4374,14506.3517
357.6149,14461.4
357.7924,14413.3
357.9699,14392.5517
358.1474,14375.7667
358.3248,14334.8167
358.5023,14309.5983
358.6797,14271.5033
358.8571,14245.545
359.0344,14237.4633
359.2118,14194.8917
359.3891,14171.3717
359.5664,14153.0083
359.7437,14137.6433
359.9209,14092.1617
360.0982,14046.1283
360.2754,14017.06
360.4526,14029.1233
360.6298,14038.6617
360.807,14029.8217
360.9841,14008.2317
361.1613,13961.1583
361.3383,13967.855
361.5154,13973.84
361.6925,13948.875
361.8695,13925.0917
362.0466,13888.4517
362.2236,13877.63
362.4005,13860.6033
362.5775,13851.4567
362.7545,13786.6833
362.9314,13748.4567
363.1083,13756.8167
363.2852,13765.755
363.462,13755.4767
363.6389,13730.4083
363.8157,13716.0917
363.9925,13674.9583
364.1693,13668.6967
364.346,13624.2483
364.5228,13610.5667
364.6996,13628.5333
364.8762,13626.4867
365.0529,13633.4983
365.2296,13613.915
365.4062,13611.1967
365.5829,13604.77
365.7595,13560.0617
365.9361,13563.4983
366.1126,13560.4833
366.2892,13582.0833
366.4657,13736.9533
366.6422,13900.315
366.8186,13872.9433
366.9951,13923.4133
367.1716,13881.3633
367.348,13799.8317
367.5244,13867.5733
367.7008,13928.125
367.8772,13951.5367
368.0535,13727.295
368.2298,13650.25
368.4061,13771.9967
368.5824,13699.2433
368.7586,13737.395
368.9349,13818.485
369.1111,13728.7433
369.2873,13601.8783
369.4635,13591.1383
369.6396,13673.32
369.8158,13541.94
369.9919,13462.6683
370.168,13442.765
370.3441,13479.34
370.5202,13405.3167
370.6962,13311.795
370.8722,13262.8133
371.0482,13266.7983
371.2242,13297.1967
371.4002,13385.665
371.5761,13446.045
371.752,13355.0267
371.9279,13341.9483
372.1038,13374.3917
372.2796,13338.28
372.4555,13292.065
372.6313,13339.6317
372.8071,13300.3117
372.9829,13240.5667
373.1586,13227.3367
373.3344,13276.3817
373.5101,13241.4283
373.6858,13235.8783
373.8615,13200.5133
374.0371,13202.1333
374.2127,13297.6867
374.3884,13354.5167
374.564,13284.6183
374.7395,13239.6667
374.9151,13272.705
375.0906,13440.4817
375.2661,13611.2967
375.4416,13526.555
375.6171,13545.595
375.7925,13686.1867
375.968,13743.2117
376.1434,13615.1883
376.3188,13443.0067
376.4941,13401.5817
376.6695,13456.7083
376.8448,13530.255
377.0201,13591.4017
377.1954,13522.2017
377.3707,13568.7217
377.5459,13632.8117
377.7212,13705.3267
377.8964,14024.4017
378.0715,14249.04
378.2467,14003.3267
378.4218,14031.8083
378.597,14017.055
378.7721,13774.355
378.9472,13863.7117
379.1222,13921.5817
379.2973,14147.7117
379.4723,14632.97
379.6473,14814.9833
379.8223,14504.75
379.9972,14038.2933
380.1722,13876.92
380.3471,13817.8717
380.522,13888.0533
380.6969,13830.98
380.8717,14069.0817
381.0466,14108.8083
381.2214,13853.5817
381.3962,13773.08
381.571,13647.0083
381.7457,13572.44
381.9204,13662.075
382.0952,13693.2633
382.2699,13715.5417
382.4445,14116.0967
382.6192,14207.02
382.7938,14470.19
382.9685,14788.58
383.1431,14524.8867
383.3176,14008.255
383.4922,13781.4867
383.6667,13790.3183
383.8412,13811.525
384.0157,13689.88
384.1902,13715.365
384.3646,13893.285
384.5391,13913.3667
384.7134,13849.175
384.8878,13960.035
385.0622,14241.3167
385.2365,14285.225
385.4109,13854.885
385.5852,13683.3533
385.7594,13732.7883
385.9337,13817.8667
386.1079,13932.88
386.2822,14118.185
386.4564,14298.0567
386.6306,14037.69
386.8047,13995.025
386.9789,14241.305
387.153,14247.19
387.3271,14658.39
387.5012,14752.1167
387.6752,14874.9833
387.8492,15290.4833
388.0233,15248.5033
388.1972,14838.0033
388.3712,14941.6933
388.5452,14903.165
388.7191,15003.4033
388.893,15344.6717
389.0669,15556.2433
389.2408,14881.4517
389.4146,14197.8983
389.5884,13829.95
389.7623,13592.29
389.9361,13597.47
390.1098,13678.0833
390.2835,13854.5617
390.4573,13821.5083
390.631,13736.9267
390.8047,13916.64
390.9784,14162.825
391.152,14025.1483
391.3256,14013.8033
391.4992,14220.8767
391.6728,14067.4917
391.8464,14010.1617
392.0199,14407.6467
392.1934,14575.8
392.3669,14569.115
392.5403,14967.8333
392.7138,14949.0933
392.8873,15317.4517
393.0607,15684.785
393.2341,16113.1267
393.4074,16157.9733
393.5808,15560.5017
393.7542,14859.7333
393.9274,14868.1617
394.1007,14722.9617
394.274,14782.065
394.4472,14859.6733
394.6205,14789.37
394.7937,15285.4267
394.9668,15701.4333
395.14,15476.7267
395.3131,14938.6683
395.4863,14461.69
395.6594,14407.5167
395.8325,14367.1833
396.0055,14227.0483
396.1786,14329.4683
396.3516,14380.445
396.5246,14409.6967
396.6975,14247.755
396.8705,14218.5317
397.0434,14815.455
397.2163,14558.24
397.3892,14230.1233
397.5621,14489.8283
397.735,14831.6183
397.9077,15245.565
398.0806,15615.2083
398.2534,15058.6583
398.4261,15234.1333
398.5989,15424.7383
398.7716,16367.6867
398.9443,16234.12
399.117,15776.0733
399.2896,15230.4517
399.4623,15131.5733
399.6349,15058.11
399.8075,14900.0633
399.9801,14532.48
400.1526,14585.0417
400.3252,14300.7517
400.4977,13784.7133
400.6702,13705.2933
400.8427,13669.035
401.0151,13868.95
401.1875,13983.4017
401.36,13906.2633
401.5323,14010.5433
401.7047,13768.7983
401.877,13612.505
402.0494,13532.6267
402.2216,13635.4217
402.394,13987.285
402.5662,13909.8733
402.7385,13804.225
402.9107,13742.0717
403.0829,13758.06
403.2551,13854.3733
403.4272,13702.3033
403.5994,13658.31
403.7715,13782.9083
403.9436,14075.6733
404.1156,13977.0683
