Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-25 11:47:32.717387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.45
218.2508,1602.4867
218.442,1633.635
218.6332,1667.755
218.8244,1700.3883
219.0156,1735.4317
219.2067,1772.2867
219.3979,1810.4583
219.589,1848.52
219.7801,1888.0267
219.9712,1929.34
220.1623,1971.2283
220.3533,2016.1167
220.5444,2060.7767
220.7354,2105.9933
220.9264,2152.8267
221.1174,2203.0383
221.3083,2255.1867
221.4993,2304.6067
221.6902,2354.0617
221.8812,2410.4783
222.0721,2466.8833
222.263,2523.12
222.4538,2583.3067
222.6447,2643.8867
222.8355,2705.085
223.0264,2767.9167
223.2172,2830.6883
223.408,2896.75
223.5987,2963.995
223.7895,3032.0317
223.9802,3102.6517
224.1709,3173.185
224.3616,3248.0767
224.5524,3323.1233
224.743,3397.985
224.9337,3475.4667
225.1243,3557.41
225.315,3636.645
225.5056,3714.7067
225.6962,3798.8217
225.8867,3881.4233
226.0773,3965.6833
226.2678,4052.73
226.4584,4141.8617
226.6489,4229.055
226.8394,4313.7617
227.0298,4405.3233
227.2203,4501.6633
227.4108,4602.1433
227.6012,4698.2483
227.7916,4794.1633
227.982,4889.77
228.1723,4984.7717
228.3627,5084.2317
228.5531,5182.61
228.7434,5280.9333
228.9337,5384.5833
229.124,5488.3967
229.3143,5596.4983
229.5045,5709.7267
229.6948,5823.6383
229.885,5940.165
230.0752,6061.1333
230.2654,6176.93
230.4556,6293.7733
230.6457,6407.7117
230.8358,6522.18
231.026,6639.1533
231.2161,6755.055
231.4062,6875.3
231.5963,6991.4683
231.7863,7114.3367
231.9764,7241.6267
232.1664,7370.055
232.3564,7503.0567
232.5464,7630.9317
232.7364,7757.085
232.9263,7882.3217
233.1163,8017.47
233.3062,8153.7117
233.4961,8296.1433
233.686,8426.815
233.8758,8545.58
234.0657,8669.645
234.2555,8804.6667
234.4454,8939.4417
234.6352,9070.945
234.825,9202.0683
235.0147,9328.06
235.2045,9459.8267
235.3942,9588.6
235.5839,9721.7367
235.7737,9848.615
235.9633,9974.6717
236.153,10116.7883
236.3427,10253.89
236.5323,10387.1
236.7219,10514.085
236.9115,10626.2533
237.1011,10748.4667
237.2907,10881.7483
237.4803,11013.435
237.6698,11137.425
237.8593,11265.5117
238.0488,11391.8317
238.2383,11518.5433
238.4278,11642.075
238.6172,11782.1517
238.8066,11909.9517
238.9961,12040.0
239.1855,12173.8767
239.3748,12299.7517
239.5642,12416.4467
239.7536,12545.245
239.9429,12668.985
240.1322,12779.2283
240.3215,12901.665
240.5108,13026.3083
240.7001,13152.0733
240.8893,13269.7083
241.0786,13386.8167
241.2677,13497.5017
241.457,13629.655
241.6461,13725.86
241.8353,13825.555
242.0244,13926.4267
242.2136,14028.3133
242.4027,14132.2233
242.5918,14233.7033
242.7809,14335.235
242.9699,14401.27
243.159,14457.945
243.348,14583.535
243.537,14716.0033
243.726,14825.3983
243.915,14929.6233
244.1039,15024.1
244.2929,15107.3817
244.4818,15141.6367
244.6707,15227.8817
244.8596,15355.38
245.0485,15479.87
245.2373,15605.005
245.4262,15723.895
245.615,15823.62
245.8038,15910.6883
245.9926,16006.8233
246.1814,16118.2483
246.3701,16152.67
246.5589,16160.7267
246.7476,16238.8517
246.9363,16376.145
247.1249,16494.505
247.3136,16603.5933
247.5023,16709.1667
247.6909,16821.8083
247.8795,16915.535
248.0681,17023.355
248.2567,17117.865
248.4453,17216.055
248.6338,17305.3233
248.8224,17368.0183
249.0109,17353.25
249.1994,17398.175
249.3878,17521.9717
249.5763,17635.54
249.7648,17739.155
249.9532,17838.2917
250.1416,17944.6567
250.33,18065.2117
250.5183,18174.8317
250.7067,18258.9583
250.8951,18343.3917
251.0834,18417.7583
251.2717,18493.6983
251.46,18563.63
251.6483,18634.7133
251.8365,18697.495
252.0247,18704.5367
252.213,18755.235
252.4012,18841.235
252.5894,18968.6167
252.7775,19049.665
252.9657,19125.775
253.1538,19218.9833
253.3419,19295.7433
253.53,19349.4183
253.7181,19416.7383
253.9062,19493.6717
254.0942,19560.9
254.2823,19615.4433
254.4703,19661.23
254.6583,19723.5767
254.8463,19781.4333
255.0342,19817.0083
255.2222,19855.695
255.4101,19882.7567
255.598,19878.8017
255.7859,19934.125
255.9738,20027.205
256.1616,20122.4033
256.3495,20216.3433
256.5373,20286.22
256.7251,20393.605
256.9129,20460.5567
257.1006,20522.7367
257.2884,20595.4517
257.4761,20682.47
257.6638,20739.7533
257.8515,20780.8117
258.0392,20824.805
258.2269,20862.3483
258.4146,20899.855
258.6022,20946.995
258.7898,20967.2567
258.9774,20990.3383
259.165,21045.905
259.3525,21101.555
259.5401,21128.4783
259.7276,21179.5683
259.9151,21236.345
260.1026,21272.9283
260.2901,21325.0933
260.4776,21374.0267
260.665,21458.6017
260.8524,21532.8
261.0398,21609.805
261.2272,21647.48
261.4146,21663.2683
261.6019,21710.7283
261.7893,21758.6917
261.9766,21797.3883
262.1639,21841.1033
262.3512,21844.7083
262.5384,21853.0983
262.7257,21868.8983
262.9129,21896.105
263.1001,21919.17
263.2873,21967.9333
263.4745,22001.84
263.6617,21980.195
263.8488,22013.3233
264.0359,22037.6183
264.2231,22055.2033
264.4101,22077.4383
264.5972,22106.8583
264.7842,22130.185
264.9713,22144.9567
265.1583,22155.4333
265.3453,22180.1617
265.5323,22208.5717
265.7193,22237.1717
265.9062,22273.1417
266.0931,22289.2133
266.2801,22299.665
266.4669,22337.385
266.6538,22364.135
266.8407,22396.52
267.0276,22387.3133
267.2143,22381.0117
267.4012,22404.72
267.588,22371.7117
267.7747,22375.06
267.9615,22379.9167
268.1482,22381.4733
268.3349,22397.22
268.5217,22399.7533
268.7083,22378.5183
268.895,22374.6733
269.0817,22400.0517
269.2682,22397.4533
269.4549,22373.1733
269.6415,22319.5033
269.8281,22307.2917
270.0146,22331.74
270.2012,22346.475
270.3877,22367.5733
270.5742,22369.925
270.7607,22365.4617
270.9472,22361.5967
271.1336,22349.5667
271.32,22331.64
271.5065,22314.3183
271.6929,22310.9467
271.8792,22328.1233
272.0656,22320.7383
272.252,22329.7417
272.4383,22329.185
272.6246,22312.2783
272.8109,22303.03
272.9972,22343.4433
273.1835,22354.5133
273.3697,22371.6633
273.5559,22375.35
273.7421,22380.0783
273.9283,22370.955
274.1145,22363.3417
274.3007,22361.0533
274.4868,22368.4783
274.6729,22397.2233
274.859,22397.1267
275.0451,22389.3317
275.2311,22327.9717
275.4172,22338.9733
275.6032,22354.9517
275.7892,22376.8
275.9752,22376.8233
276.1612,22394.39
276.3472,22363.7967
276.5331,22350.35
276.719,22349.4383
276.9049,22348.1917
277.0908,22325.0317
277.2767,22319.4583
277.4625,22323.095
277.6484,22307.5883
277.8342,22281.5817
278.02,22274.19
278.2057,22287.4417
278.3915,22310.43
278.5772,22309.17
278.763,22274.4133
278.9487,22292.66
279.1343,22310.37
279.32,22295.3483
279.5057,22257.9033
279.6913,22197.3783
279.877,22179.7983
280.0625,22173.3333
280.2481,22133.0217
280.4337,22104.39
280.6192,22125.7417
280.8048,22139.26
280.9903,22111.8583
281.1758,22074.3983
281.3612,22036.475
281.5467,22022.2433
281.7321,22043.3817
281.9175,22047.8483
282.1029,22037.6183
282.2884,22028.1933
282.4737,21988.005
282.6591,21953.4467
282.8444,21945.29
283.0297,21935.3383
283.215,21931.505
283.4002,21919.4917
283.5855,21878.895
283.7707,21808.8917
283.956,21782.305
284.1412,21756.9617
284.3264,21762.6083
284.5115,21782.6067
284.6967,21788.7083
284.8818,21756.1917
285.0669,21703.6667
285.252,21694.7117
285.4371,21688.9933
285.6222,21652.935
285.8072,21623.9233
285.9922,21595.785
286.1772,21594.3217
286.3622,21601.0367
286.5472,21566.0117
286.7321,21524.36
286.9171,21535.6433
287.102,21529.535
287.2869,21538.6683
287.4717,21564.14
287.6566,21552.915
287.8415,21538.9483
288.0263,21519.8917
288.2111,21462.4317
288.3959,21409.4767
288.5806,21393.85
288.7654,21392.8033
288.9501,21432.195
289.1348,21433.755
289.3195,21417.8483
289.5042,21414.865
289.6889,21426.2467
289.8735,21366.8367
290.0581,21341.43
290.2428,21294.5467
290.4273,21280.695
290.6119,21293.5617
290.7965,21275.155
290.981,21264.11
291.1655,21246.4883
291.35,21178.6717
291.5345,21133.235
291.719,21127.5617
291.9034,21129.4533
292.0878,21149.8233
292.2722,21133.7283
292.4566,21100.63
292.641,21101.32
292.8253,21082.8683
293.0096,21054.425
293.194,21050.6717
293.3783,21038.0783
293.5626,21042.2983
293.7468,21035.4467
293.9311,21028.2133
294.1153,20979.2167
294.2995,20899.965
294.4837,20844.4717
294.6678,20803.7133
294.852,20775.245
295.0361,20774.6783
295.2202,20774.3167
295.4043,20779.5433
295.5884,20754.8833
295.7725,20739.2917
295.9565,20710.2667
296.1405,20655.08
296.3246,20626.405
296.5085,20644.9133
296.6925,20666.9617
296.8764,20648.595
297.0603,20618.1233
297.2443,20589.1633
297.4282,20548.1517
297.612,20499.9717
297.7959,20460.6917
297.9797,20431.9883
298.1635,20387.78
298.3474,20408.0683
298.5311,20418.98
298.7149,20370.2083
298.8987,20311.7617
299.0823,20280.9583
299.2661,20236.555
299.4498,20166.135
299.6334,20152.4067
299.8171,20149.7417
300.0007,20125.3267
300.1843,20107.69
300.368,20084.1367
300.5515,20058.14
300.7351,20037.5633
300.9186,20023.7167
301.1021,19984.9267
301.2857,19971.165
301.4691,19953.9183
301.6526,19952.5967
301.8361,19908.985
302.0195,19870.9117
302.2029,19846.1517
302.3863,19834.6367
302.5697,19794.265
302.753,19788.655
302.9364,19791.9083
303.1197,19799.1233
303.303,19777.8283
303.4863,19732.1683
303.6696,19660.62
303.8528,19608.0033
304.036,19580.41
304.2192,19580.98
304.4024,19563.5683
304.5856,19520.7517
304.7688,19502.3417
304.9519,19489.6433
305.135,19463.5333
305.3181,19433.4517
305.5012,19409.2633
305.6842,19404.0733
305.8673,19379.0433
306.0504,19338.8
306.2333,19283.9333
306.4163,19265.8233
306.5993,19238.8767
306.7822,19226.1183
306.9652,19214.2567
307.1481,19174.2117
307.331,19145.855
307.5139,19114.565
307.6967,19072.7617
307.8796,19040.01
308.0624,19011.53
308.2452,18973.22
308.428,18943.3233
308.6107,18931.29
308.7935,18903.8817
308.9762,18879.4817
309.1589,18861.7283
309.3416,18828.36
309.5243,18794.3633
309.7069,18769.01
309.8896,18734.8483
310.0721,18706.6483
310.2548,18688.2867
310.4373,18670.5533
310.6199,18668.13
310.8024,18636.5383
310.985,18624.5017
311.1674,18575.1317
311.3499,18524.2417
311.5324,18512.5733
311.7148,18517.9667
311.8973,18476.9567
312.0797,18451.3433
312.2621,18445.3617
312.4445,18417.2817
312.6268,18383.18
312.8091,18367.0517
312.9915,18316.9717
313.1738,18288.135
313.356,18240.8717
313.5383,18201.5717
313.7206,18191.3783
313.9027,18154.3133
314.085,18134.585
314.2672,18119.88
314.4493,18106.3383
314.6314,18097.98
314.8136,18093.7883
314.9957,18059.8867
315.1778,18014.7833
315.3598,17997.3233
315.5419,17986.43
315.724,17973.755
315.9059,17946.9067
316.088,17925.0533
316.2699,17931.395
316.4519,17914.9933
316.6338,17871.1183
316.8157,17808.2567
316.9977,17781.98
317.1795,17790.105
317.3614,17788.96
317.5432,17775.2117
317.7251,17740.4817
317.9069,17689.7117
318.0887,17665.12
318.2704,17638.345
318.4522,17620.1117
318.6339,17618.2217
318.8156,17636.9267
318.9973,17617.0967
319.179,17616.095
319.3607,17614.6467
319.5423,17612.23
319.7239,17596.835
319.9055,17569.0867
320.0871,17552.3417
320.2687,17531.67
320.4502,17508.28
320.6317,17474.5233
320.8132,17478.865
320.9947,17463.26
321.1761,17460.8767
321.3576,17452.4
321.5391,17449.36
321.7205,17435.82
321.9019,17402.9833
322.0832,17357.7433
322.2646,17320.9867
322.4459,17299.0333
322.6272,17270.9533
322.8085,17247.4033
322.9898,17234.3967
323.1711,17205.7183
323.3523,17185.8117
323.5335,17170.065
323.7147,17201.57
323.8959,17234.1233
324.0771,17224.6817
324.2582,17202.4283
324.4393,17189.91
324.6204,17188.8033
324.8015,17176.165
324.9826,17182.385
325.1637,17214.1067
325.3447,17203.1783
325.5257,17197.22
325.7067,17190.095
325.8877,17139.4233
326.0686,17084.5483
326.2496,17054.9183
326.4305,17020.6567
326.6114,17011.895
326.7922,17017.77
326.9731,17021.0067
327.1539,17008.11
327.3347,16998.06
327.5155,16996.5083
327.6963,17015.855
327.8771,17016.9367
328.0578,16972.4933
328.2385,16908.1483
328.4193,16892.4567
328.5999,16876.78
328.7806,16847.305
328.9613,16856.7
329.1419,16853.5283
329.3225,16855.7133
329.5031,16820.0433
329.6837,16788.0983
329.8642,16770.2267
330.0447,16756.45
330.2252,16732.0317
330.4057,16697.3183
330.5862,16678.6217
330.7667,16675.6933
330.9471,16703.9267
331.1275,16700.9883
331.3079,16640.4717
331.4883,16610.7383
331.6687,16618.9167
331.849,16595.7833
332.0293,16567.75
332.2096,16546.99
332.3899,16540.2867
332.5702,16549.4367
332.7504,16559.0567
332.9306,16556.1317
333.1108,16521.3733
333.291,16480.2833
333.4712,16478.1
333.6514,16482.595
333.8315,16467.2017
334.0116,16457.47
334.1917,16453.1667
334.3717,16455.3317
334.5518,16464.3417
334.7318,16438.0183
334.9119,16422.0017
335.0918,16419.6017
335.2718,16416.425
335.4518,16412.21
335.6317,16398.9183
335.8116,16398.8983
335.9915,16386.4767
336.1714,16328.7617
336.3513,16311.785
336.5311,16323.5317
336.7109,16335.1717
336.8907,16306.225
337.0705,16249.3383
337.2502,16195.5817
337.43,16180.22
337.6097,16150.1383
337.7894,16138.2117
337.9691,16137.0233
338.1488,16140.1317
338.3284,16144.445
338.508,16161.0
338.6877,16162.3133
338.8672,16145.1333
339.0468,16112.4783
339.2263,16080.9467
339.4059,16079.4683
339.5854,16117.4667
339.7649,16106.4267
339.9443,16087.21
340.1238,16086.8517
340.3032,16084.32
340.4826,16081.4867
340.662,16045.09
340.8414,15997.2517
341.0207,16012.1433
341.2001,16024.6517
341.3794,16019.88
341.5587,16048.215
341.738,16044.315
341.9172,15999.69
342.0965,15985.2467
342.2757,15928.3967
342.4549,15865.2183
342.6341,15868.655
342.8132,15862.375
342.9923,15896.5683
343.1715,15946.3833
343.3506,15966.4817
343.5296,15903.4783
343.7087,15842.8617
343.8878,15815.5
344.0668,15796.6717
344.2458,15780.2033
344.4248,15743.6183
344.6037,15738.2283
344.7827,15741.1167
344.9616,15716.56
345.1405,15718.0667
345.3194,15723.5983
345.4982,15692.4867
345.6771,15665.2417
345.8559,15660.6583
346.0347,15652.7517
346.2135,15629.5217
346.3923,15634.8
346.571,15631.9067
346.7498,15589.8933
346.9285,15603.96
347.1071,15583.4417
347.2859,15533.465
347.4645,15552.8133
347.6431,15576.1217
347.8217,15601.6233
348.0003,15630.06
348.1789,15599.7083
348.3574,15507.44
348.5359,15451.3967
348.7145,15418.835
348.893,15423.215
349.0714,15419.9367
349.2499,15378.76
349.4283,15335.14
349.6068,15294.215
349.7852,15275.105
349.9635,15281.7233
350.1419,15283.5283
350.3202,15259.8483
350.4985,15218.7733
350.6768,15193.1383
350.8551,15173.45
351.0334,15157.9817
351.2116,15127.8417
351.3898,15130.945
351.568,15115.5383
351.7462,15121.4717
351.9243,15106.105
352.1025,15072.2683
352.2806,15046.2267
352.4587,15035.8467
352.6368,15017.32
352.8148,14985.2733
352.9929,14950.1017
353.1709,14950.0683
353.3489,14938.7817
353.5268,14913.305
353.7048,14886.0817
353.8828,14871.2617
354.0607,14841.2717
354.2386,14833.575
354.4165,14811.7
354.5943,14793.245
354.7722,14784.225
354.95,14799.7917
355.1278,14799.0717
355.3056,14758.4783
355.4833,14696.2867
355.6611,14643.7717
355.8388,14595.6567
356.0165,14570.18
356.1942,14585.515
356.3719,14619.3917
356.5495,14605.325
356.7271,14571.43
356.9047,14567.9233
357.0823,14562.7233
357.2599,14559.035
357.4374,14543.4117
357.6149,14501.6333
357.7924,14453.775
357.9699,14430.5467
358.1474,14413.2633
358.3248,14368.68
358.5023,14340.09
358.6797,14303.0683
358.8571,14280.5033
359.0344,14273.3633
359.2118,14235.5733
359.3891,14211.5583
359.5664,14197.6033
359.7437,14184.04
359.9209,14136.21
360.0982,14091.3383
360.2754,14060.695
360.4526,14068.955
360.6298,14078.39
360.807,14067.285
360.9841,14044.3
361.1613,13998.7317
361.3383,14004.2
361.5154,14011.765
361.6925,13989.0867
361.8695,13959.775
362.0466,13921.3983
362.2236,13913.695
362.4005,13900.9883
362.5775,13893.5633
362.7545,13832.895
362.9314,13792.6133
363.1083,13798.7183
363.2852,13803.9367
363.462,13795.37
363.6389,13769.785
363.8157,13758.6017
363.9925,13719.4317
364.1693,13712.84
364.346,13670.7333
364.5228,13653.615
364.6996,13671.225
364.8762,13668.35
365.0529,13672.5433
365.2296,13655.2733
365.4062,13657.5383
365.5829,13652.45
365.7595,13607.3883
365.9361,13611.94
366.1126,13611.34
366.2892,13629.22
366.4657,13782.025
366.6422,13948.64
366.8186,13918.3167
366.9951,13968.465
367.1716,13931.9117
367.348,13848.42
367.5244,13910.75
367.7008,13971.0233
367.8772,13995.8033
368.0535,13771.4533
368.2298,13686.4517
368.4061,13812.7933
368.5824,13746.11
368.7586,13775.385
368.9349,13859.5967
369.1111,13780.05
369.2873,13651.6367
369.4635,13632.405
369.6396,13716.965
369.8158,13591.575
369.9919,13511.2583
370.168,13492.015
370.3441,13528.9083
370.5202,13451.545
370.6962,13351.1917
370.8722,13303.9333
371.0482,13304.99
371.2242,13341.0317
371.4002,13432.4233
371.5761,13496.8383
371.752,13402.855
371.9279,13387.4417
372.1038,13411.4183
372.2796,13374.59
372.4555,13331.06
372.6313,13383.47
372.8071,13346.7517
372.9829,13281.395
373.1586,13268.5783
373.3344,13316.895
373.5101,13278.28
373.6858,13265.98
373.8615,13234.245
374.0371,13241.255
374.2127,13339.3383
374.3884,13397.7983
374.564,13326.4867
374.7395,13274.8983
374.9151,13306.195
375.0906,13468.38
375.2661,13652.39
375.4416,13575.23
375.6171,13592.995
375.7925,13728.075
375.968,13783.63
376.1434,13661.3033
376.3188,13486.9933
376.4941,13441.2183
376.6695,13498.575
376.8448,13571.3883
377.0201,13638.4617
377.1954,13569.0983
377.3707,13614.2633
377.5459,13681.5933
377.7212,13752.25
377.8964,14067.8717
378.0715,14302.8983
378.2467,14063.4517
378.4218,14075.79
378.597,14076.1567
378.7721,13823.6583
378.9472,13905.9633
379.1222,13963.52
379.2973,14188.1717
379.4723,14674.61
379.6473,14861.605
379.8223,14559.7933
379.9972,14081.01
380.1722,13913.4183
380.3471,13864.1283
380.522,13937.5083
380.6969,13878.4483
380.8717,14107.115
381.0466,14165.91
381.2214,13906.8483
381.3962,13819.7783
381.571,13690.4267
381.7457,13612.7533
381.9204,13701.5383
382.0952,13734.775
382.2699,13744.7533
382.4445,14144.5083
382.6192,14243.465
382.7938,14495.8283
382.9685,14816.555
383.1431,14569.9883
383.3176,14048.26
383.4922,13804.4583
383.6667,13818.33
383.8412,13845.9033
384.0157,13720.645
384.1902,13742.915
384.3646,13927.6267
384.5391,13958.64
384.7134,13892.6683
384.8878,13999.3
385.0622,14284.2617
385.2365,14340.27
385.4109,13909.045
385.5852,13720.155
385.7594,13767.3433
385.9337,13854.7217
386.1079,13966.1867
386.2822,14151.1233
386.4564,14342.29
386.6306,14087.85
386.8047,14032.0517
386.9789,14276.0617
387.153,14283.22
387.3271,14678.3533
387.5012,14792.6967
387.6752,14905.0317
387.8492,15325.935
388.0233,15296.6067
388.1972,14877.0133
388.3712,14967.1517
388.5452,14934.1583
388.7191,15036.1683
388.893,15360.4433
389.0669,15597.59
389.2408,14935.9067
389.4146,14246.6633
389.5884,13874.0683
389.7623,13642.145
389.9361,13643.56
390.1098,13723.0617
390.2835,13902.0667
390.4573,13869.9217
390.631,13780.0033
390.8047,13951.3967
390.9784,14211.9883
391.152,14083.29
391.3256,14059.735
391.4992,14265.84
391.6728,14127.5817
391.8464,14054.1583
392.0199,14437.1817
392.1934,14622.4417
392.3669,14602.8233
392.5403,15004.8383
392.7138,14986.0517
392.8873,15344.8617
393.0607,15699.84
393.2341,16137.07
393.4074,16180.39
393.5808,15596.0067
393.7542,14879.635
393.9274,14880.26
394.1007,14756.8383
394.274,14811.0283
394.4472,14905.2183
394.6205,14823.97
394.7937,15316.9433
394.9668,15748.0967
395.14,15544.0733
395.3131,14995.8883
395.4863,14510.89
395.6594,14446.9483
395.8325,14421.98
396.0055,14272.4483
396.1786,14372.965
396.3516,14413.8267
396.5246,14450.415
396.6975,14281.0983
396.8705,14229.7383
397.0434,14818.395
397.2163,14602.8283
397.3892,14256.315
397.5621,14509.115
397.735,14868.575
397.9077,15282.4317
398.0806,15675.0467
398.2534,15126.755
398.4261,15279.0267
398.5989,15462.8
398.7716,16413.3183
398.9443,16310.745
399.117,15852.0083
399.2896,15290.28
399.4623,15190.88
399.6349,15116.0667
399.8075,14969.8817
399.9801,14598.2433
400.1526,14642.135
400.3252,14378.1517
400.4977,13853.5483
400.6702,13762.8017
400.8427,13726.5033
401.0151,13925.5
401.1875,14054.7017
401.36,13973.445
401.5323,14079.735
401.7047,13843.925
401.877,13680.0383
402.0494,13600.0217
402.2216,13697.2167
402.394,14051.5433
402.5662,13984.7033
402.7385,13873.3433
402.9107,13813.38
403.0829,13823.3133
403.2551,13919.6417
403.4272,13770.9967
403.5994,13719.635
403.7715,13839.3667
403.9436,14151.38
404.1156,14054.1183
