Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-25 12:29:49.015483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.795
218.2508,1599.7483
218.442,1630.4683
218.6332,1665.7167
218.8244,1698.1267
219.0156,1732.5517
219.2067,1770.4
219.3979,1807.2733
219.589,1845.965
219.7801,1884.9483
219.9712,1926.3233
220.1623,1968.6983
220.3533,2012.3283
220.5444,2057.9867
220.7354,2104.135
220.9264,2149.5833
221.1174,2200.69
221.3083,2252.1533
221.4993,2300.71
221.6902,2350.3083
221.8812,2407.535
222.0721,2463.26
222.263,2520.09
222.4538,2579.3933
222.6447,2640.5017
222.8355,2701.5033
223.0264,2763.8133
223.2172,2825.9417
223.408,2892.6983
223.5987,2960.2267
223.7895,3027.7817
223.9802,3099.6033
224.1709,3170.1683
224.3616,3243.9467
224.5524,3318.1283
224.743,3395.0217
224.9337,3469.3617
225.1243,3554.985
225.315,3633.8333
225.5056,3711.6383
225.6962,3795.7
225.8867,3880.5883
226.0773,3964.0967
226.2678,4050.3567
226.4584,4137.8917
226.6489,4226.215
226.8394,4310.6933
227.0298,4401.8817
227.2203,4498.5333
227.4108,4599.73
227.6012,4696.5117
227.7916,4789.7783
227.982,4887.5733
228.1723,4981.86
228.3627,5082.6917
228.5531,5178.9083
228.7434,5278.4533
228.9337,5382.5133
229.124,5487.2383
229.3143,5594.7267
229.5045,5707.86
229.6948,5820.6967
229.885,5938.7417
230.0752,6056.3733
230.2654,6175.0033
230.4556,6291.7083
230.6457,6404.2217
230.8358,6519.3967
231.026,6636.2167
231.2161,6752.965
231.4062,6874.0683
231.5963,6991.11
231.7863,7110.1067
231.9764,7238.4167
232.1664,7366.3983
232.3564,7499.13
232.5464,7626.1183
232.7364,7755.5067
232.9263,7879.3767
233.1163,8013.4517
233.3062,8149.1633
233.4961,8293.3033
233.686,8424.1583
233.8758,8542.6433
234.0657,8663.6283
234.2555,8800.5867
234.4454,8935.7617
234.6352,9066.7333
234.825,9200.3967
235.0147,9325.8783
235.2045,9455.395
235.3942,9584.6283
235.5839,9718.1883
235.7737,9846.995
235.9633,9971.2583
236.153,10115.7267
236.3427,10252.63
236.5323,10384.2083
236.7219,10510.515
236.9115,10623.8717
237.1011,10741.8517
237.2907,10879.1017
237.4803,11009.8967
237.6698,11132.9533
237.8593,11262.5367
238.0488,11387.0283
238.2383,11514.7733
238.4278,11639.2283
238.6172,11777.4467
238.8066,11906.4133
238.9961,12035.4417
239.1855,12171.0967
239.3748,12296.5817
239.5642,12413.1683
239.7536,12543.5317
239.9429,12667.4
240.1322,12778.6183
240.3215,12898.49
240.5108,13022.6217
240.7001,13149.3517
240.8893,13267.2333
241.0786,13383.3117
241.2677,13496.84
241.457,13628.395
241.6461,13720.8833
241.8353,13822.1817
242.0244,13925.6717
242.2136,14026.2517
242.4027,14129.7767
242.5918,14232.1083
242.7809,14334.7417
242.9699,14400.6417
243.159,14456.7267
243.348,14580.5833
243.537,14716.975
243.726,14828.135
243.915,14928.8617
244.1039,15025.7067
244.2929,15108.5367
244.4818,15143.3717
244.6707,15228.2983
244.8596,15356.465
245.0485,15477.28
245.2373,15605.9583
245.4262,15724.4167
245.615,15822.405
245.8038,15911.425
245.9926,16008.9967
246.1814,16116.7683
246.3701,16154.82
246.5589,16162.4683
246.7476,16242.0667
246.9363,16378.755
247.1249,16499.2433
247.3136,16605.3467
247.5023,16712.1583
247.6909,16823.035
247.8795,16917.1483
248.0681,17027.62
248.2567,17119.055
248.4453,17219.7883
248.6338,17310.8133
248.8224,17371.79
249.0109,17360.16
249.1994,17400.3333
249.3878,17525.0917
249.5763,17641.0233
249.7648,17741.4917
249.9532,17840.4083
250.1416,17949.7133
250.33,18066.1717
250.5183,18177.68
250.7067,18258.6917
250.8951,18346.6433
251.0834,18422.3633
251.2717,18497.7367
251.46,18567.66
251.6483,18643.0733
251.8365,18703.625
252.0247,18707.37
252.213,18759.0967
252.4012,18849.23
252.5894,18973.3533
252.7775,19056.1983
252.9657,19126.3467
253.1538,19221.8233
253.3419,19300.4683
253.53,19354.755
253.7181,19420.2717
253.9062,19498.7167
254.0942,19567.05
254.2823,19616.9217
254.4703,19669.5367
254.6583,19729.1433
254.8463,19788.2733
255.0342,19824.5733
255.2222,19860.2883
255.4101,19888.2983
255.598,19883.4533
255.7859,19936.4733
255.9738,20031.3217
256.1616,20127.1433
256.3495,20220.4683
256.5373,20291.7467
256.7251,20397.985
256.9129,20462.94
257.1006,20527.1717
257.2884,20601.6617
257.4761,20688.7217
257.6638,20741.8617
257.8515,20783.6833
258.0392,20827.7717
258.2269,20865.9483
258.4146,20900.41
258.6022,20949.4517
258.7898,20966.7167
258.9774,20994.5417
259.165,21049.31
259.3525,21102.6933
259.5401,21130.5533
259.7276,21181.7033
259.9151,21235.97
260.1026,21273.2717
260.2901,21324.97
260.4776,21375.4367
260.665,21457.0767
260.8524,21532.21
261.0398,21609.19
261.2272,21647.2983
261.4146,21664.2817
261.6019,21707.2617
261.7893,21757.8717
261.9766,21793.925
262.1639,21839.74
262.3512,21843.3633
262.5384,21851.0933
262.7257,21866.9533
262.9129,21892.3217
263.1001,21914.825
263.2873,21963.195
263.4745,21998.8467
263.6617,21977.2583
263.8488,22005.8767
264.0359,22034.0967
264.2231,22049.1883
264.4101,22074.3667
264.5972,22097.91
264.7842,22125.4167
264.9713,22143.76
265.1583,22151.325
265.3453,22173.885
265.5323,22201.5483
265.7193,22230.9
265.9062,22267.6867
266.0931,22284.98
266.2801,22293.6117
266.4669,22327.4083
266.6538,22354.2717
266.8407,22389.425
267.0276,22380.5367
267.2143,22374.265
267.4012,22393.5067
267.588,22363.6467
267.7747,22362.7517
267.9615,22369.5617
268.1482,22367.8267
268.3349,22385.2067
268.5217,22391.1733
268.7083,22368.0767
268.895,22362.0833
269.0817,22387.1133
269.2682,22384.8633
269.4549,22358.5967
269.6415,22309.2067
269.8281,22294.125
270.0146,22318.88
270.2012,22334.4667
270.3877,22352.5467
270.5742,22352.0033
270.7607,22351.445
270.9472,22343.8817
271.1336,22335.4967
271.32,22313.7933
271.5065,22301.515
271.6929,22297.0567
271.8792,22309.915
272.0656,22304.2317
272.252,22312.1433
272.4383,22311.6583
272.6246,22295.5633
272.8109,22286.6167
272.9972,22323.7833
273.1835,22338.62
273.3697,22354.8283
273.5559,22359.01
273.7421,22361.72
273.9283,22352.3267
274.1145,22343.5017
274.3007,22338.5917
274.4868,22348.0533
274.6729,22375.5267
274.859,22375.895
275.0451,22366.0083
275.2311,22306.0667
275.4172,22317.28
275.6032,22332.13
275.7892,22352.6783
275.9752,22349.895
276.1612,22368.845
276.3472,22338.2117
276.5331,22327.915
276.719,22324.295
276.9049,22322.4383
277.0908,22298.9333
277.2767,22292.0417
277.4625,22295.065
277.6484,22281.595
277.8342,22253.465
278.02,22247.51
278.2057,22258.04
278.3915,22284.3383
278.5772,22280.4617
278.763,22247.78
278.9487,22266.785
279.1343,22282.2383
279.32,22266.8017
279.5057,22229.9217
279.6913,22169.6117
279.877,22153.1033
280.0625,22143.7367
280.2481,22108.8717
280.4337,22074.0567
280.6192,22092.295
280.8048,22109.0933
280.9903,22080.04
281.1758,22043.2367
281.3612,22005.8583
281.5467,21991.1167
281.7321,22014.225
281.9175,22016.2083
282.1029,22007.31
282.2884,21996.69
282.4737,21959.21
282.6591,21924.4533
282.8444,21916.2917
283.0297,21904.9733
283.215,21901.1033
283.4002,21888.4467
283.5855,21845.22
283.7707,21776.4767
283.956,21747.4117
284.1412,21721.625
284.3264,21731.6167
284.5115,21749.815
284.6967,21755.1083
284.8818,21716.5867
285.0669,21668.3133
285.252,21659.8933
285.4371,21654.2567
285.6222,21617.8183
285.8072,21586.415
285.9922,21560.1617
286.1772,21561.0433
286.3622,21564.635
286.5472,21530.2517
286.7321,21486.4117
286.9171,21500.51
287.102,21493.6833
287.2869,21501.91
287.4717,21528.11
287.6566,21516.3133
287.8415,21501.9917
288.0263,21481.98
288.2111,21426.8733
288.3959,21371.9617
288.5806,21360.3217
288.7654,21358.675
288.9501,21396.6133
289.1348,21394.7083
289.3195,21381.265
289.5042,21380.6417
289.6889,21390.0883
289.8735,21332.14
290.0581,21303.7717
290.2428,21255.1467
290.4273,21243.6667
290.6119,21253.18
290.7965,21241.855
290.981,21227.0583
291.1655,21206.7133
291.35,21140.765
291.5345,21092.795
291.719,21087.4917
291.9034,21092.4467
292.0878,21109.0983
292.2722,21095.355
292.4566,21063.4217
292.641,21061.6833
292.8253,21047.865
293.0096,21014.0133
293.194,21010.3917
293.3783,20997.11
293.5626,20998.9167
293.7468,20994.3033
293.9311,20989.5917
294.1153,20938.8867
294.2995,20859.0083
294.4837,20806.7217
294.6678,20761.5383
294.852,20734.415
295.0361,20734.67
295.2202,20733.8383
295.4043,20735.45
295.5884,20715.52
295.7725,20693.99
295.9565,20666.7483
296.1405,20613.75
296.3246,20584.015
296.5085,20605.24
296.6925,20624.23
296.8764,20604.58
297.0603,20578.8883
297.2443,20546.7033
297.4282,20504.105
297.612,20456.2067
297.7959,20414.605
297.9797,20387.8167
298.1635,20341.9817
298.3474,20360.29
298.5311,20376.6483
298.7149,20325.9217
298.8987,20263.3183
299.0823,20236.1717
299.2661,20190.3033
299.4498,20120.4117
299.6334,20106.8583
299.8171,20105.455
300.0007,20080.3167
300.1843,20059.6183
300.368,20039.75
300.5515,20008.49
300.7351,19991.83
300.9186,19977.6717
301.1021,19940.385
301.2857,19925.3
301.4691,19909.585
301.6526,19907.805
301.8361,19866.4783
302.0195,19827.6417
302.2029,19802.29
302.3863,19790.8767
302.5697,19750.7917
302.753,19747.0533
302.9364,19745.345
303.1197,19754.4283
303.303,19730.985
303.4863,19684.3883
303.6696,19612.0283
303.8528,19561.2617
304.036,19535.9217
304.2192,19536.925
304.4024,19518.19
304.5856,19474.2467
304.7688,19454.7483
304.9519,19445.1067
305.135,19416.5
305.3181,19387.6833
305.5012,19365.5317
305.6842,19356.11
305.8673,19333.685
306.0504,19293.495
306.2333,19237.3283
306.4163,19221.7367
306.5993,19192.9767
306.7822,19180.6017
306.9652,19167.2317
307.1481,19125.1683
307.331,19097.1333
307.5139,19065.2267
307.6967,19025.7167
307.8796,18990.2917
308.0624,18964.9833
308.2452,18929.015
308.428,18897.585
308.6107,18883.7383
308.7935,18853.955
308.9762,18833.7567
309.1589,18811.7817
309.3416,18784.3633
309.5243,18748.43
309.7069,18722.9867
309.8896,18686.175
310.0721,18659.5833
310.2548,18641.9483
310.4373,18621.3983
310.6199,18621.0133
310.8024,18583.945
310.985,18569.8933
311.1674,18524.6917
311.3499,18473.715
311.5324,18464.67
311.7148,18467.485
311.8973,18429.9917
312.0797,18404.8033
312.2621,18392.9983
312.4445,18367.8783
312.6268,18333.4817
312.8091,18316.0233
312.9915,18265.7067
313.1738,18234.5433
313.356,18190.6883
313.5383,18150.3417
313.7206,18137.2567
313.9027,18104.7567
314.085,18079.4183
314.2672,18066.6517
314.4493,18055.7883
314.6314,18050.985
314.8136,18045.6467
314.9957,18009.0617
315.1778,17963.9217
315.3598,17943.3167
315.5419,17937.515
315.724,17926.1483
315.9059,17900.095
316.088,17878.0417
316.2699,17883.5767
316.4519,17864.1567
316.6338,17820.9683
316.8157,17756.5233
316.9977,17729.5583
317.1795,17733.63
317.3614,17734.1017
317.5432,17720.49
317.7251,17686.8983
317.9069,17637.8733
318.0887,17616.2033
318.2704,17590.8083
318.4522,17571.42
318.6339,17566.9633
318.8156,17583.5017
318.9973,17562.84
319.179,17560.9367
319.3607,17563.0783
319.5423,17564.0617
319.7239,17543.9617
319.9055,17515.68
320.0871,17499.15
320.2687,17477.7483
320.4502,17453.235
320.6317,17418.0833
320.8132,17421.7633
320.9947,17408.385
321.1761,17407.8483
321.3576,17401.015
321.5391,17394.8183
321.7205,17383.0617
321.9019,17347.9433
322.0832,17300.8483
322.2646,17268.8983
322.4459,17245.37
322.6272,17218.6833
322.8085,17196.6517
322.9898,17182.9717
323.1711,17154.0083
323.3523,17131.7967
323.5335,17116.4367
323.7147,17149.4567
323.8959,17177.55
324.0771,17169.9383
324.2582,17146.9883
324.4393,17134.6417
324.6204,17132.735
324.8015,17117.9
324.9826,17131.1267
325.1637,17161.2733
325.3447,17149.065
325.5257,17141.0367
325.7067,17129.5333
325.8877,17079.8517
326.0686,17025.0617
326.2496,16991.2517
326.4305,16959.5
326.6114,16953.5783
326.7922,16955.3883
326.9731,16958.95
327.1539,16949.715
327.3347,16939.0283
327.5155,16935.815
327.6963,16959.0017
327.8771,16956.645
328.0578,16914.7667
328.2385,16851.6117
328.4193,16834.8617
328.5999,16817.0983
328.7806,16790.9083
328.9613,16799.4
329.1419,16793.205
329.3225,16791.24
329.5031,16756.315
329.6837,16725.8317
329.8642,16706.835
330.0447,16688.84
330.2252,16669.4
330.4057,16634.3567
330.5862,16618.2367
330.7667,16620.1317
330.9471,16645.3333
331.1275,16641.9817
331.3079,16581.2083
331.4883,16555.5067
331.6687,16559.1367
331.849,16535.9233
332.0293,16508.5067
332.2096,16491.685
332.3899,16484.8817
332.5702,16492.755
332.7504,16500.515
332.9306,16497.4717
333.1108,16464.5433
333.291,16422.1017
333.4712,16422.3
333.6514,16428.5033
333.8315,16414.645
334.0116,16403.7633
334.1917,16398.705
334.3717,16402.5667
334.5518,16406.0933
334.7318,16379.435
334.9119,16367.3867
335.0918,16367.905
335.2718,16360.4283
335.4518,16355.5917
335.6317,16341.71
335.8116,16341.5383
335.9915,16336.195
336.1714,16284.8517
336.3513,16262.755
336.5311,16270.6167
336.7109,16283.7283
336.8907,16255.8233
337.0705,16201.9433
337.2502,16149.19
337.43,16132.855
337.6097,16096.635
337.7894,16082.115
337.9691,16085.3217
338.1488,16092.08
338.3284,16092.685
338.508,16108.2283
338.6877,16108.1283
338.8672,16092.2683
339.0468,16056.6933
339.2263,16028.84
339.4059,16029.33
339.5854,16067.9067
339.7649,16054.0983
339.9443,16034.655
340.1238,16030.3817
340.3032,16028.655
340.4826,16024.79
340.662,15991.74
340.8414,15948.435
341.0207,15960.25
341.2001,15971.9917
341.3794,15968.3883
341.5587,16001.5267
341.738,15994.8083
341.9172,15950.8667
342.0965,15927.3783
342.2757,15876.225
342.4549,15813.435
342.6341,15819.34
342.8132,15812.065
342.9923,15842.475
343.1715,15889.5517
343.3506,15916.2983
343.5296,15849.2183
343.7087,15792.725
343.8878,15766.085
344.0668,15752.6767
344.2458,15740.7333
344.4248,15706.14
344.6037,15696.8217
344.7827,15694.4783
344.9616,15667.3833
345.1405,15664.85
345.3194,15674.7283
345.4982,15640.04
345.6771,15611.715
345.8559,15607.7967
346.0347,15606.87
346.2135,15583.3
346.3923,15586.3733
346.571,15578.77
346.7498,15543.0283
346.9285,15551.09
347.1071,15529.7317
347.2859,15484.2417
347.4645,15505.78
347.6431,15529.5833
347.8217,15556.4183
348.0003,15578.6167
348.1789,15548.0133
348.3574,15459.965
348.5359,15404.7167
348.7145,15372.4167
348.893,15374.7767
349.0714,15376.0467
349.2499,15334.4367
349.4283,15291.3483
349.6068,15250.0783
349.7852,15229.4417
349.9635,15235.4817
350.1419,15232.3583
350.3202,15210.8217
350.4985,15166.865
350.6768,15140.425
350.8551,15121.5383
351.0334,15109.3883
351.2116,15078.855
351.3898,15084.5883
351.568,15074.7567
351.7462,15073.9383
351.9243,15058.0517
352.1025,15023.4683
352.2806,15003.6183
352.4587,14992.17
352.6368,14976.555
352.8148,14942.4167
352.9929,14901.0133
353.1709,14900.1617
353.3489,14888.6733
353.5268,14862.4117
353.7048,14834.82
353.8828,14816.985
354.0607,14791.8417
354.2386,14784.1433
354.4165,14763.1117
354.5943,14740.7467
354.7722,14735.235
354.95,14749.6767
355.1278,14746.9283
355.3056,14708.6333
355.4833,14649.2367
355.6611,14594.515
355.8388,14551.5967
356.0165,14524.875
356.1942,14536.915
356.3719,14570.2283
356.5495,14560.1033
356.7271,14533.3683
356.9047,14530.3667
357.0823,14525.845
357.2599,14519.5533
357.4374,14503.0217
357.6149,14458.1867
357.7924,14409.53
357.9699,14389.7217
358.1474,14376.4183
358.3248,14333.9417
358.5023,14307.5933
358.6797,14269.25
358.8571,14243.345
359.0344,14234.4567
359.2118,14192.7883
359.3891,14167.1833
359.5664,14150.6883
359.7437,14135.485
359.9209,14086.5717
360.0982,14040.7967
360.2754,14012.72
360.4526,14028.3167
360.6298,14035.4733
360.807,14026.8617
360.9841,14005.3167
361.1613,13959.62
361.3383,13963.4167
361.5154,13970.9817
361.6925,13945.3867
361.8695,13918.5317
362.0466,13887.385
362.2236,13877.2317
362.4005,13856.475
362.5775,13848.92
362.7545,13785.26
362.9314,13741.305
363.1083,13752.66
363.2852,13764.56
363.462,13752.91
363.6389,13726.7333
363.8157,13712.61
363.9925,13670.1717
364.1693,13662.175
364.346,13622.4333
364.5228,13608.0333
364.6996,13626.2083
364.8762,13625.8067
365.0529,13630.7817
365.2296,13609.26
365.4062,13606.5483
365.5829,13599.7633
365.7595,13554.7283
365.9361,13556.575
366.1126,13557.09
366.2892,13574.05
366.4657,13730.1767
366.6422,13895.8233
366.8186,13869.0617
366.9951,13917.5683
367.1716,13881.7233
367.348,13794.775
367.5244,13856.2783
367.7008,13915.7783
367.8772,13945.0033
368.0535,13725.94
368.2298,13637.25
368.4061,13762.7967
368.5824,13697.7567
368.7586,13727.0583
368.9349,13815.4
369.1111,13730.8883
369.2873,13596.6267
369.4635,13577.745
369.6396,13662.335
369.8158,13536.8067
369.9919,13456.7917
370.168,13437.6083
370.3441,13475.0483
370.5202,13403.9383
370.6962,13307.1267
370.8722,13258.0583
371.0482,13261.385
371.2242,13291.2917
371.4002,13373.6967
371.5761,13438.8883
371.752,13348.1
371.9279,13333.535
372.1038,13368.4083
372.2796,13332.6217
372.4555,13286.5333
372.6313,13331.54
372.8071,13295.085
372.9829,13233.3917
373.1586,13220.9233
373.3344,13272.03
373.5101,13238.06
373.6858,13231.3517
373.8615,13196.9117
374.0371,13194.2267
374.2127,13287.7467
374.3884,13349.95
374.564,13284.1117
374.7395,13234.5467
374.9151,13267.4283
375.0906,13430.665
375.2661,13605.2533
375.4416,13524.825
375.6171,13535.1267
375.7925,13673.565
375.968,13737.6467
376.1434,13615.5583
376.3188,13438.6233
376.4941,13394.005
376.6695,13446.5067
376.8448,13523.8533
377.0201,13588.0567
377.1954,13518.535
377.3707,13555.2817
377.5459,13623.12
377.7212,13691.195
377.8964,14006.69
378.0715,14239.7783
378.2467,14002.0533
378.4218,14007.06
378.597,14010.0633
378.7721,13764.7917
378.9472,13850.7233
379.1222,13911.925
379.2973,14129.3783
379.4723,14619.1733
379.6473,14811.5033
379.8223,14511.61
379.9972,14033.1333
380.1722,13860.47
380.3471,13804.0033
380.522,13874.1783
380.6969,13817.8333
380.8717,14046.87
381.0466,14105.325
381.2214,13845.4117
381.3962,13759.7383
381.571,13639.9
381.7457,13566.4783
381.9204,13649.5017
382.0952,13688.1483
382.2699,13699.0117
382.4445,14095.4833
382.6192,14200.19
382.7938,14454.885
382.9685,14777.3533
383.1431,14533.4967
383.3176,14011.2133
383.4922,13765.3233
383.6667,13775.5517
383.8412,13806.7783
384.0157,13682.3217
384.1902,13699.2
384.3646,13879.3433
384.5391,13905.72
384.7134,13836.4967
384.8878,13939.9417
385.0622,14224.895
385.2365,14287.945
385.4109,13853.51
385.5852,13663.7133
385.7594,13712.6533
385.9337,13805.235
386.1079,13923.9017
386.2822,14098.9117
386.4564,14285.495
386.6306,14029.445
386.8047,13967.8167
386.9789,14216.365
387.153,14229.6683
387.3271,14627.7383
387.5012,14736.6983
387.6752,14840.215
387.8492,15261.57
388.0233,15243.7433
388.1972,14819.67
388.3712,14906.98
388.5452,14875.7067
388.7191,14974.31
388.893,15300.2467
389.0669,15537.3283
389.2408,14876.145
389.4146,14180.3233
389.5884,13801.6983
389.7623,13570.9467
389.9361,13570.5533
390.1098,13652.3117
390.2835,13827.095
390.4573,13799.66
390.631,13711.9033
390.8047,13879.8817
390.9784,14136.38
391.152,14004.2067
391.3256,13974.995
391.4992,14181.16
391.6728,14047.14
391.8464,13971.8933
392.0199,14356.2417
392.1934,14553.8867
392.3669,14529.1133
392.5403,14928.7133
392.7138,14914.6317
392.8873,15281.2867
393.0607,15642.385
393.2341,16088.8583
393.4074,16137.525
393.5808,15562.3567
393.7542,14833.9983
393.9274,14827.2517
394.1007,14701.2033
394.274,14745.3017
394.4472,14841.4733
394.6205,14756.0
394.7937,15237.895
394.9668,15668.3117
395.14,15464.14
395.3131,14914.0
395.4863,14426.9333
395.6594,14358.3
395.8325,14341.4833
396.0055,14187.005
396.1786,14290.9883
396.3516,14344.1733
396.5246,14387.1983
396.6975,14228.165
396.8705,14183.5267
397.0434,14775.09
397.2163,14566.3983
397.3892,14200.4383
397.5621,14439.64
397.735,14793.915
397.9077,15197.1767
398.0806,15587.9917
398.2534,15035.2217
398.4261,15180.8967
398.5989,15366.7667
398.7716,16318.155
398.9443,16217.965
399.117,15753.4767
399.2896,15185.9017
399.4623,15081.1683
399.6349,15009.7533
399.8075,14872.0067
399.9801,14496.0783
400.1526,14534.1683
400.3252,14273.4433
400.4977,13745.3
400.6702,13659.3483
400.8427,13626.0383
401.0151,13819.8867
401.1875,13947.7817
401.36,13862.4767
401.5323,13968.8883
401.7047,13734.8867
401.877,13568.465
402.0494,13485.54
402.2216,13579.9267
402.394,13933.585
402.5662,13871.7817
402.7385,13754.1367
402.9107,13693.2783
403.0829,13704.3917
403.2551,13810.28
403.4272,13665.57
403.5994,13615.295
403.7715,13723.9733
403.9436,14033.33
404.1156,13932.56
