Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-25 06:11:25.123028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.4583
218.2508,1588.9683
218.442,1620.3783
218.6332,1654.3217
218.8244,1687.105
219.0156,1721.6033
219.2067,1758.9433
219.3979,1796.2867
219.589,1835.92
219.7801,1875.09
219.9712,1916.435
220.1623,1958.61
220.3533,2002.7917
220.5444,2048.0533
220.7354,2094.3667
220.9264,2140.245
221.1174,2191.73
221.3083,2241.9517
221.4993,2291.8983
221.6902,2342.2167
221.8812,2398.2317
222.0721,2455.0617
222.263,2512.1733
222.4538,2571.485
222.6447,2631.7917
222.8355,2694.195
223.0264,2756.9967
223.2172,2820.5717
223.408,2887.825
223.5987,2954.6567
223.7895,3022.8
223.9802,3095.3267
224.1709,3166.145
224.3616,3240.575
224.5524,3315.6783
224.743,3393.2517
224.9337,3469.2967
225.1243,3553.8067
225.315,3633.7333
225.5056,3712.4283
225.6962,3796.0283
225.8867,3880.755
226.0773,3965.3483
226.2678,4052.7817
226.4584,4140.0967
226.6489,4229.8683
226.8394,4313.77
227.0298,4407.09
227.2203,4504.3317
227.4108,4604.8883
227.6012,4703.6933
227.7916,4798.4483
227.982,4893.7733
228.1723,4990.0883
228.3627,5092.755
228.5531,5190.97
228.7434,5288.995
228.9337,5393.4783
229.124,5501.7317
229.3143,5606.3233
229.5045,5721.295
229.6948,5835.1483
229.885,5955.115
230.0752,6073.2733
230.2654,6194.8983
230.4556,6309.6583
230.6457,6424.89
230.8358,6540.36
231.026,6657.4917
231.2161,6774.82
231.4062,6896.1717
231.5963,7014.145
231.7863,7135.7983
231.9764,7264.325
232.1664,7393.79
232.3564,7527.3333
232.5464,7655.63
232.7364,7785.3733
232.9263,7911.4033
233.1163,8045.1583
233.3062,8182.725
233.4961,8326.8317
233.686,8458.8083
233.8758,8579.845
234.0657,8701.6233
234.2555,8839.4033
234.4454,8976.0583
234.6352,9109.3867
234.825,9240.6083
235.0147,9369.5817
235.2045,9501.0683
235.3942,9629.8067
235.5839,9763.2267
235.7737,9891.1467
235.9633,10019.715
236.153,10163.56
236.3427,10301.375
236.5323,10434.6017
236.7219,10561.5167
236.9115,10674.205
237.1011,10796.5317
237.2907,10931.3233
237.4803,11066.2083
237.6698,11188.8467
237.8593,11319.31
238.0488,11446.7367
238.2383,11573.8583
238.4278,11699.8917
238.6172,11839.19
238.8066,11968.8383
238.9961,12098.3417
239.1855,12236.8233
239.3748,12361.3117
239.5642,12481.3833
239.7536,12610.1333
239.9429,12734.2567
240.1322,12846.8367
240.3215,12967.445
240.5108,13091.9633
240.7001,13219.9317
240.8893,13338.5583
241.0786,13456.0017
241.2677,13571.4883
241.457,13703.3067
241.6461,13796.1133
241.8353,13899.475
242.0244,14005.5033
242.2136,14103.6033
242.4027,14208.945
242.5918,14313.0583
242.7809,14415.4283
242.9699,14481.355
243.159,14538.6183
243.348,14666.5217
243.537,14801.8983
243.726,14915.7917
243.915,15016.8683
244.1039,15116.3333
244.2929,15197.645
244.4818,15228.6633
244.6707,15313.045
244.8596,15440.1683
245.0485,15567.4367
245.2373,15697.585
245.4262,15819.9833
245.615,15921.43
245.8038,16009.7217
245.9926,16105.6067
246.1814,16216.6567
246.3701,16250.3083
246.5589,16255.8567
246.7476,16334.9033
246.9363,16472.3633
247.1249,16593.2217
247.3136,16703.3467
247.5023,16810.4183
247.6909,16922.2367
247.8795,17019.5067
248.0681,17128.6567
248.2567,17220.04
248.4453,17325.3967
248.6338,17414.1183
248.8224,17476.7333
249.0109,17463.6017
249.1994,17502.8967
249.3878,17630.0717
249.5763,17744.195
249.7648,17848.5583
249.9532,17949.7683
250.1416,18057.4233
250.33,18176.3533
250.5183,18285.4017
250.7067,18368.7417
250.8951,18455.4883
251.0834,18528.0
251.2717,18606.3433
251.46,18679.1517
251.6483,18752.2417
251.8365,18814.3817
252.0247,18816.54
252.213,18866.215
252.4012,18957.0933
252.5894,19081.42
252.7775,19164.6383
252.9657,19237.8017
253.1538,19333.415
253.3419,19413.7483
253.53,19470.9283
253.7181,19537.0117
253.9062,19614.0767
254.0942,19681.4533
254.2823,19730.905
254.4703,19780.1983
254.6583,19837.815
254.8463,19898.93
255.0342,19933.625
255.2222,19976.705
255.4101,20003.6017
255.598,19996.735
255.7859,20047.4
255.9738,20142.945
256.1616,20237.5117
256.3495,20328.7067
256.5373,20400.51
256.7251,20508.5817
256.9129,20572.4433
257.1006,20638.695
257.2884,20713.1233
257.4761,20797.4133
257.6638,20852.1417
257.8515,20892.8933
258.0392,20934.73
258.2269,20972.8267
258.4146,21009.7633
258.6022,21059.35
258.7898,21079.1467
258.9774,21104.81
259.165,21160.2067
259.3525,21210.6883
259.5401,21232.98
259.7276,21282.52
259.9151,21335.4433
260.1026,21371.4983
260.2901,21427.1
260.4776,21476.7817
260.665,21564.6583
260.8524,21639.89
261.0398,21715.9667
261.2272,21749.8583
261.4146,21763.7
261.6019,21806.47
261.7893,21855.4667
261.9766,21893.2533
262.1639,21938.04
262.3512,21939.65
262.5384,21951.0
262.7257,21963.06
262.9129,21988.125
263.1001,22004.855
263.2873,22051.865
263.4745,22084.255
263.6617,22060.3517
263.8488,22087.7217
264.0359,22115.0683
264.2231,22132.8967
264.4101,22158.475
264.5972,22186.8
264.7842,22210.01
264.9713,22222.7417
265.1583,22231.1933
265.3453,22253.0017
265.5323,22283.055
265.7193,22309.7817
265.9062,22347.1033
266.0931,22364.16
266.2801,22369.305
266.4669,22398.7767
266.6538,22427.7533
266.8407,22455.0583
267.0276,22444.2633
267.2143,22435.485
267.4012,22455.1433
267.588,22426.6717
267.7747,22426.7833
267.9615,22429.19
268.1482,22427.0317
268.3349,22441.27
268.5217,22443.5967
268.7083,22419.755
268.895,22410.39
269.0817,22435.1433
269.2682,22435.4033
269.4549,22407.5633
269.6415,22355.0017
269.8281,22342.51
270.0146,22366.3017
270.2012,22379.8783
270.3877,22398.31
270.5742,22396.0617
270.7607,22387.5
270.9472,22380.1983
271.1336,22366.9383
271.32,22347.7717
271.5065,22330.7217
271.6929,22327.4483
271.8792,22341.9083
272.0656,22335.1833
272.252,22342.925
272.4383,22338.2533
272.6246,22321.6517
272.8109,22309.9483
272.9972,22345.6033
273.1835,22358.79
273.3697,22369.625
273.5559,22373.1667
273.7421,22377.615
273.9283,22365.3317
274.1145,22354.665
274.3007,22349.0933
274.4868,22354.1083
274.6729,22380.9433
274.859,22379.9333
275.0451,22372.245
275.2311,22308.9683
275.4172,22321.01
275.6032,22334.6333
275.7892,22353.45
275.9752,22347.4283
276.1612,22366.78
276.3472,22337.04
276.5331,22323.655
276.719,22319.4117
276.9049,22319.2533
277.0908,22292.9733
277.2767,22282.38
277.4625,22285.7617
277.6484,22270.605
277.8342,22241.15
278.02,22232.645
278.2057,22241.6283
278.3915,22266.7033
278.5772,22261.0983
278.763,22224.0117
278.9487,22244.9
279.1343,22256.7467
279.32,22243.9383
279.5057,22205.3783
279.6913,22142.0233
279.877,22123.8817
280.0625,22115.985
280.2481,22077.5683
280.4337,22043.1817
280.6192,22063.3217
280.8048,22075.81
280.9903,22047.0317
281.1758,22009.65
281.3612,21969.41
281.5467,21953.02
281.7321,21973.415
281.9175,21976.605
282.1029,21967.9333
282.2884,21960.6317
282.4737,21918.9083
282.6591,21880.625
282.8444,21874.4267
283.0297,21861.0917
283.215,21853.37
283.4002,21844.7317
283.5855,21803.1767
283.7707,21733.3433
283.956,21702.25
284.1412,21678.2567
284.3264,21682.0117
284.5115,21702.3233
284.6967,21703.5817
284.8818,21672.9017
285.0669,21621.5367
285.252,21608.56
285.4371,21600.7783
285.6222,21565.7
285.8072,21534.2117
285.9922,21505.2867
286.1772,21507.2867
286.3622,21512.0717
286.5472,21478.155
286.7321,21434.1883
286.9171,21445.01
287.102,21435.725
287.2869,21445.5267
287.4717,21471.1817
287.6566,21458.5133
287.8415,21445.6583
288.0263,21426.9333
288.2111,21368.26
288.3959,21311.0767
288.5806,21298.5217
288.7654,21298.4433
288.9501,21336.6617
289.1348,21333.69
289.3195,21319.935
289.5042,21318.0117
289.6889,21331.0683
289.8735,21270.3783
290.0581,21242.2417
290.2428,21192.425
290.4273,21183.3117
290.6119,21194.345
290.7965,21177.2167
290.981,21161.05
291.1655,21145.6483
291.35,21079.1667
291.5345,21034.0633
291.719,21028.57
291.9034,21027.2767
292.0878,21044.5067
292.2722,21028.1317
292.4566,20996.1167
292.641,20994.23
292.8253,20979.3883
293.0096,20950.7217
293.194,20948.29
293.3783,20936.3517
293.5626,20934.9233
293.7468,20925.2683
293.9311,20920.1417
294.1153,20874.9383
294.2995,20793.9383
294.4837,20741.9267
294.6678,20696.2917
294.852,20669.2517
295.0361,20670.0117
295.2202,20669.8883
295.4043,20673.0883
295.5884,20648.6833
295.7725,20630.9417
295.9565,20606.5533
296.1405,20547.2467
296.3246,20518.1683
296.5085,20537.8133
296.6925,20557.0
296.8764,20541.4967
297.0603,20514.1183
297.2443,20486.5233
297.4282,20443.785
297.612,20394.1417
297.7959,20351.265
297.9797,20324.3967
298.1635,20278.8633
298.3474,20299.6033
298.5311,20312.2083
298.7149,20264.3967
298.8987,20205.08
299.0823,20176.675
299.2661,20128.4967
299.4498,20059.3367
299.6334,20048.6733
299.8171,20043.7817
300.0007,20020.3117
300.1843,19999.4917
300.368,19981.6183
300.5515,19951.3883
300.7351,19935.6183
300.9186,19918.255
301.1021,19881.505
301.2857,19866.2467
301.4691,19850.975
301.6526,19848.9283
301.8361,19807.7733
302.0195,19768.16
302.2029,19742.7883
302.3863,19728.8417
302.5697,19693.0983
302.753,19687.1133
302.9364,19685.785
303.1197,19697.0167
303.303,19674.7783
303.4863,19631.15
303.6696,19554.7917
303.8528,19503.1567
304.036,19478.4217
304.2192,19480.7333
304.4024,19460.02
304.5856,19416.7767
304.7688,19397.0633
304.9519,19388.99
305.135,19360.2983
305.3181,19332.9267
305.5012,19309.7567
305.6842,19303.41
305.8673,19282.9717
306.0504,19242.7367
306.2333,19182.7767
306.4163,19165.5967
306.5993,19136.5933
306.7822,19127.2633
306.9652,19114.7033
307.1481,19077.1817
307.331,19046.6717
307.5139,19017.82
307.6967,18974.9983
307.8796,18939.055
308.0624,18912.5983
308.2452,18874.9767
308.428,18845.2717
308.6107,18833.1083
308.7935,18807.0333
308.9762,18783.3417
309.1589,18763.2867
309.3416,18734.26
309.5243,18698.015
309.7069,18673.0783
309.8896,18638.5483
310.0721,18611.97
310.2548,18594.5217
310.4373,18576.4933
310.6199,18570.0767
310.8024,18538.55
310.985,18520.5983
311.1674,18473.0683
311.3499,18425.6917
311.5324,18412.745
311.7148,18416.8983
311.8973,18382.95
312.0797,18355.4417
312.2621,18349.4467
312.4445,18320.2317
312.6268,18286.4933
312.8091,18266.9933
312.9915,18214.15
313.1738,18184.8717
313.356,18140.905
313.5383,18101.075
313.7206,18088.555
313.9027,18050.9617
314.085,18030.3583
314.2672,18018.195
314.4493,18007.78
314.6314,18001.3683
314.8136,17994.24
314.9957,17960.6267
315.1778,17914.295
315.3598,17895.4933
315.5419,17887.0217
315.724,17874.8417
315.9059,17854.0733
316.088,17831.68
316.2699,17837.9867
316.4519,17816.3867
316.6338,17774.6717
316.8157,17708.54
316.9977,17680.3567
317.1795,17683.515
317.3614,17684.1483
317.5432,17668.8317
317.7251,17635.1133
317.9069,17588.3167
318.0887,17568.2783
318.2704,17541.755
318.4522,17525.8283
318.6339,17519.1967
318.8156,17534.81
318.9973,17515.1417
319.179,17514.5233
319.3607,17517.8617
319.5423,17517.025
319.7239,17496.83
319.9055,17466.7117
320.0871,17449.8267
320.2687,17428.9317
320.4502,17403.1617
320.6317,17369.6317
320.8132,17371.065
320.9947,17359.755
321.1761,17360.6367
321.3576,17353.5433
321.5391,17349.0017
321.7205,17332.3117
321.9019,17292.4533
322.0832,17249.37
322.2646,17216.0533
322.4459,17195.2367
322.6272,17168.3617
322.8085,17147.7617
322.9898,17133.1083
323.1711,17103.3133
323.3523,17080.975
323.5335,17067.8133
323.7147,17100.0633
323.8959,17126.1967
324.0771,17119.6733
324.2582,17092.82
324.4393,17080.4667
324.6204,17078.8633
324.8015,17066.165
324.9826,17077.805
325.1637,17108.46
325.3447,17095.8233
325.5257,17086.12
325.7067,17074.4133
325.8877,17023.0017
326.0686,16966.7833
326.2496,16932.175
326.4305,16903.505
326.6114,16897.1083
326.7922,16897.6817
326.9731,16900.8533
327.1539,16889.3467
327.3347,16882.6383
327.5155,16877.235
327.6963,16900.59
327.8771,16897.9667
328.0578,16857.2217
328.2385,16794.71
328.4193,16777.825
328.5999,16762.0133
328.7806,16738.7917
328.9613,16746.2433
329.1419,16731.1
329.3225,16732.75
329.5031,16698.02
329.6837,16666.0083
329.8642,16644.5867
330.0447,16626.4683
330.2252,16607.53
330.4057,16577.5933
330.5862,16561.395
330.7667,16562.515
330.9471,16589.7667
331.1275,16586.38
331.3079,16523.4133
331.4883,16497.94
331.6687,16502.635
331.849,16476.71
332.0293,16446.785
332.2096,16432.025
332.3899,16425.18
332.5702,16433.29
332.7504,16442.8783
332.9306,16439.1167
333.1108,16408.0133
333.291,16365.5217
333.4712,16362.7767
333.6514,16373.5633
333.8315,16357.2283
334.0116,16345.7967
334.1917,16342.125
334.3717,16345.0183
334.5518,16349.135
334.7318,16322.6467
334.9119,16310.0067
335.0918,16308.41
335.2718,16301.035
335.4518,16295.2583
335.6317,16280.17
335.8116,16279.6367
335.9915,16278.775
336.1714,16230.6883
336.3513,16209.6817
336.5311,16216.1617
336.7109,16227.9317
336.8907,16199.355
337.0705,16148.5283
337.2502,16094.8617
337.43,16076.1267
337.6097,16038.8367
337.7894,16023.2117
337.9691,16024.905
338.1488,16032.96
338.3284,16032.45
338.508,16049.6817
338.6877,16049.8167
338.8672,16032.8883
339.0468,15998.835
339.2263,15970.2067
339.4059,15971.5667
339.5854,16007.0917
339.7649,15993.1083
339.9443,15969.3067
340.1238,15965.96
340.3032,15963.0767
340.4826,15963.6233
340.662,15930.5433
340.8414,15885.195
341.0207,15895.6817
341.2001,15911.01
341.3794,15905.9583
341.5587,15941.8467
341.738,15932.4367
341.9172,15883.6333
342.0965,15863.155
342.2757,15808.995
342.4549,15749.7033
342.6341,15756.2967
342.8132,15748.1883
342.9923,15779.725
343.1715,15821.8567
343.3506,15847.5967
343.5296,15783.745
343.7087,15728.1417
343.8878,15701.2333
344.0668,15691.875
344.2458,15684.6083
344.4248,15648.9467
344.6037,15635.7367
344.7827,15634.61
344.9616,15606.055
345.1405,15604.755
345.3194,15611.4333
345.4982,15577.735
345.6771,15550.8933
345.8559,15544.8
346.0347,15543.7933
346.2135,15521.79
346.3923,15525.0283
346.571,15517.7167
346.7498,15480.5883
346.9285,15489.1233
347.1071,15466.2017
347.2859,15421.9683
347.4645,15445.6233
347.6431,15469.005
347.8217,15497.2833
348.0003,15517.215
348.1789,15484.2017
348.3574,15394.73
348.5359,15344.5317
348.7145,15309.29
348.893,15311.4467
349.0714,15312.74
349.2499,15273.4633
349.4283,15229.52
349.6068,15187.1033
349.7852,15169.4117
349.9635,15169.715
350.1419,15169.3
350.3202,15143.8167
350.4985,15102.4533
350.6768,15073.555
350.8551,15057.375
351.0334,15045.58
351.2116,15016.2217
351.3898,15022.42
351.568,15010.2367
351.7462,15008.4267
351.9243,14991.0033
352.1025,14957.2517
352.2806,14937.6233
352.4587,14929.04
352.6368,14915.375
352.8148,14877.6883
352.9929,14837.5633
353.1709,14835.1867
353.3489,14826.0967
353.5268,14799.795
353.7048,14770.185
353.8828,14752.155
354.0607,14724.5083
354.2386,14718.3233
354.4165,14696.1067
354.5943,14675.2133
354.7722,14666.335
354.95,14682.415
355.1278,14676.7833
355.3056,14638.855
355.4833,14581.9383
355.6611,14529.4683
355.8388,14486.2217
356.0165,14459.865
356.1942,14472.3733
356.3719,14503.005
356.5495,14493.5033
356.7271,14470.6617
356.9047,14466.6717
357.0823,14465.0483
357.2599,14459.43
357.4374,14437.1717
357.6149,14395.08
357.7924,14343.51
357.9699,14328.2533
358.1474,14318.0617
358.3248,14275.9883
358.5023,14247.075
358.6797,14210.9083
358.8571,14185.3083
359.0344,14174.115
359.2118,14128.945
359.3891,14103.775
359.5664,14085.1067
359.7437,14068.6467
359.9209,14020.505
360.0982,13976.7783
360.2754,13947.325
360.4526,13962.485
360.6298,13972.6617
360.807,13963.23
360.9841,13943.7067
361.1613,13900.2383
361.3383,13903.6367
361.5154,13907.2283
361.6925,13881.415
361.8695,13859.38
362.0466,13827.5433
362.2236,13813.9433
362.4005,13792.0917
362.5775,13783.7
362.7545,13718.53
362.9314,13677.0967
363.1083,13688.5983
363.2852,13705.0433
363.462,13691.0933
363.6389,13665.5017
363.8157,13648.2917
363.9925,13606.255
364.1693,13598.145
364.346,13556.79
364.5228,13546.8
364.6996,13564.52
364.8762,13566.2583
365.0529,13569.6333
365.2296,13545.5367
365.4062,13544.6367
365.5829,13535.9533
365.7595,13486.8317
365.9361,13490.1183
366.1126,13487.8067
366.2892,13508.9783
366.4657,13662.63
366.6422,13826.7633
366.8186,13799.1717
366.9951,13853.9717
367.1716,13809.825
367.348,13726.875
367.5244,13795.615
367.7008,13855.6717
367.8772,13879.9017
368.0535,13661.3467
368.2298,13581.125
368.4061,13701.7317
368.5824,13630.565
368.7586,13670.3783
368.9349,13751.9783
369.1111,13659.1283
369.2873,13529.255
369.4635,13515.8783
369.6396,13597.2633
369.8158,13465.465
369.9919,13389.7533
370.168,13369.5117
370.3441,13406.665
370.5202,13335.4733
370.6962,13244.1217
370.8722,13201.8283
371.0482,13199.0433
371.2242,13226.51
371.4002,13310.175
371.5761,13369.615
371.752,13279.2883
371.9279,13269.655
372.1038,13310.22
372.2796,13275.0317
372.4555,13228.445
372.6313,13270.0267
372.8071,13229.165
372.9829,13168.785
373.1586,13154.7317
373.3344,13209.14
373.5101,13179.4117
373.6858,13177.52
373.8615,13139.1733
374.0371,13136.2633
374.2127,13228.27
374.3884,13284.5217
374.564,13217.4883
374.7395,13177.7567
374.9151,13212.7383
375.0906,13379.1267
375.2661,13544.135
375.4416,13453.3267
375.6171,13470.98
375.7925,13613.4
375.968,13673.5883
376.1434,13544.455
376.3188,13373.9533
376.4941,13331.495
376.6695,13385.75
376.8448,13459.99
377.0201,13520.135
377.1954,13450.3
377.3707,13493.565
377.5459,13555.0217
377.7212,13626.8383
377.8964,13946.7783
378.0715,14166.015
378.2467,13920.6233
378.4218,13949.7083
378.597,13935.2483
378.7721,13698.64
378.9472,13790.5333
379.1222,13851.0567
379.2973,14075.0767
379.4723,14559.86
379.6473,14739.1833
379.8223,14432.0283
379.9972,13968.2667
380.1722,13801.4933
380.3471,13741.985
380.522,13805.985
380.6969,13750.275
380.8717,13990.9483
381.0466,14030.2383
381.2214,13770.7767
381.3962,13695.0367
381.571,13576.14
381.7457,13502.8083
381.9204,13590.15
382.0952,13620.475
382.2699,13646.5967
382.4445,14043.5817
382.6192,14142.0333
382.7938,14405.4917
382.9685,14724.8133
383.1431,14458.5617
383.3176,13945.1233
383.4922,13717.7533
383.6667,13726.235
383.8412,13748.0383
384.0157,13626.5633
384.1902,13650.385
384.3646,13825.31
384.5391,13839.2783
384.7134,13772.095
384.8878,13881.455
385.0622,14165.2133
385.2365,14207.295
385.4109,13778.5867
385.5852,13609.1017
385.7594,13657.3183
385.9337,13745.3733
386.1079,13864.3133
386.2822,14045.4983
386.4564,14222.255
386.6306,13958.8883
386.8047,13920.2
386.9789,14165.8167
387.153,14176.5983
387.3271,14589.0983
387.5012,14680.2533
387.6752,14799.305
387.8492,15219.3417
388.0233,15174.0717
388.1972,14765.54
388.3712,14872.305
388.5452,14833.105
388.7191,14935.5533
388.893,15275.6217
389.0669,15487.555
389.2408,14808.7433
389.4146,14119.9167
389.5884,13744.04
389.7623,13511.2
389.9361,13511.32
390.1098,13594.565
390.2835,13771.03
390.4573,13741.86
390.631,13659.6917
390.8047,13840.1183
390.9784,14081.255
391.152,13940.8917
391.3256,13927.4617
391.4992,14134.0717
391.6728,13979.5283
391.8464,13925.3467
392.0199,14321.8867
392.1934,14493.8067
392.3669,14488.7117
392.5403,14886.7967
392.7138,14871.865
392.8873,15245.97
393.0607,15618.2233
393.2341,16051.4733
393.4074,16100.5033
393.5808,15503.7833
393.7542,14803.7983
393.9274,14807.4883
394.1007,14651.74
394.274,14708.165
394.4472,14781.1067
394.6205,14706.3517
394.7937,15195.6517
394.9668,15608.6283
395.14,15380.0917
395.3131,14840.0767
395.4863,14366.2483
395.6594,14310.1783
395.8325,14275.695
396.0055,14131.4533
396.1786,14237.4717
396.3516,14301.9
396.5246,14335.5683
396.6975,14179.5183
396.8705,14155.78
397.0434,14757.2483
397.2163,14497.555
397.3892,14160.535
397.5621,14413.2267
397.735,14744.2967
397.9077,15152.0433
398.0806,15513.705
398.2534,14955.2017
398.4261,15130.29
398.5989,15320.82
398.7716,16262.5333
398.9443,16125.04
399.117,15662.8383
399.2896,15117.1283
399.4623,15015.2317
399.6349,14945.76
399.8075,14788.7883
399.9801,14425.0767
400.1526,14472.0567
400.3252,14182.5767
400.4977,13669.0567
400.6702,13594.4067
400.8427,13558.94
401.0151,13754.795
401.1875,13864.745
401.36,13786.3417
401.5323,13892.1917
401.7047,13648.0033
401.877,13494.13
402.0494,13411.8117
402.2216,13513.9267
402.394,13864.3283
402.5662,13785.9517
402.7385,13677.6267
402.9107,13616.11
403.0829,13632.7633
403.2551,13737.235
403.4272,13587.8117
403.5994,13542.0417
403.7715,13662.2483
403.9436,13951.195
404.1156,13848.0133
