Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-25 11:03:15.875208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.23
218.2508,1596.69
218.442,1628.5917
218.6332,1662.1267
218.8244,1695.695
219.0156,1730.0583
219.2067,1767.535
219.3979,1804.23
219.589,1842.7483
219.7801,1881.935
219.9712,1923.21
220.1623,1965.9833
220.3533,2010.5133
220.5444,2054.095
220.7354,2100.8133
220.9264,2147.5517
221.1174,2197.9467
221.3083,2249.24
221.4993,2297.9833
221.6902,2348.31
221.8812,2403.1
222.0721,2460.0867
222.263,2517.6283
222.4538,2577.0967
222.6447,2637.1767
222.8355,2699.3483
223.0264,2762.31
223.2172,2824.5783
223.408,2890.82
223.5987,2957.4833
223.7895,3025.7567
223.9802,3096.6017
224.1709,3168.3633
224.3616,3242.0383
224.5524,3316.3817
224.743,3392.8383
224.9337,3468.795
225.1243,3552.405
225.315,3631.685
225.5056,3708.8267
225.6962,3793.03
225.8867,3878.125
226.0773,3960.27
226.2678,4046.6517
226.4584,4134.7633
226.6489,4222.2317
226.8394,4307.295
227.0298,4398.6533
227.2203,4494.8733
227.4108,4595.7917
227.6012,4692.8967
227.7916,4787.185
227.982,4883.35
228.1723,4978.6667
228.3627,5078.04
228.5531,5176.6617
228.7434,5274.28
228.9337,5377.795
229.124,5484.3133
229.3143,5590.4233
229.5045,5704.675
229.6948,5817.1667
229.885,5933.9317
230.0752,6053.3333
230.2654,6170.0933
230.4556,6286.8567
230.6457,6400.9983
230.8358,6514.6817
231.026,6632.2733
231.2161,6747.3633
231.4062,6870.5867
231.5963,6985.205
231.7863,7106.4317
231.9764,7234.075
232.1664,7362.825
232.3564,7493.7633
232.5464,7621.8017
232.7364,7750.3817
232.9263,7873.55
233.1163,8008.18
233.3062,8146.035
233.4961,8288.1883
233.686,8418.1833
233.8758,8536.72
234.0657,8657.64
234.2555,8795.465
234.4454,8928.2033
234.6352,9062.355
234.825,9191.97
235.0147,9319.085
235.2045,9449.5383
235.3942,9578.6833
235.5839,9711.0117
235.7737,9838.8867
235.9633,9966.4533
236.153,10108.8333
236.3427,10244.17
236.5323,10376.1633
236.7219,10501.7933
236.9115,10613.7933
237.1011,10733.8083
237.2907,10867.3417
237.4803,11000.9667
237.6698,11123.87
237.8593,11252.495
238.0488,11377.575
238.2383,11507.475
238.4278,11630.3733
238.6172,11767.6117
238.8066,11898.2017
238.9961,12024.1133
239.1855,12161.7467
239.3748,12286.3833
239.5642,12402.1467
239.7536,12530.8933
239.9429,12656.52
240.1322,12764.9817
240.3215,12887.8933
240.5108,13009.45
240.7001,13135.5483
240.8893,13254.2433
241.0786,13369.0883
241.2677,13482.5783
241.457,13610.1767
241.6461,13707.42
241.8353,13805.4133
242.0244,13912.35
242.2136,14009.5317
242.4027,14114.39
242.5918,14216.52
242.7809,14317.1533
242.9699,14381.4717
243.159,14441.2317
243.348,14566.525
243.537,14698.9417
243.726,14808.635
243.915,14911.9883
244.1039,15006.9783
244.2929,15088.8217
244.4818,15121.8367
244.6707,15207.0083
244.8596,15336.2667
245.0485,15460.535
245.2373,15587.86
245.4262,15703.35
245.615,15805.4933
245.8038,15889.7017
245.9926,15988.0233
246.1814,16093.4233
246.3701,16131.6333
246.5589,16137.3483
246.7476,16218.605
246.9363,16353.6533
247.1249,16473.755
247.3136,16581.7933
247.5023,16688.0133
247.6909,16797.275
247.8795,16894.2983
248.0681,17002.1767
248.2567,17095.4183
248.4453,17194.1567
248.6338,17283.7567
248.8224,17346.455
249.0109,17332.155
249.1994,17372.74
249.3878,17496.2467
249.5763,17612.9883
249.7648,17714.6283
249.9532,17812.1917
250.1416,17920.555
250.33,18037.05
250.5183,18149.4517
250.7067,18232.205
250.8951,18318.34
251.0834,18393.4017
251.2717,18467.9467
251.46,18537.7283
251.6483,18613.9683
251.8365,18670.685
252.0247,18677.5
252.213,18729.0767
252.4012,18820.1233
252.5894,18941.1933
252.7775,19024.7717
252.9657,19094.3933
253.1538,19188.1233
253.3419,19266.2917
253.53,19323.5083
253.7181,19390.4867
253.9062,19466.7433
254.0942,19534.3783
254.2823,19584.3817
254.4703,19634.075
254.6583,19691.855
254.8463,19754.4217
255.0342,19788.5883
255.2222,19824.985
255.4101,19851.725
255.598,19847.6883
255.7859,19900.0767
255.9738,19994.9417
256.1616,20092.0017
256.3495,20184.98
256.5373,20255.1983
256.7251,20359.5267
256.9129,20428.71
257.1006,20486.6367
257.2884,20565.74
257.4761,20650.4567
257.6638,20708.525
257.8515,20747.7967
258.0392,20792.3433
258.2269,20825.8867
258.4146,20867.78
258.6022,20916.075
258.7898,20933.525
258.9774,20959.6617
259.165,21014.2383
259.3525,21068.3733
259.5401,21096.3483
259.7276,21143.385
259.9151,21195.8717
260.1026,21237.7617
260.2901,21288.7683
260.4776,21339.6667
260.665,21424.1333
260.8524,21499.9833
261.0398,21572.475
261.2272,21611.3117
261.4146,21627.2933
261.6019,21669.5633
261.7893,21720.705
261.9766,21757.9367
262.1639,21804.965
262.3512,21804.4717
262.5384,21815.4817
262.7257,21828.33
262.9129,21859.5783
263.1001,21881.1517
263.2873,21928.74
263.4745,21960.3717
263.6617,21941.96
263.8488,21969.1967
264.0359,21997.7783
264.2231,22012.8517
264.4101,22039.795
264.5972,22063.8167
264.7842,22089.1583
264.9713,22103.6433
265.1583,22114.0433
265.3453,22139.2733
265.5323,22166.1083
265.7193,22192.505
265.9062,22230.35
266.0931,22249.9633
266.2801,22257.1983
266.4669,22288.32
266.6538,22319.735
266.8407,22353.6967
267.0276,22346.7167
267.2143,22341.1667
267.4012,22360.02
267.588,22326.7117
267.7747,22329.2233
267.9615,22335.27
268.1482,22333.0333
268.3349,22349.6267
268.5217,22353.325
268.7083,22330.5467
268.895,22327.5467
269.0817,22352.1333
269.2682,22354.8383
269.4549,22323.1117
269.6415,22274.435
269.8281,22259.5067
270.0146,22284.64
270.2012,22301.39
270.3877,22320.7283
270.5742,22322.0067
270.7607,22317.49
270.9472,22311.1683
271.1336,22298.6817
271.32,22283.45
271.5065,22266.3633
271.6929,22263.465
271.8792,22273.3783
272.0656,22270.9583
272.252,22278.7433
272.4383,22277.995
272.6246,22262.1833
272.8109,22255.3683
272.9972,22291.3533
273.1835,22303.2033
273.3697,22316.3567
273.5559,22323.9783
273.7421,22325.945
273.9283,22320.485
274.1145,22312.1283
274.3007,22306.92
274.4868,22315.91
274.6729,22340.4467
274.859,22344.7333
275.0451,22336.5767
275.2311,22275.955
275.4172,22286.845
275.6032,22301.3283
275.7892,22321.7833
275.9752,22318.2433
276.1612,22337.8583
276.3472,22310.1767
276.5331,22296.235
276.719,22294.6683
276.9049,22289.4683
277.0908,22269.0367
277.2767,22264.1217
277.4625,22265.295
277.6484,22250.665
277.8342,22222.8217
278.02,22216.345
278.2057,22229.09
278.3915,22254.1317
278.5772,22250.1333
278.763,22215.2367
278.9487,22233.7867
279.1343,22250.0617
279.32,22238.57
279.5057,22201.0367
279.6913,22138.1083
279.877,22123.63
280.0625,22111.9933
280.2481,22076.53
280.4337,22042.505
280.6192,22063.775
280.8048,22079.4167
280.9903,22050.345
281.1758,22012.4167
281.3612,21972.8467
281.5467,21963.38
281.7321,21984.04
281.9175,21989.455
282.1029,21975.5167
282.2884,21970.075
282.4737,21929.8333
282.6591,21895.2783
282.8444,21884.8167
283.0297,21874.28
283.215,21868.5067
283.4002,21857.0867
283.5855,21816.6467
283.7707,21748.5567
283.956,21720.7433
284.1412,21697.8083
284.3264,21703.655
284.5115,21722.4867
284.6967,21730.3583
284.8818,21692.55
285.0669,21642.4283
285.252,21630.3267
285.4371,21627.1033
285.6222,21592.3317
285.8072,21562.7367
285.9922,21533.625
286.1772,21534.88
286.3622,21538.7667
286.5472,21506.3183
286.7321,21462.7733
286.9171,21473.0217
287.102,21470.1033
287.2869,21477.0283
287.4717,21503.3833
287.6566,21490.0117
287.8415,21474.8283
288.0263,21457.785
288.2111,21402.655
288.3959,21345.535
288.5806,21332.685
288.7654,21330.9467
288.9501,21372.35
289.1348,21371.8033
289.3195,21355.5567
289.5042,21355.355
289.6889,21366.4967
289.8735,21309.8367
290.0581,21279.5317
290.2428,21231.2967
290.4273,21219.5733
290.6119,21232.625
290.7965,21213.34
290.981,21203.355
291.1655,21184.1217
291.35,21121.01
291.5345,21071.925
291.719,21066.085
291.9034,21069.0783
292.0878,21087.4083
292.2722,21071.8633
292.4566,21036.0517
292.641,21034.7983
292.8253,21020.605
293.0096,20992.5167
293.194,20990.5783
293.3783,20977.44
293.5626,20979.5833
293.7468,20974.1083
293.9311,20963.135
294.1153,20915.0167
294.2995,20836.84
294.4837,20782.98
294.6678,20740.195
294.852,20711.5767
295.0361,20717.48
295.2202,20714.2733
295.4043,20717.785
295.5884,20694.7333
295.7725,20676.17
295.9565,20650.3317
296.1405,20593.9483
296.3246,20564.2867
296.5085,20585.1233
296.6925,20603.275
296.8764,20587.2033
297.0603,20557.0383
297.2443,20526.7083
297.4282,20484.8967
297.612,20440.6367
297.7959,20396.0483
297.9797,20370.4417
298.1635,20324.8667
298.3474,20343.55
298.5311,20356.7133
298.7149,20304.57
298.8987,20247.0267
299.0823,20216.93
299.2661,20174.1767
299.4498,20101.6883
299.6334,20092.12
299.8171,20088.1967
300.0007,20062.38
300.1843,20041.875
300.368,20020.3783
300.5515,19991.2033
300.7351,19975.0833
300.9186,19959.84
301.1021,19924.2233
301.2857,19910.0833
301.4691,19891.2817
301.6526,19891.115
301.8361,19850.2767
302.0195,19809.7917
302.2029,19785.8233
302.3863,19774.6133
302.5697,19734.2733
302.753,19729.215
302.9364,19727.8217
303.1197,19737.285
303.303,19714.985
303.4863,19669.2367
303.6696,19600.0083
303.8528,19544.1733
304.036,19517.385
304.2192,19521.7733
304.4024,19500.92
304.5856,19457.9567
304.7688,19438.4667
304.9519,19430.3717
305.135,19402.3083
305.3181,19366.7167
305.5012,19347.3817
305.6842,19342.455
305.8673,19317.1883
306.0504,19278.3583
306.2333,19224.2933
306.4163,19205.7867
306.5993,19176.7633
306.7822,19164.2383
306.9652,19150.6633
307.1481,19110.3083
307.331,19081.655
307.5139,19052.945
307.6967,19013.3367
307.8796,18977.885
308.0624,18948.52
308.2452,18909.7883
308.428,18881.7133
308.6107,18868.0683
308.7935,18837.85
308.9762,18820.8167
309.1589,18798.82
309.3416,18768.635
309.5243,18732.9933
309.7069,18710.065
309.8896,18672.89
310.0721,18646.8983
310.2548,18629.3483
310.4373,18609.3533
310.6199,18606.5567
310.8024,18571.54
310.985,18558.175
311.1674,18508.5817
311.3499,18460.815
311.5324,18447.1483
311.7148,18454.5217
311.8973,18415.4533
312.0797,18390.3083
312.2621,18377.39
312.4445,18352.6633
312.6268,18320.1833
312.8091,18302.7017
312.9915,18249.8767
313.1738,18220.9483
313.356,18174.92
313.5383,18133.185
313.7206,18121.9833
313.9027,18088.36
314.085,18065.6517
314.2672,18051.3417
314.4493,18040.9283
314.6314,18036.0317
314.8136,18030.19
314.9957,17993.12
315.1778,17950.7783
315.3598,17930.0083
315.5419,17920.3383
315.724,17907.785
315.9059,17884.72
316.088,17863.345
316.2699,17869.2917
316.4519,17851.7667
316.6338,17804.82
316.8157,17742.2233
316.9977,17713.9683
317.1795,17719.4417
317.3614,17716.9017
317.5432,17704.3317
317.7251,17670.025
317.9069,17622.035
318.0887,17597.6617
318.2704,17573.785
318.4522,17558.0733
318.6339,17551.885
318.8156,17571.8117
318.9973,17549.63
319.179,17546.8367
319.3607,17548.6567
319.5423,17546.7283
319.7239,17529.115
319.9055,17500.3633
320.0871,17484.5383
320.2687,17461.4833
320.4502,17437.6267
320.6317,17403.3483
320.8132,17405.4917
320.9947,17390.615
321.1761,17392.5833
321.3576,17387.0167
321.5391,17379.6083
321.7205,17369.5183
321.9019,17333.1
322.0832,17285.535
322.2646,17252.1683
322.4459,17227.555
322.6272,17199.9583
322.8085,17180.775
322.9898,17166.2383
323.1711,17136.6667
323.3523,17116.3333
323.5335,17099.935
323.7147,17131.3583
323.8959,17159.605
324.0771,17153.265
324.2582,17129.3767
324.4393,17115.12
324.6204,17115.1083
324.8015,17101.53
324.9826,17110.47
325.1637,17143.0383
325.3447,17130.4817
325.5257,17121.2883
325.7067,17109.295
325.8877,17059.7617
326.0686,17003.9583
326.2496,16970.4817
326.4305,16941.525
326.6114,16932.735
326.7922,16934.9533
326.9731,16938.0317
327.1539,16926.07
327.3347,16920.24
327.5155,16915.045
327.6963,16939.445
327.8771,16935.375
328.0578,16896.4367
328.2385,16831.4017
328.4193,16815.6383
328.5999,16798.005
328.7806,16772.7983
328.9613,16781.5333
329.1419,16770.1483
329.3225,16771.155
329.5031,16736.1833
329.6837,16702.89
329.8642,16683.4467
330.0447,16667.0867
330.2252,16647.1383
330.4057,16612.2067
330.5862,16596.9383
330.7667,16597.0683
330.9471,16624.3383
331.1275,16619.9
331.3079,16559.5117
331.4883,16535.0033
331.6687,16539.7167
331.849,16514.44
332.0293,16483.8267
332.2096,16464.2983
332.3899,16461.4967
332.5702,16470.485
332.7504,16478.9567
332.9306,16478.195
333.1108,16441.365
333.291,16400.88
333.4712,16398.435
333.6514,16406.265
333.8315,16391.0917
334.0116,16377.9033
334.1917,16378.5367
334.3717,16379.1817
334.5518,16386.065
334.7318,16359.4933
334.9119,16347.52
335.0918,16342.3783
335.2718,16336.6833
335.4518,16329.815
335.6317,16315.1517
335.8116,16317.4633
335.9915,16313.9183
336.1714,16263.72
336.3513,16239.485
336.5311,16248.3767
336.7109,16258.395
336.8907,16232.5933
337.0705,16181.3167
337.2502,16128.5717
337.43,16108.5333
337.6097,16073.7967
337.7894,16055.54
337.9691,16059.285
338.1488,16065.9017
338.3284,16069.6017
338.508,16085.135
338.6877,16085.525
338.8672,16068.3783
339.0468,16031.265
339.2263,16006.8817
339.4059,16003.955
339.5854,16039.9367
339.7649,16023.7017
339.9443,16004.1483
340.1238,16003.155
340.3032,16002.1533
340.4826,16001.0833
340.662,15967.3517
340.8414,15924.4617
341.0207,15935.3417
341.2001,15946.8117
341.3794,15942.5117
341.5587,15973.11
341.738,15967.9817
341.9172,15921.3367
342.0965,15902.07
342.2757,15847.3417
342.4549,15784.885
342.6341,15789.9233
342.8132,15786.3167
342.9923,15815.495
343.1715,15857.7233
343.3506,15885.68
343.5296,15821.27
343.7087,15766.3783
343.8878,15737.48
344.0668,15728.565
344.2458,15713.9383
344.4248,15679.9017
344.6037,15669.745
344.7827,15670.2717
344.9616,15642.1067
345.1405,15638.85
345.3194,15647.375
345.4982,15616.4083
345.6771,15585.7667
345.8559,15582.4533
346.0347,15579.9783
346.2135,15558.415
346.3923,15562.1683
346.571,15552.7933
346.7498,15516.5367
346.9285,15522.7583
347.1071,15502.7333
347.2859,15458.3217
347.4645,15479.04
347.6431,15503.9683
347.8217,15530.1817
348.0003,15552.565
348.1789,15519.6083
348.3574,15432.0583
348.5359,15377.3917
348.7145,15344.97
348.893,15344.3267
349.0714,15347.54
349.2499,15305.2183
349.4283,15265.0217
349.6068,15221.7933
349.7852,15202.8567
349.9635,15205.6967
350.1419,15203.4517
350.3202,15181.305
350.4985,15137.2333
350.6768,15113.2283
350.8551,15095.1083
351.0334,15079.24
351.2116,15050.7817
351.3898,15059.795
351.568,15043.2617
351.7462,15046.1767
351.9243,15028.2417
352.1025,14993.645
352.2806,14972.9283
352.4587,14963.5467
352.6368,14946.8283
352.8148,14914.6717
352.9929,14873.365
353.1709,14872.6933
353.3489,14861.8133
353.5268,14836.4483
353.7048,14808.1767
353.8828,14789.195
354.0607,14762.5417
354.2386,14754.87
354.4165,14733.6217
354.5943,14712.795
354.7722,14703.255
354.95,14720.675
355.1278,14716.5117
355.3056,14678.3683
355.4833,14620.105
355.6611,14565.4467
355.8388,14523.69
356.0165,14494.005
356.1942,14507.9567
356.3719,14540.6917
356.5495,14532.295
356.7271,14502.835
356.9047,14499.9
357.0823,14497.925
357.2599,14491.845
357.4374,14474.185
357.6149,14428.3717
357.7924,14381.4517
357.9699,14359.9133
358.1474,14349.58
358.3248,14306.145
358.5023,14276.8317
358.6797,14241.96
358.8571,14214.8833
359.0344,14204.565
359.2118,14162.21
359.3891,14136.8733
359.5664,14120.95
359.7437,14105.095
359.9209,14057.6067
360.0982,14014.7067
360.2754,13983.445
360.4526,13997.37
360.6298,14005.6383
360.807,13997.8117
360.9841,13976.7033
361.1613,13931.5617
361.3383,13933.8267
361.5154,13938.9183
361.6925,13914.9417
361.8695,13889.7233
362.0466,13859.2283
362.2236,13845.695
362.4005,13829.02
362.5775,13817.44
362.7545,13754.6733
362.9314,13712.1517
363.1083,13725.5633
363.2852,13735.4317
363.462,13726.34
363.6389,13697.565
363.8157,13686.195
363.9925,13642.57
364.1693,13635.7783
364.346,13592.5333
364.5228,13579.315
364.6996,13598.1783
364.8762,13597.175
365.0529,13600.5067
365.2296,13579.23
365.4062,13578.555
365.5829,13568.5183
365.7595,13525.3583
365.9361,13528.3517
366.1126,13526.7
366.2892,13547.96
366.4657,13701.5933
366.6422,13864.9583
366.8186,13836.7283
366.9951,13886.9217
367.1716,13851.085
367.348,13765.0
367.5244,13832.045
367.7008,13890.6667
367.8772,13915.9933
368.0535,13696.6983
368.2298,13612.66
368.4061,13734.6583
368.5824,13664.3317
368.7586,13700.4667
368.9349,13785.21
369.1111,13696.8667
369.2873,13566.6283
369.4635,13553.1167
369.6396,13634.985
369.8158,13508.5583
369.9919,13426.2417
370.168,13408.2883
370.3441,13447.255
370.5202,13373.3467
370.6962,13280.4733
370.8722,13232.6
371.0482,13233.15
371.2242,13264.0483
371.4002,13348.3183
371.5761,13408.16
371.752,13319.3583
371.9279,13307.1833
372.1038,13342.94
372.2796,13305.635
372.4555,13261.235
372.6313,13304.8917
372.8071,13264.345
372.9829,13201.3633
373.1586,13189.945
373.3344,13241.92
373.5101,13210.9733
373.6858,13205.9467
373.8615,13171.0833
374.0371,13170.6783
374.2127,13261.85
374.3884,13319.315
374.564,13252.24
374.7395,13207.8183
374.9151,13241.56
375.0906,13409.8
375.2661,13579.3767
375.4416,13493.9967
375.6171,13508.3283
375.7925,13650.8983
375.968,13710.7933
376.1434,13584.51
376.3188,13410.6767
376.4941,13365.0333
376.6695,13421.6833
376.8448,13495.8167
377.0201,13561.2483
377.1954,13485.6517
377.3707,13531.8283
377.5459,13593.3483
377.7212,13666.8883
377.8964,13982.0883
378.0715,14209.3367
378.2467,13969.295
378.4218,13984.5033
378.597,13980.3717
378.7721,13734.9717
378.9472,13823.1183
379.1222,13883.48
379.2973,14105.4183
379.4723,14592.3
379.6473,14779.715
379.8223,14474.965
379.9972,14002.8
380.1722,13834.31
380.3471,13779.9333
380.522,13847.0267
380.6969,13789.5567
380.8717,14023.805
381.0466,14073.8683
381.2214,13812.9467
381.3962,13736.9467
381.571,13610.685
381.7457,13538.075
381.9204,13625.5083
382.0952,13657.3067
382.2699,13677.12
382.4445,14075.9417
382.6192,14175.7317
382.7938,14432.5283
382.9685,14753.3467
383.1431,14496.885
383.3176,13978.7917
383.4922,13744.44
383.6667,13755.5383
383.8412,13778.1283
384.0157,13657.3233
384.1902,13677.8333
384.3646,13857.175
384.5391,13878.4817
384.7134,13809.7767
384.8878,13915.885
385.0622,14200.22
385.2365,14253.94
385.4109,13823.1067
385.5852,13644.0167
385.7594,13690.105
385.9337,13780.2867
386.1079,13896.0417
386.2822,14076.85
386.4564,14255.9967
386.6306,13999.345
386.8047,13948.645
386.9789,14194.31
387.153,14203.6833
387.3271,14611.25
387.5012,14710.6467
387.6752,14823.0867
387.8492,15240.6133
388.0233,15209.6683
388.1972,14795.0017
388.3712,14889.545
388.5452,14855.1783
388.7191,14953.885
388.893,15290.375
389.0669,15516.2367
389.2408,14845.705
389.4146,14152.4417
389.5884,13778.1283
389.7623,13545.6383
389.9361,13548.2617
390.1098,13630.3517
390.2835,13805.5083
390.4573,13776.3483
390.631,13690.4433
390.8047,13864.61
390.9784,14112.86
391.152,13977.2167
391.3256,13955.5967
391.4992,14162.8667
391.6728,14020.54
391.8464,13955.5817
392.0199,14345.5917
392.1934,14532.3217
392.3669,14512.8283
392.5403,14912.0833
392.7138,14895.775
392.8873,15264.755
393.0607,15630.665
393.2341,16070.4083
393.4074,16119.3267
393.5808,15532.6617
393.7542,14818.22
393.9274,14817.0567
394.1007,14678.655
394.274,14729.1133
394.4472,14819.715
394.6205,14736.65
394.7937,15224.12
394.9668,15644.965
395.14,15430.0133
395.3131,14885.495
395.4863,14405.73
395.6594,14343.4
395.8325,14318.005
396.0055,14167.7517
396.1786,14273.11
396.3516,14327.9117
396.5246,14368.1767
396.6975,14206.29
396.8705,14171.8083
397.0434,14766.1067
397.2163,14531.055
397.3892,14185.715
397.5621,14431.025
397.735,14777.8367
397.9077,15183.76
398.0806,15562.1317
398.2534,15004.1883
398.4261,15168.685
398.5989,15352.15
398.7716,16299.2167
398.9443,16183.405
399.117,15721.8967
399.2896,15166.4517
399.4623,15062.3517
399.6349,14990.6167
399.8075,14841.49
399.9801,14472.3833
400.1526,14515.6467
400.3252,14242.4533
400.4977,13723.8567
400.6702,13641.475
400.8427,13607.4033
401.0151,13802.9983
401.1875,13920.9767
401.36,13841.8917
401.5323,13945.415
401.7047,13709.125
401.877,13547.8867
402.0494,13465.445
402.2216,13563.5967
402.394,13916.3483
402.5662,13846.225
402.7385,13735.6267
402.9107,13673.255
403.0829,13687.81
403.2551,13793.21
403.4272,13644.7967
403.5994,13595.0917
403.7715,13711.115
403.9436,14013.4633
404.1156,13908.1533
