Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-07-25 20:33:52.454101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.7217
218.2508,1594.5717
218.442,1626.4483
218.6332,1659.655
218.8244,1693.0933
219.0156,1726.66
219.2067,1764.83
219.3979,1801.29
219.589,1839.2733
219.7801,1878.385
219.9712,1920.4167
220.1623,1962.2633
220.3533,2006.435
220.5444,2050.8483
220.7354,2096.6133
220.9264,2142.8683
221.1174,2193.5033
221.3083,2244.1267
221.4993,2292.9667
221.6902,2342.3583
221.8812,2397.41
222.0721,2454.8483
222.263,2511.2117
222.4538,2570.11
222.6447,2629.78
222.8355,2691.2133
223.0264,2753.1333
223.2172,2815.1483
223.408,2880.8117
223.5987,2947.8667
223.7895,3014.9483
223.9802,3086.7567
224.1709,3156.7083
224.3616,3230.835
224.5524,3304.6733
224.743,3381.5883
224.9337,3455.0583
225.1243,3537.6767
225.315,3616.8583
225.5056,3695.315
225.6962,3778.735
225.8867,3863.47
226.0773,3946.09
226.2678,4032.5517
226.4584,4118.2933
226.6489,4207.34
226.8394,4288.6467
227.0298,4381.335
227.2203,4477.5667
227.4108,4579.1233
227.6012,4674.035
227.7916,4767.405
227.982,4862.7217
228.1723,4958.3817
228.3627,5057.4833
228.5531,5153.8067
228.7434,5251.02
228.9337,5355.0733
229.124,5459.0483
229.3143,5566.11
229.5045,5678.695
229.6948,5792.945
229.885,5908.1333
230.0752,6026.4667
230.2654,6144.0617
230.4556,6259.1433
230.6457,6371.8933
230.8358,6484.9383
231.026,6601.745
231.2161,6715.4283
231.4062,6835.0917
231.5963,6951.7817
231.7863,7071.2417
231.9764,7198.6533
232.1664,7325.3583
232.3564,7457.9633
232.5464,7584.3183
232.7364,7712.8717
232.9263,7836.5883
233.1163,7969.0517
233.3062,8104.5783
233.4961,8248.4167
233.686,8377.6367
233.8758,8494.7983
234.0657,8617.0083
234.2555,8751.37
234.4454,8884.135
234.6352,9014.2883
234.825,9145.65
235.0147,9269.1483
235.2045,9401.96
235.3942,9530.5733
235.5839,9660.6267
235.7737,9786.5317
235.9633,9912.5683
236.153,10054.9467
236.3427,10193.265
236.5323,10323.3183
236.7219,10448.7433
236.9115,10560.5117
237.1011,10678.965
237.2907,10811.1017
237.4803,10944.8683
237.6698,11066.19
237.8593,11194.835
238.0488,11317.515
238.2383,11444.7783
238.4278,11569.3317
238.6172,11705.4683
238.8066,11833.105
238.9961,11961.1817
239.1855,12096.6333
239.3748,12220.6233
239.5642,12336.7917
239.7536,12465.53
239.9429,12588.3517
240.1322,12696.005
240.3215,12817.9083
240.5108,12941.9083
240.7001,13068.9233
240.8893,13184.1767
241.0786,13300.3517
241.2677,13411.925
241.457,13543.12
241.6461,13637.1733
241.8353,13737.2233
242.0244,13839.1517
242.2136,13939.19
242.4027,14041.485
242.5918,14145.19
242.7809,14242.4367
242.9699,14313.8867
243.159,14367.9817
243.348,14488.52
243.537,14620.9067
243.726,14729.8283
243.915,14835.9667
244.1039,14931.14
244.2929,15016.5867
244.4818,15049.8683
244.6707,15132.7967
244.8596,15257.995
245.0485,15380.6567
245.2373,15508.4883
245.4262,15624.7083
245.615,15726.4483
245.8038,15811.7383
245.9926,15906.975
246.1814,16016.81
246.3701,16060.5467
246.5589,16062.1983
246.7476,16138.1967
246.9363,16272.805
247.1249,16391.55
247.3136,16501.0117
247.5023,16604.325
247.6909,16714.47
247.8795,16809.7317
248.0681,16918.5867
248.2567,17010.8767
248.4453,17108.46
248.6338,17196.9433
248.8224,17261.76
249.0109,17253.9833
249.1994,17288.2433
249.3878,17408.03
249.5763,17524.2283
249.7648,17624.5567
249.9532,17721.1183
250.1416,17827.5217
250.33,17948.8617
250.5183,18055.5533
250.7067,18143.4183
250.8951,18226.4683
251.0834,18303.4283
251.2717,18373.7583
251.46,18447.3583
251.6483,18517.75
251.8365,18580.49
252.0247,18590.2417
252.213,18636.9583
252.4012,18720.385
252.5894,18845.795
252.7775,18931.0067
252.9657,19001.055
253.1538,19093.9383
253.3419,19174.1833
253.53,19228.0683
253.7181,19297.56
253.9062,19372.5933
254.0942,19442.3233
254.2823,19489.9217
254.4703,19539.6867
254.6583,19596.25
254.8463,19657.6283
255.0342,19690.9517
255.2222,19728.36
255.4101,19755.2983
255.598,19750.7183
255.7859,19800.6983
255.9738,19893.5517
256.1616,19989.275
256.3495,20081.0883
256.5373,20152.7867
256.7251,20259.0267
256.9129,20324.2
257.1006,20387.2983
257.2884,20460.1067
257.4761,20542.515
257.6638,20601.2283
257.8515,20641.1483
258.0392,20680.8417
258.2269,20720.29
258.4146,20754.0133
258.6022,20802.1383
258.7898,20819.84
258.9774,20843.0017
259.165,20898.2583
259.3525,20952.4783
259.5401,20980.7317
259.7276,21026.69
259.9151,21080.99
260.1026,21119.0283
260.2901,21176.03
260.4776,21218.5817
260.665,21304.715
260.8524,21374.105
261.0398,21452.495
261.2272,21485.38
261.4146,21506.5283
261.6019,21552.4817
261.7893,21601.0217
261.9766,21635.4983
262.1639,21682.6983
262.3512,21683.2483
262.5384,21693.0
262.7257,21705.76
262.9129,21730.3
263.1001,21751.6467
263.2873,21800.3533
263.4745,21833.0267
263.6617,21809.9733
263.8488,21844.0217
264.0359,21867.0183
264.2231,21885.21
264.4101,21903.93
264.5972,21928.3083
264.7842,21954.4433
264.9713,21972.025
265.1583,21979.6833
265.3453,22003.3083
265.5323,22031.9117
265.7193,22057.55
265.9062,22094.2517
266.0931,22114.2083
266.2801,22120.2283
266.4669,22156.5567
266.6538,22185.9533
266.8407,22217.5933
267.0276,22207.9783
267.2143,22203.285
267.4012,22222.47
267.588,22189.7467
267.7747,22191.2167
267.9615,22194.7767
268.1482,22191.3117
268.3349,22208.835
268.5217,22218.3
268.7083,22195.62
268.895,22188.2233
269.0817,22215.85
269.2682,22212.655
269.4549,22183.47
269.6415,22130.6983
269.8281,22116.76
270.0146,22142.3183
270.2012,22156.2933
270.3877,22173.6067
270.5742,22178.09
270.7607,22173.38
270.9472,22167.0633
271.1336,22155.3233
271.32,22138.7083
271.5065,22120.05
271.6929,22118.365
271.8792,22132.4383
272.0656,22123.6317
272.252,22131.8
272.4383,22129.8733
272.6246,22117.76
272.8109,22109.265
272.9972,22144.035
273.1835,22161.0383
273.3697,22175.74
273.5559,22180.175
273.7421,22186.8
273.9283,22174.58
274.1145,22164.8833
274.3007,22161.2983
274.4868,22170.8533
274.6729,22196.225
274.859,22201.175
275.0451,22192.195
275.2311,22131.0067
275.4172,22140.04
275.6032,22154.8733
275.7892,22173.4283
275.9752,22172.2733
276.1612,22188.6783
276.3472,22161.21
276.5331,22149.7467
276.719,22145.3467
276.9049,22144.2833
277.0908,22120.0833
277.2767,22114.535
277.4625,22115.8883
277.6484,22100.89
277.8342,22073.175
278.02,22068.87
278.2057,22081.5217
278.3915,22106.2533
278.5772,22104.4133
278.763,22067.5217
278.9487,22085.1867
279.1343,22098.7933
279.32,22085.7717
279.5057,22050.2317
279.6913,21991.83
279.877,21974.9367
280.0625,21964.7783
280.2481,21927.7867
280.4337,21894.77
280.6192,21914.105
280.8048,21933.2467
280.9903,21903.5917
281.1758,21865.05
281.3612,21825.4467
281.5467,21810.4383
281.7321,21832.6967
281.9175,21839.1317
282.1029,21830.73
282.2884,21823.9533
282.4737,21784.4983
282.6591,21749.1983
282.8444,21742.05
283.0297,21728.4767
283.215,21728.0933
283.4002,21714.3767
283.5855,21671.8967
283.7707,21598.6067
283.956,21569.4067
284.1412,21549.43
284.3264,21555.265
284.5115,21577.865
284.6967,21584.1133
284.8818,21549.44
285.0669,21501.5933
285.252,21489.8183
285.4371,21485.4033
285.6222,21446.5417
285.8072,21417.1467
285.9922,21388.27
286.1772,21390.4617
286.3622,21393.9617
286.5472,21359.12
286.7321,21318.5967
286.9171,21332.2283
287.102,21324.2783
287.2869,21338.905
287.4717,21364.56
287.6566,21351.5267
287.8415,21333.45
288.0263,21312.1467
288.2111,21255.25
288.3959,21204.215
288.5806,21191.635
288.7654,21192.4283
288.9501,21232.39
289.1348,21231.1667
289.3195,21215.1683
289.5042,21212.6817
289.6889,21226.0333
289.8735,21164.7167
290.0581,21140.41
290.2428,21089.8667
290.4273,21081.0817
290.6119,21091.3983
290.7965,21075.6917
290.981,21055.78
291.1655,21043.3917
291.35,20977.6917
291.5345,20932.3667
291.719,20928.4683
291.9034,20926.0317
292.0878,20949.6583
292.2722,20933.5117
292.4566,20903.0983
292.641,20904.7583
292.8253,20890.65
293.0096,20860.0017
293.194,20854.3883
293.3783,20840.7333
293.5626,20841.365
293.7468,20832.755
293.9311,20827.9967
294.1153,20779.9633
294.2995,20703.735
294.4837,20648.7233
294.6678,20604.16
294.852,20576.6367
295.0361,20574.5233
295.2202,20576.375
295.4043,20583.6367
295.5884,20560.4717
295.7725,20540.2133
295.9565,20514.5367
296.1405,20455.6083
296.3246,20429.9967
296.5085,20450.535
296.6925,20468.27
296.8764,20453.265
297.0603,20426.205
297.2443,20397.8617
297.4282,20351.7817
297.612,20308.4983
297.7959,20265.4233
297.9797,20236.7167
298.1635,20188.94
298.3474,20213.0083
298.5311,20223.1883
298.7149,20173.085
298.8987,20114.0917
299.0823,20087.6033
299.2661,20038.0333
299.4498,19970.6883
299.6334,19961.9467
299.8171,19958.11
300.0007,19933.4267
300.1843,19914.4117
300.368,19890.9533
300.5515,19862.5633
300.7351,19844.5533
300.9186,19829.9667
301.1021,19793.59
301.2857,19783.3183
301.4691,19765.2217
301.6526,19764.2267
301.8361,19721.6283
302.0195,19685.9383
302.2029,19659.0033
302.3863,19645.755
302.5697,19608.5367
302.753,19603.3033
302.9364,19602.7267
303.1197,19611.375
303.303,19589.9767
303.4863,19545.2183
303.6696,19469.89
303.8528,19420.55
304.036,19395.6117
304.2192,19400.3433
304.4024,19377.6033
304.5856,19335.375
304.7688,19318.2283
304.9519,19310.835
305.135,19281.6567
305.3181,19247.685
305.5012,19229.2517
305.6842,19219.4633
305.8673,19202.3033
306.0504,19162.835
306.2333,19105.62
306.4163,19087.57
306.5993,19061.83
306.7822,19049.5467
306.9652,19035.1833
307.1481,18992.2583
307.331,18966.3317
307.5139,18934.5233
307.6967,18895.0467
307.8796,18858.2333
308.0624,18835.135
308.2452,18795.465
308.428,18767.14
308.6107,18753.2117
308.7935,18725.9733
308.9762,18706.6983
309.1589,18687.5083
309.3416,18658.67
309.5243,18622.9983
309.7069,18595.7717
309.8896,18563.3617
310.0721,18538.4383
310.2548,18522.7083
310.4373,18497.2283
310.6199,18496.4733
310.8024,18460.4667
310.985,18447.0017
311.1674,18397.2217
311.3499,18349.655
311.5324,18336.7483
311.7148,18345.84
311.8973,18308.1683
312.0797,18280.3533
312.2621,18274.935
312.4445,18249.77
312.6268,18215.135
312.8091,18195.9117
312.9915,18142.5283
313.1738,18111.515
313.356,18066.3183
313.5383,18030.4233
313.7206,18014.575
313.9027,17982.8583
314.085,17958.9217
314.2672,17947.0567
314.4493,17940.1217
314.6314,17935.7
314.8136,17928.9917
314.9957,17888.9917
315.1778,17846.07
315.3598,17830.0183
315.5419,17818.7617
315.724,17806.8017
315.9059,17783.0967
316.088,17761.5783
316.2699,17769.1317
316.4519,17749.3483
316.6338,17704.3633
316.8157,17639.7633
316.9977,17614.635
317.1795,17618.135
317.3614,17616.3883
317.5432,17603.7133
317.7251,17569.8217
317.9069,17520.1767
318.0887,17505.6467
318.2704,17478.7783
318.4522,17460.3
318.6339,17452.615
318.8156,17468.0417
318.9973,17446.1967
319.179,17450.5383
319.3607,17456.0533
319.5423,17455.1067
319.7239,17434.4083
319.9055,17407.7317
320.0871,17393.0467
320.2687,17371.28
320.4502,17345.3033
320.6317,17308.89
320.8132,17312.66
320.9947,17300.115
321.1761,17298.9967
321.3576,17294.6617
321.5391,17289.7083
321.7205,17276.6233
321.9019,17238.9217
322.0832,17193.185
322.2646,17160.82
322.4459,17137.24
322.6272,17109.7033
322.8085,17092.4633
322.9898,17080.235
323.1711,17049.6167
323.3523,17026.3083
323.5335,17009.6267
323.7147,17046.3317
323.8959,17074.6467
324.0771,17067.4367
324.2582,17041.1683
324.4393,17028.0883
324.6204,17025.5217
324.8015,17015.3033
324.9826,17025.8033
325.1637,17060.13
325.3447,17045.9233
325.5257,17036.9917
325.7067,17022.3167
325.8877,16971.8467
326.0686,16920.6083
326.2496,16883.94
326.4305,16853.8567
326.6114,16851.685
326.7922,16854.6367
326.9731,16859.2117
327.1539,16844.98
327.3347,16839.0017
327.5155,16832.825
327.6963,16853.905
327.8771,16854.1217
328.0578,16813.2367
328.2385,16751.1783
328.4193,16735.4533
328.5999,16718.4767
328.7806,16693.0417
328.9613,16707.4267
329.1419,16695.705
329.3225,16692.6967
329.5031,16656.715
329.6837,16625.9783
329.8642,16604.775
330.0447,16589.4767
330.2252,16568.3667
330.4057,16536.02
330.5862,16519.1917
330.7667,16515.7717
330.9471,16542.3967
331.1275,16542.2033
331.3079,16481.445
331.4883,16455.855
331.6687,16464.7133
331.849,16441.4367
332.0293,16413.1733
332.2096,16394.635
332.3899,16390.7
332.5702,16396.4167
332.7504,16403.7083
332.9306,16406.4783
333.1108,16368.925
333.291,16331.8
333.4712,16327.1033
333.6514,16339.1717
333.8315,16323.1433
334.0116,16311.0
334.1917,16308.8417
334.3717,16310.7067
334.5518,16316.4067
334.7318,16291.89
334.9119,16279.39
335.0918,16277.1933
335.2718,16274.3483
335.4518,16268.8333
335.6317,16251.4583
335.8116,16253.2517
335.9915,16249.9083
336.1714,16203.085
336.3513,16178.2817
336.5311,16186.4683
336.7109,16202.1167
336.8907,16171.0517
337.0705,16119.5017
337.2502,16063.4033
337.43,16048.7717
337.6097,16011.0783
337.7894,15994.58
337.9691,15997.7883
338.1488,16007.5883
338.3284,16010.1983
338.508,16026.3983
338.6877,16023.125
338.8672,16008.8733
339.0468,15971.415
339.2263,15948.4267
339.4059,15947.26
339.5854,15985.1217
339.7649,15972.4233
339.9443,15949.445
340.1238,15949.285
340.3032,15946.84
340.4826,15944.8833
340.662,15911.5533
340.8414,15862.7267
341.0207,15874.34
341.2001,15889.345
341.3794,15890.5367
341.5587,15924.365
341.738,15921.65
341.9172,15868.195
342.0965,15845.33
342.2757,15795.0233
342.4549,15731.01
342.6341,15735.6917
342.8132,15730.71
342.9923,15759.2067
343.1715,15805.8683
343.3506,15832.8817
343.5296,15772.7883
343.7087,15713.6033
343.8878,15687.475
344.0668,15678.425
344.2458,15667.095
344.4248,15632.4667
344.6037,15622.3833
344.7827,15622.3783
344.9616,15592.3133
345.1405,15587.6783
345.3194,15599.265
345.4982,15565.085
345.6771,15535.495
345.8559,15531.2267
346.0347,15528.91
346.2135,15508.3717
346.3923,15508.2217
346.571,15508.05
346.7498,15472.8467
346.9285,15478.36
347.1071,15458.5983
347.2859,15413.0367
347.4645,15435.2967
347.6431,15459.5317
347.8217,15483.325
348.0003,15503.6383
348.1789,15486.045
348.3574,15391.49
348.5359,15336.175
348.7145,15300.8367
348.893,15302.6467
349.0714,15304.2583
349.2499,15265.8783
349.4283,15219.0083
349.6068,15177.7467
349.7852,15160.4317
349.9635,15161.895
350.1419,15161.8117
350.3202,15138.6483
350.4985,15095.4567
350.6768,15067.725
350.8551,15051.125
351.0334,15035.3933
351.2116,15007.6067
351.3898,15013.6533
351.568,15003.705
351.7462,15001.7133
351.9243,14989.5583
352.1025,14952.19
352.2806,14933.5683
352.4587,14925.755
352.6368,14909.0567
352.8148,14875.0117
352.9929,14832.235
353.1709,14827.2633
353.3489,14820.72
353.5268,14792.6733
353.7048,14765.9883
353.8828,14752.0
354.0607,14718.0467
354.2386,14715.7133
354.4165,14690.9917
354.5943,14671.275
354.7722,14665.02
354.95,14682.765
355.1278,14681.9117
355.3056,14644.955
355.4833,14584.3583
355.6611,14528.005
355.8388,14482.0117
356.0165,14455.3567
356.1942,14466.725
356.3719,14502.1633
356.5495,14495.8217
356.7271,14469.9717
356.9047,14464.005
357.0823,14465.8483
357.2599,14458.5767
357.4374,14437.5233
357.6149,14395.7783
357.7924,14345.88
357.9699,14327.1683
358.1474,14316.44
358.3248,14277.8783
358.5023,14248.465
358.6797,14211.3133
358.8571,14185.76
359.0344,14172.995
359.2118,14129.7717
359.3891,14104.6783
359.5664,14087.4067
359.7437,14070.905
359.9209,14022.9717
360.0982,13976.66
360.2754,13947.06
360.4526,13961.945
360.6298,13971.86
360.807,13963.2733
360.9841,13945.5783
361.1613,13899.985
361.3383,13903.3183
361.5154,13908.9233
361.6925,13884.3433
361.8695,13860.7
362.0466,13826.6517
362.2236,13816.4583
362.4005,13791.7117
362.5775,13787.645
362.7545,13720.3283
362.9314,13674.0217
363.1083,13684.9183
363.2852,13703.7483
363.462,13696.3933
363.6389,13668.875
363.8157,13652.6483
363.9925,13610.9267
364.1693,13597.3717
364.346,13562.62
364.5228,13547.715
364.6996,13564.3833
364.8762,13562.9033
365.0529,13569.785
365.2296,13551.485
365.4062,13541.6767
365.5829,13538.605
365.7595,13492.1783
365.9361,13488.0917
366.1126,13493.655
366.2892,13503.7433
366.4657,13650.7983
366.6422,13825.7617
366.8186,13801.7367
366.9951,13845.17
367.1716,13821.8883
367.348,13729.7967
367.5244,13779.565
367.7008,13850.3817
367.8772,13884.5567
368.0535,13681.5967
368.2298,13563.9117
368.4061,13687.4783
368.5824,13640.6267
368.7586,13651.07
368.9349,13745.3817
369.1111,13680.905
369.2873,13539.16
369.4635,13505.415
369.6396,13596.3083
369.8158,13486.4667
369.9919,13392.0283
370.168,13364.3333
370.3441,13403.5367
370.5202,13344.195
370.6962,13247.2217
370.8722,13197.745
371.0482,13198.2333
371.2242,13227.6883
371.4002,13301.5883
371.5761,13370.5733
371.752,13285.6267
371.9279,13264.405
372.1038,13305.2917
372.2796,13283.9617
372.4555,13226.36
372.6313,13271.29
372.8071,13239.0783
372.9829,13174.4433
373.1586,13152.1583
373.3344,13206.35
373.5101,13187.4367
373.6858,13178.4067
373.8615,13145.1333
374.0371,13138.1233
374.2127,13217.3583
374.3884,13289.7667
374.564,13229.0833
374.7395,13174.7817
374.9151,13202.4017
375.0906,13357.9433
375.2661,13540.2717
375.4416,13469.1083
375.6171,13457.59
375.7925,13594.1517
375.968,13672.3933
376.1434,13566.8933
376.3188,13376.84
376.4941,13320.1117
376.6695,13369.9533
376.8448,13449.83
377.0201,13517.475
377.1954,13454.63
377.3707,13476.0883
377.5459,13547.7433
377.7212,13608.7417
377.8964,13903.4333
378.0715,14169.935
378.2467,13951.65
378.4218,13903.855
378.597,13950.4517
378.7721,13691.6133
378.9472,13760.82
379.1222,13832.9967
379.2973,14028.7017
379.4723,14511.0383
379.6473,14731.1417
379.8223,14480.3183
379.9972,13974.2017
380.1722,13784.4117
380.3471,13724.01
380.522,13793.9333
380.6969,13733.115
380.8717,13939.075
381.0466,14043.8083
381.2214,13780.2467
381.3962,13682.8333
381.571,13568.5417
381.7457,13491.9117
381.9204,13559.8633
382.0952,13621.77
382.2699,13611.0667
382.4445,13994.3633
382.6192,14130.5683
382.7938,14358.4883
382.9685,14691.0767
383.1431,14502.53
383.3176,13968.6383
383.4922,13686.355
383.6667,13697.06
383.8412,13737.465
384.0157,13618.53
384.1902,13620.385
384.3646,13790.1967
384.5391,13835.135
384.7134,13758.9317
384.8878,13846.1883
385.0622,14124.12
385.2365,14228.5983
385.4109,13809.44
385.5852,13579.4133
385.7594,13627.9433
385.9337,13722.1733
386.1079,13839.5317
386.2822,14010.0033
386.4564,14200.5467
386.6306,13975.2833
386.8047,13867.44
386.9789,14118.2233
387.153,14153.135
387.3271,14512.3367
387.5012,14677.19
387.6752,14731.04
387.8492,15149.0317
388.0233,15193.815
388.1972,14751.1033
388.3712,14797.07
388.5452,14794.965
388.7191,14883.67
388.893,15183.5833
389.0669,15476.425
389.2408,14852.5517
389.4146,14124.74
389.5884,13715.965
389.7623,13488.7483
389.9361,13481.425
390.1098,13557.89
390.2835,13739.2067
390.4573,13727.77
390.631,13630.435
390.8047,13770.5717
390.9784,14043.3583
391.152,13931.5917
391.3256,13873.3783
391.4992,14072.5217
391.6728,13977.4967
391.8464,13868.4317
392.0199,14226.185
392.1934,14478.3417
392.3669,14422.5617
392.5403,14821.9833
392.7138,14816.2767
392.8873,15171.075
393.0607,15517.7817
393.2341,15993.68
393.4074,16061.8567
393.5808,15543.9683
393.7542,14770.3217
393.9274,14716.1717
394.1007,14631.7117
394.274,14631.0567
394.4472,14764.885
394.6205,14644.6583
394.7937,15096.0317
394.9668,15556.9817
395.14,15413.04
395.3131,14844.11
395.4863,14339.9733
395.6594,14231.3083
395.8325,14259.0217
396.0055,14088.24
396.1786,14189.2167
396.3516,14243.9617
396.5246,14308.1783
396.6975,14151.4283
396.8705,14079.35
397.0434,14648.7533
397.2163,14540.7367
397.3892,14115.0667
397.5621,14303.2717
397.735,14678.755
397.9077,15066.1017
398.0806,15488.7167
398.2534,14960.8167
398.4261,15033.1917
398.5989,15214.365
398.7716,16154.8917
398.9443,16147.42
399.117,15670.385
399.2896,15074.96
399.4623,14948.1717
399.6349,14883.1283
399.8075,14779.02
399.9801,14390.1283
400.1526,14392.725
400.3252,14196.6983
400.4977,13641.2017
400.6702,13537.3317
400.8427,13509.3083
401.0151,13684.23
401.1875,13841.4233
401.36,13744.0217
401.5323,13848.9783
401.7047,13641.6
401.877,13454.6
402.0494,13367.17
402.2216,13440.9683
402.394,13799.2867
402.5662,13774.4633
402.7385,13636.3233
402.9107,13574.105
403.0829,13577.5517
403.2551,13697.5667
403.4272,13568.64
403.5994,13493.9683
403.7715,13586.6717
403.9436,13912.46
404.1156,13815.8683
