Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-25 05:16:04.058497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.0267
218.2508,1582.2817
218.442,1614.0867
218.6332,1647.63
218.8244,1679.56
219.0156,1713.52
219.2067,1752.4817
219.3979,1790.3417
219.589,1829.12
219.7801,1868.6833
219.9712,1910.4617
220.1623,1952.97
220.3533,1996.235
220.5444,2040.6383
220.7354,2084.9683
220.9264,2132.5317
221.1174,2183.6467
221.3083,2234.515
221.4993,2284.3483
221.6902,2334.58
221.8812,2390.0483
222.0721,2447.1517
222.263,2504.4383
222.4538,2564.0183
222.6447,2624.12
222.8355,2686.92
223.0264,2750.405
223.2172,2814.6167
223.408,2881.155
223.5987,2949.3083
223.7895,3016.8567
223.9802,3088.48
224.1709,3160.44
224.3616,3235.4017
224.5524,3310.2033
224.743,3387.34
224.9337,3464.0367
225.1243,3549.1633
225.315,3628.73
225.5056,3707.37
225.6962,3791.865
225.8867,3874.7367
226.0773,3957.085
226.2678,4044.27
226.4584,4136.1717
226.6489,4225.5617
226.8394,4309.5
227.0298,4403.845
227.2203,4503.305
227.4108,4607.0283
227.6012,4704.43
227.7916,4798.9333
227.982,4897.27
228.1723,4992.15
228.3627,5094.5317
228.5531,5193.5467
228.7434,5293.3367
228.9337,5398.775
229.124,5506.4183
229.3143,5614.5317
229.5045,5730.0233
229.6948,5844.4267
229.885,5962.5783
230.0752,6083.4883
230.2654,6202.0483
230.4556,6320.2217
230.6457,6434.78
230.8358,6550.4
231.026,6670.065
231.2161,6786.7917
231.4062,6910.9933
231.5963,7029.8683
231.7863,7150.0783
231.9764,7280.9733
232.1664,7410.8817
232.3564,7546.65
232.5464,7673.2367
232.7364,7804.6383
232.9263,7932.58
233.1163,8069.1233
233.3062,8206.7683
233.4961,8353.5683
233.686,8486.44
233.8758,8607.8983
234.0657,8731.1317
234.2555,8869.075
234.4454,9007.6817
234.6352,9142.0133
234.825,9276.07
235.0147,9402.395
235.2045,9535.9467
235.3942,9666.9317
235.5839,9802.665
235.7737,9934.11
235.9633,10062.3617
236.153,10209.7717
236.3427,10348.5133
236.5323,10481.065
236.7219,10611.455
236.9115,10726.9833
237.1011,10847.425
237.2907,10985.9233
237.4803,11121.6867
237.6698,11248.8417
237.8593,11380.705
238.0488,11507.2967
238.2383,11638.9717
238.4278,11767.0317
238.6172,11910.4883
238.8066,12040.7867
238.9961,12170.415
239.1855,12311.3583
239.3748,12436.1133
239.5642,12558.7333
239.7536,12690.6867
239.9429,12817.2033
240.1322,12930.3767
240.3215,13056.0633
240.5108,13180.125
240.7001,13308.9317
240.8893,13430.3167
241.0786,13550.9417
241.2677,13666.75
241.457,13801.8233
241.6461,13897.9967
241.8353,14001.4667
242.0244,14107.3117
242.2136,14206.8183
242.4027,14313.2183
242.5918,14419.795
242.7809,14522.5867
242.9699,14593.7017
243.159,14651.2183
243.348,14781.4983
243.537,14919.8317
243.726,15036.1883
243.915,15142.6167
244.1039,15240.1967
244.2929,15328.0667
244.4818,15357.9267
244.6707,15444.3917
244.8596,15575.8733
245.0485,15705.9817
245.2373,15837.7883
245.4262,15958.8833
245.615,16065.435
245.8038,16158.805
245.9926,16255.2667
246.1814,16364.7033
246.3701,16401.5567
246.5589,16405.56
246.7476,16490.2967
246.9363,16629.7383
247.1249,16751.0083
247.3136,16864.5633
247.5023,16974.55
247.6909,17091.44
247.8795,17190.4733
248.0681,17302.365
248.2567,17393.0567
248.4453,17495.2517
248.6338,17590.1417
248.8224,17654.865
249.0109,17645.0517
249.1994,17684.4033
249.3878,17810.2433
249.5763,17928.1283
249.7648,18035.7583
249.9532,18136.955
250.1416,18245.83
250.33,18368.885
250.5183,18480.0483
250.7067,18565.0217
250.8951,18648.8583
251.0834,18725.4017
251.2717,18804.54
251.46,18878.7883
251.6483,18958.5783
251.8365,19023.7117
252.0247,19029.5033
252.213,19078.8367
252.4012,19166.7417
252.5894,19290.0017
252.7775,19373.4967
252.9657,19444.5533
253.1538,19544.6083
253.3419,19626.3283
253.53,19684.7867
253.7181,19754.53
253.9062,19830.465
254.0942,19900.9967
254.2823,19951.195
254.4703,19995.85
254.6583,20054.0383
254.8463,20116.88
255.0342,20153.05
255.2222,20198.91
255.4101,20231.3
255.598,20221.165
255.7859,20274.7233
255.9738,20364.1067
256.1616,20461.86
256.3495,20553.2317
256.5373,20621.9683
256.7251,20726.8217
256.9129,20793.1683
257.1006,20861.24
257.2884,20938.9917
257.4761,21023.0
257.6638,21074.2017
257.8515,21112.9367
258.0392,21158.5133
258.2269,21197.4067
258.4146,21237.005
258.6022,21288.3717
258.7898,21311.2367
258.9774,21336.4633
259.165,21388.985
259.3525,21435.9867
259.5401,21455.7067
259.7276,21500.64
259.9151,21551.47
260.1026,21590.145
260.2901,21650.5333
260.4776,21705.1933
260.665,21788.6817
260.8524,21867.12
261.0398,21939.9
261.2272,21971.43
261.4146,21982.43
261.6019,22023.47
261.7893,22070.9333
261.9766,22109.575
262.1639,22155.88
262.3512,22159.9167
262.5384,22170.7383
262.7257,22180.7017
262.9129,22202.9117
263.1001,22215.8167
263.2873,22256.7583
263.4745,22288.6733
263.6617,22263.6683
263.8488,22292.7733
264.0359,22320.1783
264.2231,22339.7067
264.4101,22361.6917
264.5972,22388.0417
264.7842,22409.465
264.9713,22419.0333
265.1583,22422.105
265.3453,22443.97
265.5323,22472.625
265.7193,22499.76
265.9062,22539.2983
266.0931,22551.7967
266.2801,22554.4383
266.4669,22582.765
266.6538,22609.355
266.8407,22634.7717
267.0276,22620.16
267.2143,22607.8967
267.4012,22625.415
267.588,22595.1867
267.7747,22594.0167
267.9615,22597.6317
268.1482,22593.655
268.3349,22600.61
268.5217,22598.1367
268.7083,22563.3033
268.895,22557.6567
269.0817,22584.8317
269.2682,22581.0567
269.4549,22555.27
269.6415,22506.0767
269.8281,22496.62
270.0146,22516.6567
270.2012,22524.4133
270.3877,22538.7317
270.5742,22535.25
270.7607,22528.1133
270.9472,22513.8367
271.1336,22501.0883
271.32,22478.6933
271.5065,22459.8083
271.6929,22453.5033
271.8792,22469.5767
272.0656,22463.4883
272.252,22463.3417
272.4383,22460.9417
272.6246,22441.13
272.8109,22426.0633
272.9972,22463.63
273.1835,22474.3567
273.3697,22485.0533
273.5559,22483.8317
273.7421,22482.8583
273.9283,22469.3383
274.1145,22458.3767
274.3007,22445.9533
274.4868,22450.6217
274.6729,22474.1117
274.859,22472.0367
275.0451,22458.495
275.2311,22395.345
275.4172,22402.5583
275.6032,22414.82
275.7892,22432.8167
275.9752,22428.605
276.1612,22445.365
276.3472,22416.92
276.5331,22399.785
276.719,22390.94
276.9049,22390.2133
277.0908,22362.7667
277.2767,22351.7217
277.4625,22353.58
277.6484,22338.7333
277.8342,22303.4833
278.02,22291.2117
278.2057,22296.7633
278.3915,22319.6317
278.5772,22309.0833
278.763,22270.6117
278.9487,22287.3167
279.1343,22298.7617
279.32,22281.3833
279.5057,22249.48
279.6913,22178.5333
279.877,22160.385
280.0625,22153.235
280.2481,22112.74
280.4337,22081.7617
280.6192,22099.1517
280.8048,22112.9317
280.9903,22083.0633
281.1758,22045.0567
281.3612,22001.26
281.5467,21981.9683
281.7321,22001.5983
281.9175,22002.6117
282.1029,21988.1567
282.2884,21981.5983
282.4737,21942.0833
282.6591,21903.7283
282.8444,21895.445
283.0297,21881.0883
283.215,21872.2417
283.4002,21859.73
283.5855,21818.385
283.7707,21747.4617
283.956,21715.52
284.1412,21691.18
284.3264,21696.0117
284.5115,21710.4767
284.6967,21716.4683
284.8818,21675.245
285.0669,21623.8667
285.252,21608.5317
285.4371,21602.0633
285.6222,21564.0067
285.8072,21534.525
285.9922,21507.4683
286.1772,21506.2633
286.3622,21512.1133
286.5472,21473.2583
286.7321,21426.4783
286.9171,21436.2283
287.102,21428.395
287.2869,21438.73
287.4717,21462.1817
287.6566,21449.8633
287.8415,21436.5133
288.0263,21412.55
288.2111,21357.1383
288.3959,21300.0067
288.5806,21285.46
288.7654,21282.645
288.9501,21321.605
289.1348,21315.6733
289.3195,21302.775
289.5042,21302.5467
289.6889,21313.4267
289.8735,21253.105
290.0581,21221.1733
290.2428,21169.77
290.4273,21158.2933
290.6119,21170.0733
290.7965,21151.2633
290.981,21136.905
291.1655,21121.1017
291.35,21056.2267
291.5345,21009.35
291.719,21005.76
291.9034,21003.45
292.0878,21019.6933
292.2722,20998.5033
292.4566,20964.1167
292.641,20963.555
292.8253,20948.755
293.0096,20918.1417
293.194,20919.79
293.3783,20907.545
293.5626,20907.0967
293.7468,20896.9433
293.9311,20883.5817
294.1153,20832.435
294.2995,20759.225
294.4837,20705.0583
294.6678,20662.3417
294.852,20633.76
295.0361,20633.6967
295.2202,20634.5433
295.4043,20642.455
295.5884,20616.625
295.7725,20596.69
295.9565,20566.3017
296.1405,20507.2383
296.3246,20477.9133
296.5085,20498.9617
296.6925,20522.3633
296.8764,20501.46
297.0603,20480.7467
297.2443,20450.88
297.4282,20406.5833
297.612,20357.895
297.7959,20315.815
297.9797,20281.9733
298.1635,20235.525
298.3474,20256.5383
298.5311,20269.2033
298.7149,20222.8717
298.8987,20164.335
299.0823,20139.7183
299.2661,20090.7067
299.4498,20020.5217
299.6334,20009.5867
299.8171,20008.6783
300.0007,19978.7767
300.1843,19953.4567
300.368,19932.7133
300.5515,19904.0283
300.7351,19890.9933
300.9186,19880.4233
301.1021,19842.6367
301.2857,19830.885
301.4691,19814.63
301.6526,19811.5133
301.8361,19770.7733
302.0195,19725.95
302.2029,19696.2517
302.3863,19684.045
302.5697,19647.07
302.753,19641.59
302.9364,19647.3267
303.1197,19656.445
303.303,19634.5917
303.4863,19591.4217
303.6696,19517.045
303.8528,19463.495
304.036,19435.6867
304.2192,19432.62
304.4024,19412.6267
304.5856,19371.1683
304.7688,19358.7767
304.9519,19350.6383
305.135,19318.8217
305.3181,19292.0233
305.5012,19269.8283
305.6842,19264.96
305.8673,19243.2983
306.0504,19204.7417
306.2333,19141.8267
306.4163,19123.1717
306.5993,19093.9633
306.7822,19083.5267
306.9652,19072.3533
307.1481,19033.805
307.331,19008.6333
307.5139,18977.3333
307.6967,18936.455
307.8796,18898.155
308.0624,18872.0
308.2452,18836.0767
308.428,18806.7967
308.6107,18793.85
308.7935,18766.1067
308.9762,18740.3683
309.1589,18723.4917
309.3416,18693.8233
309.5243,18660.1867
309.7069,18635.1383
309.8896,18598.6883
310.0721,18572.3517
310.2548,18555.3167
310.4373,18536.1483
310.6199,18531.3083
310.8024,18495.6317
310.985,18482.16
311.1674,18435.29
311.3499,18386.185
311.5324,18373.6517
311.7148,18381.1383
311.8973,18343.7167
312.0797,18319.2833
312.2621,18308.8967
312.4445,18280.68
312.6268,18248.0367
312.8091,18227.6133
312.9915,18173.8517
313.1738,18144.69
313.356,18102.6067
313.5383,18064.5833
313.7206,18051.4667
313.9027,18014.5867
314.085,17993.09
314.2672,17979.4
314.4493,17970.17
314.6314,17964.5283
314.8136,17958.185
314.9957,17921.4483
315.1778,17876.9433
315.3598,17857.365
315.5419,17848.33
315.724,17838.1733
315.9059,17818.2967
316.088,17796.1167
316.2699,17801.495
316.4519,17780.0417
316.6338,17736.8583
316.8157,17672.885
316.9977,17644.595
317.1795,17646.9283
317.3614,17645.4167
317.5432,17632.3183
317.7251,17599.2217
317.9069,17548.5867
318.0887,17531.075
318.2704,17506.54
318.4522,17488.795
318.6339,17482.8183
318.8156,17496.5283
318.9973,17475.505
319.179,17478.55
319.3607,17481.445
319.5423,17479.665
319.7239,17459.1217
319.9055,17429.1333
320.0871,17415.1117
320.2687,17392.1967
320.4502,17368.1817
320.6317,17331.38
320.8132,17335.94
320.9947,17322.7433
321.1761,17322.0333
321.3576,17318.3617
321.5391,17310.4633
321.7205,17294.18
321.9019,17259.0183
322.0832,17212.18
322.2646,17180.0483
322.4459,17156.5117
322.6272,17131.4683
322.8085,17109.755
322.9898,17096.0867
323.1711,17070.6017
323.3523,17047.37
323.5335,17031.64
323.7147,17064.965
323.8959,17092.6933
324.0771,17084.6817
324.2582,17057.5633
324.4393,17046.345
324.6204,17043.7467
324.8015,17032.9567
324.9826,17043.18
325.1637,17074.0583
325.3447,17062.1083
325.5257,17050.945
325.7067,17039.74
325.8877,16992.53
326.0686,16933.8483
326.2496,16899.2317
326.4305,16869.215
326.6114,16863.4383
326.7922,16863.5333
326.9731,16868.9467
327.1539,16855.5517
327.3347,16850.0183
327.5155,16843.4917
327.6963,16866.2617
327.8771,16866.0417
328.0578,16821.19
328.2385,16761.315
328.4193,16744.7633
328.5999,16726.6167
328.7806,16702.7083
328.9613,16711.9683
329.1419,16698.405
329.3225,16696.7417
329.5031,16664.0433
329.6837,16631.5883
329.8642,16613.7817
330.0447,16594.8583
330.2252,16575.9467
330.4057,16543.1433
330.5862,16529.7783
330.7667,16529.0317
330.9471,16556.5717
331.1275,16550.6317
331.3079,16491.9217
331.4883,16465.9483
331.6687,16468.7233
331.849,16443.7083
332.0293,16416.9883
332.2096,16397.8567
332.3899,16392.495
332.5702,16399.68
332.7504,16406.2717
332.9306,16407.4617
333.1108,16369.9933
333.291,16330.9567
333.4712,16328.58
333.6514,16339.8783
333.8315,16323.385
334.0116,16313.3683
334.1917,16312.3767
334.3717,16312.0133
334.5518,16316.1333
334.7318,16289.18
334.9119,16278.17
335.0918,16276.5867
335.2718,16267.9283
335.4518,16262.96
335.6317,16242.935
335.8116,16247.9217
335.9915,16246.8967
336.1714,16198.2117
336.3513,16176.905
336.5311,16183.4133
336.7109,16194.285
336.8907,16166.7633
337.0705,16114.9367
337.2502,16062.3117
337.43,16044.365
337.6097,16004.7267
337.7894,15988.4367
337.9691,15995.1217
338.1488,16001.4883
338.3284,16003.0367
338.508,16018.9083
338.6877,16012.6083
338.8672,15998.0933
339.0468,15961.625
339.2263,15938.6967
339.4059,15938.955
339.5854,15974.1667
339.7649,15956.6217
339.9443,15935.79
340.1238,15932.8917
340.3032,15932.0033
340.4826,15931.0167
340.662,15897.6517
340.8414,15853.8883
341.0207,15863.5067
341.2001,15878.1917
341.3794,15873.685
341.5587,15906.42
341.738,15900.3
341.9172,15852.6217
342.0965,15832.9383
342.2757,15775.9183
342.4549,15718.035
342.6341,15721.9667
342.8132,15718.4533
342.9923,15747.535
343.1715,15789.9833
343.3506,15816.8617
343.5296,15751.9817
343.7087,15695.4967
343.8878,15671.98
344.0668,15660.66
344.2458,15650.0267
344.4248,15615.64
344.6037,15603.67
344.7827,15604.005
344.9616,15573.46
345.1405,15571.73
345.3194,15578.2867
345.4982,15546.9783
345.6771,15518.8933
345.8559,15514.4083
346.0347,15511.7083
346.2135,15491.3217
346.3923,15492.8433
346.571,15486.98
346.7498,15448.5733
346.9285,15458.5983
347.1071,15434.125
347.2859,15389.2017
347.4645,15411.76
347.6431,15438.0683
347.8217,15465.175
348.0003,15486.18
348.1789,15452.2167
348.3574,15362.805
348.5359,15310.985
348.7145,15275.9933
348.893,15279.5917
349.0714,15280.9633
349.2499,15239.9233
349.4283,15197.8317
349.6068,15154.9583
349.7852,15139.2367
349.9635,15139.0783
350.1419,15137.335
350.3202,15111.505
350.4985,15072.01
350.6768,15045.4483
350.8551,15026.725
351.0334,15013.1933
351.2116,14984.4433
351.3898,14990.7967
351.568,14981.0517
351.7462,14977.795
351.9243,14961.0533
352.1025,14927.45
352.2806,14906.8367
352.4587,14897.7983
352.6368,14882.51
352.8148,14849.575
352.9929,14807.0767
353.1709,14806.3317
353.3489,14794.8517
353.5268,14768.7383
353.7048,14741.4133
353.8828,14723.4433
354.0607,14693.61
354.2386,14687.585
354.4165,14663.735
354.5943,14643.0967
354.7722,14633.36
354.95,14650.105
355.1278,14646.7067
355.3056,14610.2633
355.4833,14551.9617
355.6611,14499.7983
355.8388,14457.695
356.0165,14429.175
356.1942,14442.4
356.3719,14473.7133
356.5495,14465.085
356.7271,14439.57
356.9047,14437.0683
357.0823,14431.7083
357.2599,14428.15
357.4374,14405.9467
357.6149,14363.1467
357.7924,14313.89
357.9699,14298.635
358.1474,14286.115
358.3248,14245.7017
358.5023,14219.3183
358.6797,14180.5083
358.8571,14155.9067
359.0344,14143.235
359.2118,14099.115
359.3891,14076.3283
359.5664,14056.7233
359.7437,14041.3283
359.9209,13991.5483
360.0982,13947.2583
360.2754,13919.6983
360.4526,13935.1067
360.6298,13943.5967
360.807,13935.5367
360.9841,13914.8717
361.1613,13870.0067
361.3383,13875.2633
361.5154,13878.25
361.6925,13854.4483
361.8695,13829.4667
362.0466,13796.92
362.2236,13784.5917
362.4005,13763.845
362.5775,13755.9817
362.7545,13687.0533
362.9314,13647.9883
363.1083,13659.2217
363.2852,13675.3267
363.462,13664.5583
363.6389,13637.71
363.8157,13620.9483
363.9925,13579.4283
364.1693,13569.8917
364.346,13531.9517
364.5228,13516.6683
364.6996,13534.255
364.8762,13537.625
365.0529,13541.6933
365.2296,13515.335
365.4062,13514.25
365.5829,13506.915
365.7595,13459.1567
365.9361,13460.8217
366.1126,13457.7533
366.2892,13481.685
366.4657,13633.4833
366.6422,13798.4533
366.8186,13773.745
366.9951,13824.0633
367.1716,13780.5783
367.348,13696.4233
367.5244,13765.64
367.7008,13824.8283
367.8772,13850.8
368.0535,13631.8267
368.2298,13551.9017
368.4061,13672.5683
368.5824,13601.43
368.7586,13640.9167
368.9349,13722.6567
369.1111,13633.6317
369.2873,13500.4867
369.4635,13487.8367
369.6396,13569.6567
369.8158,13439.7333
369.9919,13359.525
370.168,13340.3
370.3441,13377.5517
370.5202,13307.7633
370.6962,13216.0483
370.8722,13172.59
371.0482,13174.0317
371.2242,13199.83
371.4002,13282.65
371.5761,13340.185
371.752,13251.4083
371.9279,13242.2333
372.1038,13282.5717
372.2796,13247.7033
372.4555,13199.675
372.6313,13239.4083
372.8071,13200.7883
372.9829,13140.805
373.1586,13129.185
373.3344,13182.4867
373.5101,13151.755
373.6858,13147.0633
373.8615,13112.9983
374.0371,13110.8017
374.2127,13200.5583
374.3884,13256.755
374.564,13191.575
374.7395,13151.44
374.9151,13186.2467
375.0906,13353.4983
375.2661,13514.555
375.4416,13427.285
375.6171,13441.2483
375.7925,13581.91
375.968,13644.395
376.1434,13515.245
376.3188,13344.2517
376.4941,13300.635
376.6695,13357.17
376.8448,13429.5733
377.0201,13492.1383
377.1954,13417.7683
377.3707,13464.1617
377.5459,13526.68
377.7212,13597.9717
377.8964,13914.3383
378.0715,14137.8
378.2467,13891.5083
378.4218,13916.3017
378.597,13908.1833
378.7721,13667.4183
378.9472,13759.795
379.1222,13819.8867
379.2973,14041.425
379.4723,14527.5683
379.6473,14711.9867
379.8223,14402.5767
379.9972,13935.2133
380.1722,13769.8733
380.3471,13709.8633
380.522,13775.9183
380.6969,13721.0633
380.8717,13957.425
381.0466,13999.52
381.2214,13739.7317
381.3962,13666.3317
381.571,13546.2367
381.7457,13471.3217
381.9204,13562.885
382.0952,13595.695
382.2699,13614.8583
382.4445,14012.1917
382.6192,14111.22
382.7938,14372.81
382.9685,14692.6983
383.1431,14430.055
383.3176,13915.935
383.4922,13685.11
383.6667,13694.4617
383.8412,13718.9817
384.0157,13597.325
384.1902,13619.6317
384.3646,13793.335
384.5391,13809.6367
384.7134,13743.2017
384.8878,13849.6367
385.0622,14133.2217
385.2365,14178.795
385.4109,13746.9017
385.5852,13575.6017
385.7594,13625.99
385.9337,13714.9
386.1079,13835.3317
386.2822,14015.3233
386.4564,14191.7433
386.6306,13930.74
386.8047,13886.5467
386.9789,14133.145
387.153,14146.0183
387.3271,14556.1583
387.5012,14647.985
387.6752,14762.8033
387.8492,15181.82
388.0233,15142.755
388.1972,14732.3733
388.3712,14836.0817
388.5452,14796.6383
388.7191,14899.81
388.893,15238.6967
389.0669,15454.11
389.2408,14776.1867
389.4146,14086.1733
389.5884,13712.51
389.7623,13476.375
389.9361,13480.1817
390.1098,13564.6817
390.2835,13738.895
390.4573,13706.195
390.631,13625.4783
390.8047,13803.0633
390.9784,14044.5133
391.152,13908.6283
391.3256,13890.1033
391.4992,14095.6083
391.6728,13946.2783
391.8464,13888.515
392.0199,14280.2367
392.1934,14459.2217
392.3669,14449.9583
392.5403,14845.8
392.7138,14832.045
392.8873,15202.7167
393.0607,15574.5833
393.2341,16011.215
393.4074,16061.97
393.5808,15466.68
393.7542,14764.915
393.9274,14764.8333
394.1007,14613.7867
394.274,14665.5833
394.4472,14744.9967
394.6205,14668.0717
394.7937,15153.8417
394.9668,15570.3933
395.14,15342.2217
395.3131,14801.1933
395.4863,14323.1167
395.6594,14267.22
395.8325,14235.145
396.0055,14089.5683
396.1786,14197.7367
396.3516,14259.4783
396.5246,14295.1317
396.6975,14141.7017
396.8705,14115.0217
397.0434,14713.9317
397.2163,14462.0567
397.3892,14120.9967
397.5621,14372.2467
397.735,14704.0283
397.9077,15105.8717
398.0806,15469.445
398.2534,14908.72
398.4261,15077.87
398.5989,15268.49
398.7716,16210.1733
398.9443,16079.7283
399.117,15617.1083
399.2896,15071.3883
399.4623,14969.86
399.6349,14901.8867
399.8075,14747.7817
399.9801,14383.9733
400.1526,14427.3617
400.3252,14143.5467
400.4977,13624.4333
400.6702,13549.8217
400.8427,13513.8867
401.0151,13706.41
401.1875,13818.9567
401.36,13736.1883
401.5323,13842.6617
401.7047,13601.55
401.877,13447.165
402.0494,13364.7217
402.2216,13469.3217
402.394,13816.6433
402.5662,13740.6467
402.7385,13633.1083
402.9107,13570.6033
403.0829,13585.7583
403.2551,13693.4283
403.4272,13548.4833
403.5994,13500.03
403.7715,13614.8367
403.9436,13903.285
404.1156,13803.0183
