Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-25 17:16:37.925140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.8717
218.2508,1590.3683
218.442,1621.6933
218.6332,1655.7617
218.8244,1688.7083
219.0156,1721.6133
219.2067,1758.9267
219.3979,1796.3917
219.589,1834.3767
219.7801,1872.0733
219.9712,1912.74
220.1623,1954.065
220.3533,1998.69
220.5444,2041.6667
220.7354,2088.17
220.9264,2132.8817
221.1174,2184.39
221.3083,2233.6517
221.4993,2282.5033
221.6902,2330.1333
221.8812,2385.4367
222.0721,2441.585
222.263,2497.5383
222.4538,2556.0017
222.6447,2614.6567
222.8355,2676.0333
223.0264,2735.9683
223.2172,2798.6533
223.408,2862.34
223.5987,2929.595
223.7895,2994.9917
223.9802,3065.0633
224.1709,3134.5067
224.3616,3208.44
224.5524,3281.91
224.743,3356.2783
224.9337,3430.1933
225.1243,3513.3667
225.315,3589.9717
225.5056,3666.9517
225.6962,3750.845
225.8867,3833.94
226.0773,3915.6633
226.2678,4000.375
226.4584,4086.01
226.6489,4173.565
226.8394,4254.4517
227.0298,4345.635
227.2203,4440.1067
227.4108,4539.6417
227.6012,4635.8617
227.7916,4727.6317
227.982,4822.2883
228.1723,4916.4317
228.3627,5014.76
228.5531,5109.255
228.7434,5206.9417
228.9337,5308.7867
229.124,5412.4083
229.3143,5516.425
229.5045,5629.325
229.6948,5741.4317
229.885,5854.9483
230.0752,5972.04
230.2654,6089.235
230.4556,6202.3117
230.6457,6314.485
230.8358,6427.5383
231.026,6543.4033
231.2161,6655.9733
231.4062,6774.8983
231.5963,6889.4867
231.7863,7007.2533
231.9764,7132.3717
232.1664,7259.6967
232.3564,7389.1117
232.5464,7515.6167
232.7364,7640.405
232.9263,7763.8617
233.1163,7897.0783
233.3062,8031.8533
233.4961,8170.3767
233.686,8299.6617
233.8758,8415.645
234.0657,8536.4433
234.2555,8671.545
234.4454,8802.465
234.6352,8933.565
234.825,9061.0283
235.0147,9187.57
235.2045,9316.06
235.3942,9442.7467
235.5839,9574.0533
235.7737,9698.0883
235.9633,9823.8233
236.153,9962.63
236.3427,10096.8733
236.5323,10228.0683
236.7219,10352.56
236.9115,10464.3883
237.1011,10581.1217
237.2907,10712.88
237.4803,10843.3267
237.6698,10965.8467
237.8593,11092.5783
238.0488,11215.92
238.2383,11342.235
238.4278,11464.0983
238.6172,11601.6533
238.8066,11728.61
238.9961,11855.1167
239.1855,11991.2617
239.3748,12112.1917
239.5642,12227.3017
239.7536,12354.8717
239.9429,12476.3767
240.1322,12585.1433
240.3215,12709.465
240.5108,12830.5733
240.7001,12956.81
240.8893,13072.3967
241.0786,13187.0167
241.2677,13297.6167
241.457,13428.4167
241.6461,13520.25
241.8353,13619.0783
242.0244,13721.6117
242.2136,13821.9117
242.4027,13924.4883
242.5918,14025.7283
242.7809,14122.71
242.9699,14191.7267
243.159,14246.7767
243.348,14368.2967
243.537,14497.495
243.726,14608.1367
243.915,14710.0583
244.1039,14807.4267
244.2929,14892.47
244.4818,14927.0283
244.6707,15010.0167
244.8596,15134.49
245.0485,15253.725
245.2373,15378.8983
245.4262,15496.7617
245.615,15597.75
245.8038,15682.1183
245.9926,15777.605
246.1814,15886.145
246.3701,15927.7133
246.5589,15934.25
246.7476,16011.0967
246.9363,16145.1117
247.1249,16261.4917
247.3136,16370.8567
247.5023,16472.385
247.6909,16580.2817
247.8795,16674.36
248.0681,16786.165
248.2567,16880.125
248.4453,16974.845
248.6338,17062.6517
248.8224,17125.1783
249.0109,17118.5367
249.1994,17157.605
249.3878,17274.9083
249.5763,17387.8417
249.7648,17489.5533
249.9532,17585.6033
250.1416,17692.7467
250.33,17811.045
250.5183,17917.0467
250.7067,18003.2917
250.8951,18086.85
251.0834,18164.3433
251.2717,18238.8517
251.46,18307.875
251.6483,18379.8267
251.8365,18440.9817
252.0247,18449.99
252.213,18497.7817
252.4012,18587.5633
252.5894,18708.2933
252.7775,18795.1433
252.9657,18863.72
253.1538,18956.125
253.3419,19032.7483
253.53,19085.7733
253.7181,19153.1083
253.9062,19230.3717
254.0942,19297.0433
254.2823,19350.405
254.4703,19396.645
254.6583,19456.6483
254.8463,19517.205
255.0342,19552.17
255.2222,19585.87
255.4101,19613.5983
255.598,19611.61
255.7859,19661.7683
255.9738,19754.425
256.1616,19849.9817
256.3495,19940.2383
256.5373,20012.0933
256.7251,20118.5583
256.9129,20185.9717
257.1006,20245.0783
257.2884,20317.9783
257.4761,20402.805
257.6638,20460.285
257.8515,20499.5033
258.0392,20544.365
258.2269,20579.9267
258.4146,20612.2217
258.6022,20659.1433
258.7898,20678.52
258.9774,20702.5483
259.165,20756.295
259.3525,20814.8683
259.5401,20841.33
259.7276,20890.1317
259.9151,20945.42
260.1026,20985.8217
260.2901,21036.4417
260.4776,21080.795
260.665,21164.74
260.8524,21235.4217
261.0398,21312.9367
261.2272,21350.405
261.4146,21366.2983
261.6019,21411.93
261.7893,21461.345
261.9766,21495.0033
262.1639,21540.6967
262.3512,21542.6783
262.5384,21553.655
262.7257,21568.5033
262.9129,21593.4083
263.1001,21611.7767
263.2873,21663.2383
263.4745,21697.375
263.6617,21677.9717
263.8488,21708.9333
264.0359,21730.6
264.2231,21746.12
264.4101,21772.4633
264.5972,21796.1017
264.7842,21823.97
264.9713,21837.655
265.1583,21846.3033
265.3453,21870.7567
265.5323,21897.7817
265.7193,21924.185
265.9062,21961.2283
266.0931,21979.2
266.2801,21988.1817
266.4669,22021.495
266.6538,22052.175
266.8407,22086.8583
267.0276,22078.9467
267.2143,22071.5767
267.4012,22096.66
267.588,22059.7983
267.7747,22064.6633
267.9615,22065.8
268.1482,22065.9483
268.3349,22083.29
268.5217,22091.4917
268.7083,22066.9383
268.895,22065.025
269.0817,22088.9767
269.2682,22090.5133
269.4549,22061.575
269.6415,22009.75
269.8281,21995.275
270.0146,22019.105
270.2012,22033.5117
270.3877,22053.6733
270.5742,22054.4733
270.7607,22052.3467
270.9472,22043.3267
271.1336,22033.0733
271.32,22015.28
271.5065,21999.7333
271.6929,21996.155
271.8792,22011.235
272.0656,22008.54
272.252,22014.2817
272.4383,22015.6133
272.6246,21997.9483
272.8109,21989.085
272.9972,22026.9617
273.1835,22043.7167
273.3697,22058.0
273.5559,22061.7633
273.7421,22065.5367
273.9283,22058.25
274.1145,22046.9517
274.3007,22047.995
274.4868,22055.1267
274.6729,22080.65
274.859,22085.26
275.0451,22075.5367
275.2311,22016.7783
275.4172,22025.89
275.6032,22042.065
275.7892,22061.5983
275.9752,22062.2667
276.1612,22076.8333
276.3472,22050.295
276.5331,22036.395
276.719,22037.065
276.9049,22034.4683
277.0908,22011.505
277.2767,22002.3
277.4625,22005.205
277.6484,21990.2933
277.8342,21966.2867
278.02,21960.9183
278.2057,21971.1317
278.3915,21997.7067
278.5772,21991.91
278.763,21960.2233
278.9487,21976.1483
279.1343,21993.7167
279.32,21981.1433
279.5057,21943.7733
279.6913,21886.78
279.877,21867.7283
280.0625,21862.3583
280.2481,21826.3467
280.4337,21792.9683
280.6192,21814.57
280.8048,21829.43
280.9903,21800.4533
281.1758,21764.745
281.3612,21723.205
281.5467,21710.4567
281.7321,21733.7283
281.9175,21741.32
282.1029,21727.8183
282.2884,21720.68
282.4737,21682.0483
282.6591,21645.5417
282.8444,21640.9917
283.0297,21629.4233
283.215,21624.315
283.4002,21610.575
283.5855,21569.5483
283.7707,21502.8717
283.956,21471.6117
284.1412,21449.6867
284.3264,21455.8567
284.5115,21481.2167
284.6967,21486.2667
284.8818,21448.7133
285.0669,21401.635
285.252,21392.6283
285.4371,21388.5283
285.6222,21349.635
285.8072,21319.5533
285.9922,21292.6533
286.1772,21295.5733
286.3622,21298.3867
286.5472,21261.1517
286.7321,21221.49
286.9171,21236.385
287.102,21228.7233
287.2869,21241.1567
287.4717,21267.2133
287.6566,21254.8167
287.8415,21238.995
288.0263,21218.39
288.2111,21160.8117
288.3959,21106.6267
288.5806,21095.875
288.7654,21094.1117
288.9501,21137.065
289.1348,21135.5083
289.3195,21123.47
289.5042,21118.925
289.6889,21129.5417
289.8735,21072.5667
290.0581,21042.6167
290.2428,20994.1
290.4273,20982.125
290.6119,20996.69
290.7965,20980.2433
290.981,20963.2567
291.1655,20948.7867
291.35,20882.405
291.5345,20835.0133
291.719,20834.36
291.9034,20833.3933
292.0878,20853.8233
292.2722,20837.7283
292.4566,20806.3517
292.641,20806.0
292.8253,20794.13
293.0096,20759.785
293.194,20758.6717
293.3783,20742.7083
293.5626,20746.7967
293.7468,20737.8767
293.9311,20729.6417
294.1153,20687.935
294.2995,20606.1433
294.4837,20552.9867
294.6678,20511.5383
294.852,20484.085
295.0361,20480.875
295.2202,20481.7467
295.4043,20487.7383
295.5884,20462.7983
295.7725,20445.1317
295.9565,20420.0367
296.1405,20362.735
296.3246,20336.5817
296.5085,20356.3567
296.6925,20374.3467
296.8764,20356.4233
297.0603,20330.5917
297.2443,20299.5767
297.4282,20256.3983
297.612,20210.07
297.7959,20168.675
297.9797,20138.9467
298.1635,20097.6217
298.3474,20118.7683
298.5311,20130.7367
298.7149,20078.48
298.8987,20020.1817
299.0823,19990.8233
299.2661,19945.4533
299.4498,19877.1267
299.6334,19867.555
299.8171,19864.5767
300.0007,19839.7667
300.1843,19819.84
300.368,19797.635
300.5515,19769.6933
300.7351,19752.7883
300.9186,19734.65
301.1021,19700.185
301.2857,19687.3833
301.4691,19670.0983
301.6526,19667.6983
301.8361,19627.78
302.0195,19589.3883
302.2029,19563.8217
302.3863,19551.6333
302.5697,19514.4267
302.753,19505.7117
302.9364,19506.9717
303.1197,19518.2133
303.303,19495.675
303.4863,19450.1083
303.6696,19379.4933
303.8528,19326.8517
304.036,19301.8317
304.2192,19303.63
304.4024,19284.3517
304.5856,19242.0183
304.7688,19222.22
304.9519,19213.9933
305.135,19188.0133
305.3181,19158.5333
305.5012,19135.505
305.6842,19128.965
305.8673,19107.7717
306.0504,19067.65
306.2333,19013.1867
306.4163,18995.5117
306.5993,18967.9133
306.7822,18957.65
306.9652,18942.0133
307.1481,18903.1267
307.331,18874.0433
307.5139,18841.2833
307.6967,18805.0367
307.8796,18768.865
308.0624,18744.635
308.2452,18708.9167
308.428,18677.095
308.6107,18666.1967
308.7935,18635.1433
308.9762,18615.245
309.1589,18594.2467
309.3416,18571.0417
309.5243,18535.9583
309.7069,18510.2933
309.8896,18475.2517
310.0721,18449.7217
310.2548,18431.885
310.4373,18410.2733
310.6199,18408.6883
310.8024,18375.6583
310.985,18364.145
311.1674,18316.835
311.3499,18267.9933
311.5324,18254.6617
311.7148,18261.4217
311.8973,18222.805
312.0797,18196.7417
312.2621,18189.9233
312.4445,18166.4633
312.6268,18132.0083
312.8091,18113.9533
312.9915,18063.7783
313.1738,18030.855
313.356,17987.4917
313.5383,17950.8317
313.7206,17934.6517
313.9027,17900.7517
314.085,17880.675
314.2672,17867.8983
314.4493,17857.2917
314.6314,17853.5817
314.8136,17846.9133
314.9957,17812.5133
315.1778,17769.68
315.3598,17749.78
315.5419,17742.155
315.724,17729.1917
315.9059,17703.9317
316.088,17683.2717
316.2699,17689.7017
316.4519,17670.0033
316.6338,17630.0133
316.8157,17567.9783
316.9977,17541.5217
317.1795,17546.5667
317.3614,17546.685
317.5432,17533.315
317.7251,17499.1817
317.9069,17448.57
318.0887,17428.7167
318.2704,17404.0467
318.4522,17385.975
318.6339,17380.75
318.8156,17400.445
318.9973,17381.1017
319.179,17382.38
319.3607,17384.3333
319.5423,17383.0417
319.7239,17367.6317
319.9055,17341.4333
320.0871,17324.155
320.2687,17301.0633
320.4502,17277.8583
320.6317,17242.29
320.8132,17248.07
320.9947,17234.8
321.1761,17232.155
321.3576,17227.1767
321.5391,17220.6733
321.7205,17210.5417
321.9019,17173.5283
322.0832,17127.1833
322.2646,17093.8683
322.4459,17071.4533
322.6272,17046.7533
322.8085,17027.5833
322.9898,17011.275
323.1711,16984.585
323.3523,16964.5517
323.5335,16947.9517
323.7147,16984.2133
323.8959,17014.1683
324.0771,17012.2317
324.2582,16987.1533
324.4393,16974.315
324.6204,16972.525
324.8015,16958.6167
324.9826,16968.2067
325.1637,17002.6417
325.3447,16990.5317
325.5257,16982.9517
325.7067,16972.34
325.8877,16922.6567
326.0686,16872.285
326.2496,16840.1083
326.4305,16807.1667
326.6114,16802.3317
326.7922,16808.0233
326.9731,16812.5217
327.1539,16801.1783
327.3347,16793.3367
327.5155,16786.205
327.6963,16808.6217
327.8771,16807.2183
328.0578,16764.3
328.2385,16703.5317
328.4193,16688.7383
328.5999,16672.0583
328.7806,16648.8117
328.9613,16658.24
329.1419,16652.2567
329.3225,16654.515
329.5031,16619.7817
329.6837,16590.2733
329.8642,16572.815
330.0447,16556.095
330.2252,16535.48
330.4057,16498.7917
330.5862,16478.455
330.7667,16475.4233
330.9471,16501.5667
331.1275,16503.43
331.3079,16440.1833
331.4883,16413.6167
331.6687,16422.2767
331.849,16402.2283
332.0293,16375.54
332.2096,16355.2183
332.3899,16350.61
332.5702,16360.07
332.7504,16367.6
332.9306,16366.95
333.1108,16335.265
333.291,16296.9783
333.4712,16293.8633
333.6514,16300.76
333.8315,16283.5867
334.0116,16273.8467
334.1917,16271.9717
334.3717,16275.3717
334.5518,16281.4117
334.7318,16260.2633
334.9119,16245.0367
335.0918,16241.1517
335.2718,16238.81
335.4518,16236.0017
335.6317,16219.2283
335.8116,16221.305
335.9915,16214.1067
336.1714,16160.2667
336.3513,16140.305
336.5311,16153.2583
336.7109,16169.8033
336.8907,16137.3633
337.0705,16081.5783
337.2502,16025.81
337.43,16008.8433
337.6097,15978.885
337.7894,15966.2833
337.9691,15965.33
338.1488,15970.8767
338.3284,15977.13
338.508,15995.1417
338.6877,15993.8917
338.8672,15978.3
339.0468,15943.1383
339.2263,15918.2683
339.4059,15913.42
339.5854,15954.0483
339.7649,15945.7183
339.9443,15924.0833
340.1238,15926.4683
340.3032,15920.0567
340.4826,15919.3067
340.662,15884.5467
340.8414,15838.9933
341.0207,15849.1533
341.2001,15861.5033
341.3794,15860.045
341.5587,15892.41
341.738,15889.74
341.9172,15844.14
342.0965,15824.7167
342.2757,15770.8467
342.4549,15704.3833
342.6341,15712.0083
342.8132,15706.3283
342.9923,15736.3767
343.1715,15782.0617
343.3506,15808.5183
343.5296,15748.5333
343.7087,15690.1767
343.8878,15664.7417
344.0668,15649.3667
344.2458,15632.065
344.4248,15597.655
344.6037,15590.8183
344.7827,15592.1467
344.9616,15568.8233
345.1405,15569.24
345.3194,15577.8017
345.4982,15548.3683
345.6771,15519.2567
345.8559,15512.38
346.0347,15508.1667
346.2135,15485.8467
346.3923,15490.0133
346.571,15487.5883
346.7498,15450.1583
346.9285,15459.2167
347.1071,15438.5667
347.2859,15394.785
347.4645,15415.5517
347.6431,15433.07
347.8217,15459.87
348.0003,15482.79
348.1789,15463.56
348.3574,15369.8883
348.5359,15312.1083
348.7145,15279.025
348.893,15285.46
349.0714,15282.8167
349.2499,15241.535
349.4283,15199.295
349.6068,15157.54
349.7852,15143.1183
349.9635,15147.1467
350.1419,15150.3917
350.3202,15127.3783
350.4985,15084.0283
350.6768,15057.64
350.8551,15038.1183
351.0334,15027.3233
351.2116,14995.0783
351.3898,15001.3017
351.568,14989.1267
351.7462,14989.2817
351.9243,14978.9233
352.1025,14941.945
352.2806,14918.1033
352.4587,14905.5933
352.6368,14886.605
352.8148,14855.7067
352.9929,14819.8933
353.1709,14816.4333
353.3489,14810.2167
353.5268,14783.095
353.7048,14759.15
353.8828,14742.07
354.0607,14718.5783
354.2386,14707.9417
354.4165,14687.355
354.5943,14667.5633
354.7722,14661.145
354.95,14677.98
355.1278,14674.7867
355.3056,14635.4617
355.4833,14574.0133
355.6611,14518.6833
355.8388,14473.8067
356.0165,14445.25
356.1942,14459.845
356.3719,14498.1267
356.5495,14485.0517
356.7271,14452.2733
356.9047,14448.8667
357.0823,14448.345
357.2599,14442.0883
357.4374,14426.9433
357.6149,14385.0017
357.7924,14335.205
357.9699,14311.3933
358.1474,14296.6567
358.3248,14255.0717
358.5023,14225.0117
358.6797,14187.7717
358.8571,14161.475
359.0344,14158.4183
359.2118,14116.5133
359.3891,14096.18
359.5664,14082.2
359.7437,14066.7767
359.9209,14021.7767
360.0982,13976.955
360.2754,13945.9817
360.4526,13956.985
360.6298,13964.4983
360.807,13956.47
360.9841,13934.6517
361.1613,13887.97
361.3383,13896.8167
361.5154,13904.22
361.6925,13880.1067
361.8695,13851.8533
362.0466,13815.99
362.2236,13804.97
362.4005,13785.625
362.5775,13783.935
362.7545,13721.3417
362.9314,13677.8217
363.1083,13684.6783
363.2852,13693.955
363.462,13687.2067
363.6389,13660.1517
363.8157,13648.745
363.9925,13609.845
364.1693,13600.465
364.346,13563.2417
364.5228,13544.275
364.6996,13558.1467
364.8762,13557.775
365.0529,13566.3283
365.2296,13549.8117
365.4062,13548.075
365.5829,13544.395
365.7595,13496.0033
365.9361,13496.6017
366.1126,13499.78
366.2892,13511.4783
366.4657,13658.015
366.6422,13829.77
366.8186,13806.7083
366.9951,13848.15
367.1716,13823.905
367.348,13734.61
367.5244,13786.06
367.7008,13855.8517
367.8772,13886.5833
368.0535,13676.1733
368.2298,13566.9617
368.4061,13693.0033
368.5824,13639.5167
368.7586,13650.97
368.9349,13743.1283
369.1111,13676.8783
369.2873,13542.8267
369.4635,13511.8883
369.6396,13602.0883
369.8158,13487.5133
369.9919,13400.4667
370.168,13379.095
370.3441,13417.6217
370.5202,13349.8967
370.6962,13248.615
370.8722,13200.0567
371.0482,13200.4833
371.2242,13233.5633
371.4002,13315.4883
371.5761,13387.525
371.752,13300.7267
371.9279,13274.94
372.1038,13306.1233
372.2796,13276.2517
372.4555,13225.4133
372.6313,13275.95
372.8071,13243.1917
372.9829,13177.4933
373.1586,13156.8317
373.3344,13207.9783
373.5101,13177.4183
373.6858,13164.66
373.8615,13134.3417
374.0371,13135.78
374.2127,13223.2467
374.3884,13289.1683
374.564,13222.5767
374.7395,13168.225
374.9151,13196.085
375.0906,13355.09
375.2661,13539.2967
375.4416,13470.7167
375.6171,13468.83
375.7925,13603.93
375.968,13672.8367
376.1434,13563.0517
376.3188,13379.9733
376.4941,13324.45
376.6695,13377.6717
376.8448,13455.88
377.0201,13524.4583
377.1954,13457.995
377.3707,13487.6933
377.5459,13560.7417
377.7212,13622.6233
377.8964,13924.4783
378.0715,14182.8933
378.2467,13960.8083
378.4218,13929.7883
378.597,13960.3883
378.7721,13703.9117
378.9472,13772.1083
379.1222,13836.125
379.2973,14039.65
379.4723,14520.1017
379.6473,14731.32
379.8223,14464.6267
379.9972,13964.7917
380.1722,13784.1117
380.3471,13734.12
380.522,13810.7233
380.6969,13747.755
380.8717,13956.8083
381.0466,14054.5383
381.2214,13792.55
381.3962,13694.28
381.571,13572.3233
381.7457,13493.455
381.9204,13568.3883
382.0952,13621.29
382.2699,13613.2767
382.4445,14000.1983
382.6192,14122.4833
382.7938,14352.445
382.9685,14677.8133
383.1431,14478.4617
383.3176,13947.3567
383.4922,13676.5017
383.6667,13686.8133
383.8412,13728.4533
384.0157,13605.8883
384.1902,13613.5233
384.3646,13793.6167
384.5391,13841.6783
384.7134,13769.0267
384.8878,13862.2067
385.0622,14139.49
385.2365,14232.2833
385.4109,13810.9817
385.5852,13588.6283
385.7594,13634.3683
385.9337,13727.4167
386.1079,13836.5
386.2822,14011.38
386.4564,14209.8783
386.6306,13980.0333
386.8047,13885.11
386.9789,14130.9017
387.153,14157.5567
387.3271,14521.165
387.5012,14672.9733
387.6752,14742.41
387.8492,15156.0467
388.0233,15184.1133
388.1972,14743.365
388.3712,14801.1
388.5452,14789.0833
388.7191,14881.75
388.893,15181.2567
389.0669,15464.33
389.2408,14836.6083
389.4146,14127.725
389.5884,13735.3433
389.7623,13510.525
389.9361,13508.55
390.1098,13583.315
390.2835,13764.465
390.4573,13745.8383
390.631,13647.2
390.8047,13793.3867
390.9784,14068.5267
391.152,13954.165
391.3256,13904.0667
391.4992,14105.3533
391.6728,13999.815
391.8464,13895.965
392.0199,14256.9617
392.1934,14486.7367
392.3669,14436.2633
392.5403,14835.7783
392.7138,14824.265
392.8873,15172.7067
393.0607,15508.16
393.2341,15966.8917
393.4074,16020.0867
393.5808,15486.4117
393.7542,14732.5983
393.9274,14700.3767
394.1007,14616.5717
394.274,14640.485
394.4472,14763.6867
394.6205,14655.3867
394.7937,15116.2917
394.9668,15572.6067
395.14,15418.585
395.3131,14858.6017
395.4863,14356.0017
395.6594,14263.9467
395.8325,14278.4083
396.0055,14111.7267
396.1786,14210.625
396.3516,14248.9083
396.5246,14306.8283
396.6975,14140.9
396.8705,14060.0317
397.0434,14631.8317
397.2163,14500.1317
397.3892,14098.7083
397.5621,14305.8333
397.735,14687.6117
397.9077,15082.8733
398.0806,15509.0933
398.2534,14977.18
398.4261,15070.3533
398.5989,15241.4367
398.7716,16189.7433
398.9443,16154.8667
399.117,15691.6967
399.2896,15100.6217
399.4623,14986.1983
399.6349,14920.085
399.8075,14808.2317
399.9801,14426.14
400.1526,14439.0183
400.3252,14233.1317
400.4977,13691.2133
400.6702,13582.1433
400.8427,13550.6183
401.0151,13736.22
401.1875,13885.7167
401.36,13796.5867
401.5323,13897.6717
401.7047,13687.1033
401.877,13503.1733
402.0494,13418.1717
402.2216,13502.295
402.394,13859.0867
402.5662,13822.2817
402.7385,13690.4667
402.9107,13629.4
403.0829,13632.6
403.2551,13739.9083
403.4272,13603.8233
403.5994,13534.87
403.7715,13638.04
403.9436,13969.0867
404.1156,13872.425
