Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-25 00:01:04.992182
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.5917
218.2508,1587.035
218.442,1618.6683
218.6332,1652.7417
218.8244,1685.9567
219.0156,1720.725
219.2067,1757.2667
219.3979,1795.4767
219.589,1833.2183
219.7801,1872.6017
219.9712,1912.165
220.1623,1956.0283
220.3533,2000.1617
220.5444,2044.4833
220.7354,2090.5833
220.9264,2137.4033
221.1174,2187.715
221.3083,2239.36
221.4993,2287.1533
221.6902,2338.25
221.8812,2393.7117
222.0721,2449.6167
222.263,2506.8967
222.4538,2566.8317
222.6447,2625.6433
222.8355,2687.7717
223.0264,2750.93
223.2172,2813.4883
223.408,2879.1883
223.5987,2946.025
223.7895,3014.6117
223.9802,3085.3633
224.1709,3156.3633
224.3616,3228.82
224.5524,3305.185
224.743,3380.43
224.9337,3456.4333
225.1243,3539.6683
225.315,3619.5033
225.5056,3696.435
225.6962,3781.6883
225.8867,3864.96
226.0773,3948.5583
226.2678,4033.6983
226.4584,4121.0083
226.6489,4210.1533
226.8394,4293.5317
227.0298,4384.2567
227.2203,4481.1017
227.4108,4583.1783
227.6012,4679.205
227.7916,4771.7883
227.982,4867.28
228.1723,4962.6933
228.3627,5061.4733
228.5531,5160.5183
228.7434,5258.6433
228.9337,5360.6617
229.124,5465.1483
229.3143,5571.925
229.5045,5685.6367
229.6948,5800.8417
229.885,5915.2717
230.0752,6034.2533
230.2654,6151.535
230.4556,6268.7833
230.6457,6379.2633
230.8358,6494.1033
231.026,6609.2317
231.2161,6726.8867
231.4062,6846.4683
231.5963,6962.6017
231.7863,7082.9167
231.9764,7208.5783
232.1664,7335.63
232.3564,7469.3017
232.5464,7594.11
232.7364,7720.325
232.9263,7847.995
233.1163,7980.4217
233.3062,8116.565
233.4961,8257.17
233.686,8389.2167
233.8758,8506.7833
234.0657,8627.9783
234.2555,8761.4167
234.4454,8896.3567
234.6352,9027.9683
234.825,9157.0917
235.0147,9284.3083
235.2045,9414.0683
235.3942,9541.1533
235.5839,9673.6
235.7737,9799.19
235.9633,9924.6567
236.153,10066.7783
236.3427,10203.715
236.5323,10332.7967
236.7219,10457.8783
236.9115,10569.83
237.1011,10688.6383
237.2907,10823.455
237.4803,10952.0717
237.6698,11077.22
237.8593,11203.4433
238.0488,11328.715
238.2383,11452.1683
238.4278,11577.5617
238.6172,11716.0483
238.8066,11843.1567
238.9961,11969.4133
239.1855,12104.2317
239.3748,12227.7833
239.5642,12344.6633
239.7536,12472.1683
239.9429,12594.14
240.1322,12703.7083
240.3215,12823.9967
240.5108,12945.8633
240.7001,13071.1783
240.8893,13189.58
241.0786,13304.2967
241.2677,13415.56
241.457,13544.135
241.6461,13637.91
241.8353,13736.0167
242.0244,13838.8733
242.2136,13937.3383
242.4027,14042.0
242.5918,14142.29
242.7809,14242.6083
242.9699,14307.6367
243.159,14364.395
243.348,14484.43
243.537,14618.595
243.726,14729.0383
243.915,14830.195
244.1039,14926.3167
244.2929,15011.1817
244.4818,15038.8333
244.6707,15119.9817
244.8596,15249.0017
245.0485,15373.65
245.2373,15497.5233
245.4262,15617.9767
245.615,15717.0233
245.8038,15799.9933
245.9926,15897.7483
246.1814,16005.9717
246.3701,16043.6833
246.5589,16045.935
246.7476,16124.415
246.9363,16258.5917
247.1249,16376.59
247.3136,16484.6717
247.5023,16589.67
247.6909,16698.5583
247.8795,16795.9033
248.0681,16899.2833
248.2567,16991.8283
248.4453,17090.5733
248.6338,17181.8783
248.8224,17240.8933
249.0109,17227.8133
249.1994,17261.665
249.3878,17386.3417
249.5763,17500.7183
249.7648,17601.1317
249.9532,17698.255
250.1416,17806.5617
250.33,17924.8917
250.5183,18034.4717
250.7067,18118.1183
250.8951,18201.9733
251.0834,18274.4767
251.2717,18347.6517
251.46,18418.3583
251.6483,18490.16
251.8365,18549.175
252.0247,18555.3067
252.213,18604.3267
252.4012,18690.9633
252.5894,18815.0817
252.7775,18895.6533
252.9657,18968.6267
253.1538,19059.9733
253.3419,19138.15
253.53,19190.47
253.7181,19257.7067
253.9062,19334.7433
254.0942,19400.2667
254.2823,19449.54
254.4703,19496.24
254.6583,19555.9183
254.8463,19616.1683
255.0342,19650.2233
255.2222,19688.5017
255.4101,19712.9733
255.598,19707.9517
255.7859,19756.2817
255.9738,19851.3567
256.1616,19945.6667
256.3495,20037.1
256.5373,20108.4967
256.7251,20214.3217
256.9129,20281.985
257.1006,20341.0783
257.2884,20414.2217
257.4761,20500.045
257.6638,20554.2117
257.8515,20595.6383
258.0392,20635.6667
258.2269,20673.16
258.4146,20709.4
258.6022,20755.8183
258.7898,20771.1133
258.9774,20794.4967
259.165,20848.9283
259.3525,20909.5383
259.5401,20931.8567
259.7276,20982.83
259.9151,21032.73
260.1026,21070.7217
260.2901,21121.5933
260.4776,21170.4183
260.665,21256.3667
260.8524,21327.145
261.0398,21402.8083
261.2272,21438.8417
261.4146,21458.6133
261.6019,21504.3183
261.7893,21551.5083
261.9766,21587.735
262.1639,21634.1783
262.3512,21634.1283
262.5384,21643.4833
262.7257,21657.1067
262.9129,21681.9783
263.1001,21702.8667
263.2873,21748.9783
263.4745,21784.055
263.6617,21763.9283
263.8488,21793.2067
264.0359,21815.6267
264.2231,21834.7783
264.4101,21856.9833
264.5972,21883.5933
264.7842,21907.67
264.9713,21921.1167
265.1583,21930.5783
265.3453,21955.3933
265.5323,21980.9033
265.7193,22010.9717
265.9062,22046.2533
266.0931,22068.4417
266.2801,22071.785
266.4669,22104.79
266.6538,22133.3717
266.8407,22165.8783
267.0276,22157.915
267.2143,22150.4867
267.4012,22170.075
267.588,22139.6883
267.7747,22139.87
267.9615,22144.045
268.1482,22144.4617
268.3349,22157.4267
268.5217,22162.7817
268.7083,22137.1267
268.895,22135.2683
269.0817,22160.8917
269.2682,22161.0583
269.4549,22130.3233
269.6415,22078.67
269.8281,22065.0167
270.0146,22092.115
270.2012,22106.42
270.3877,22125.9767
270.5742,22129.3117
270.7607,22122.9583
270.9472,22116.4983
271.1336,22107.2667
271.32,22084.8967
271.5065,22069.905
271.6929,22068.11
271.8792,22083.055
272.0656,22079.8733
272.252,22084.355
272.4383,22080.9867
272.6246,22070.8517
272.8109,22059.4533
272.9972,22095.1483
273.1835,22110.5883
273.3697,22127.29
273.5559,22130.87
273.7421,22130.5033
273.9283,22125.0333
274.1145,22113.3917
274.3007,22109.0483
274.4868,22116.68
274.6729,22145.1433
274.859,22146.78
275.0451,22135.5583
275.2311,22076.9917
275.4172,22087.7067
275.6032,22102.3467
275.7892,22121.75
275.9752,22121.2767
276.1612,22137.6467
276.3472,22110.185
276.5331,22100.2267
276.719,22095.8517
276.9049,22095.8067
277.0908,22069.0517
277.2767,22060.36
277.4625,22065.455
277.6484,22051.8133
277.8342,22027.3033
278.02,22017.3233
278.2057,22031.7267
278.3915,22056.8517
278.5772,22051.45
278.763,22014.6067
278.9487,22034.3817
279.1343,22047.8017
279.32,22034.5167
279.5057,22003.3783
279.6913,21940.8683
279.877,21925.8367
280.0625,21916.125
280.2481,21879.1833
280.4337,21847.345
280.6192,21865.9317
280.8048,21886.9617
280.9903,21857.5233
281.1758,21819.2
281.3612,21780.33
281.5467,21765.71
281.7321,21790.0567
281.9175,21792.885
282.1029,21781.6367
282.2884,21776.565
282.4737,21736.7767
282.6591,21703.8567
282.8444,21696.7617
283.0297,21681.5567
283.215,21680.505
283.4002,21665.3683
283.5855,21626.535
283.7707,21554.745
283.956,21524.825
284.1412,21504.6617
284.3264,21510.9117
284.5115,21530.27
284.6967,21536.44
284.8818,21500.535
285.0669,21450.9333
285.252,21441.95
285.4371,21436.1283
285.6222,21403.13
285.8072,21373.18
285.9922,21344.5233
286.1772,21344.1883
286.3622,21348.505
286.5472,21314.6517
286.7321,21272.2533
286.9171,21287.9717
287.102,21282.945
287.2869,21292.2217
287.4717,21320.8067
287.6566,21306.3733
287.8415,21289.9833
288.0263,21271.785
288.2111,21216.1717
288.3959,21160.6517
288.5806,21147.1
288.7654,21150.1433
288.9501,21189.69
289.1348,21185.4233
289.3195,21173.03
289.5042,21170.9983
289.6889,21182.25
289.8735,21124.28
290.0581,21096.7483
290.2428,21046.4733
290.4273,21033.8483
290.6119,21048.1383
290.7965,21032.265
290.981,21014.8583
291.1655,20998.2517
291.35,20934.035
291.5345,20885.4383
291.719,20887.4767
291.9034,20886.4683
292.0878,20911.7117
292.2722,20895.21
292.4566,20861.945
292.641,20857.185
292.8253,20842.5133
293.0096,20815.145
293.194,20811.725
293.3783,20798.9017
293.5626,20799.5183
293.7468,20792.5833
293.9311,20783.6033
294.1153,20734.7017
294.2995,20658.6967
294.4837,20607.0783
294.6678,20563.78
294.852,20535.8517
295.0361,20536.985
295.2202,20535.7717
295.4043,20542.8867
295.5884,20520.8967
295.7725,20503.0267
295.9565,20475.7017
296.1405,20417.395
296.3246,20392.6817
296.5085,20412.8367
296.6925,20431.555
296.8764,20412.2067
297.0603,20386.9917
297.2443,20356.4633
297.4282,20313.805
297.612,20266.125
297.7959,20224.5217
297.9797,20196.085
298.1635,20152.3567
298.3474,20169.9917
298.5311,20184.0367
298.7149,20135.365
298.8987,20076.0
299.0823,20048.22
299.2661,20003.7267
299.4498,19933.0
299.6334,19925.9033
299.8171,19922.1967
300.0007,19895.4467
300.1843,19876.5533
300.368,19854.2733
300.5515,19826.4433
300.7351,19809.555
300.9186,19791.785
301.1021,19756.175
301.2857,19744.505
301.4691,19728.5433
301.6526,19726.8583
301.8361,19686.6533
302.0195,19646.115
302.2029,19620.9367
302.3863,19610.3917
302.5697,19571.72
302.753,19568.1317
302.9364,19571.685
303.1197,19579.8417
303.303,19555.5283
303.4863,19512.5983
303.6696,19435.45
303.8528,19387.3883
304.036,19363.82
304.2192,19360.2417
304.4024,19341.78
304.5856,19300.6717
304.7688,19280.6133
304.9519,19276.4017
305.135,19245.57
305.3181,19216.52
305.5012,19192.4833
305.6842,19191.2667
305.8673,19167.9167
306.0504,19128.06
306.2333,19070.54
306.4163,19053.2833
306.5993,19025.8183
306.7822,19014.69
306.9652,19000.1533
307.1481,18961.2183
307.331,18932.815
307.5139,18903.41
307.6967,18861.2017
307.8796,18831.5367
308.0624,18801.0883
308.2452,18763.43
308.428,18737.2083
308.6107,18726.9683
308.7935,18696.25
308.9762,18673.92
309.1589,18655.315
309.3416,18627.1583
309.5243,18589.26
309.7069,18563.5483
309.8896,18527.945
310.0721,18502.3367
310.2548,18488.3767
310.4373,18466.1817
310.6199,18463.2783
310.8024,18430.755
310.985,18413.0483
311.1674,18368.4433
311.3499,18317.8617
311.5324,18308.7583
311.7148,18314.1667
311.8973,18275.4033
312.0797,18251.7933
312.2621,18241.4583
312.4445,18215.5433
312.6268,18181.2883
312.8091,18162.99
312.9915,18110.6883
313.1738,18080.0333
313.356,18036.1433
313.5383,17995.255
313.7206,17984.2417
313.9027,17950.8717
314.085,17929.1767
314.2672,17915.6083
314.4493,17907.0883
314.6314,17901.5417
314.8136,17896.5733
314.9957,17860.84
315.1778,17816.795
315.3598,17798.1883
315.5419,17791.665
315.724,17779.0567
315.9059,17756.515
316.088,17734.9617
316.2699,17742.735
316.4519,17722.0417
316.6338,17674.7417
316.8157,17612.9633
316.9977,17585.5133
317.1795,17591.1917
317.3614,17587.6767
317.5432,17576.97
317.7251,17544.055
317.9069,17492.4517
318.0887,17472.5567
318.2704,17448.4567
318.4522,17431.07
318.6339,17425.7833
318.8156,17441.2867
318.9973,17421.4583
319.179,17425.04
319.3607,17424.255
319.5423,17427.5933
319.7239,17405.09
319.9055,17378.51
320.0871,17360.7283
320.2687,17341.7083
320.4502,17314.8
320.6317,17278.7717
320.8132,17283.5317
320.9947,17274.2933
321.1761,17268.4667
321.3576,17266.8183
321.5391,17256.91
321.7205,17242.6033
321.9019,17207.8533
322.0832,17164.5283
322.2646,17131.9217
322.4459,17108.66
322.6272,17084.54
322.8085,17062.48
322.9898,17049.3617
323.1711,17016.7767
323.3523,16995.1133
323.5335,16977.0983
323.7147,17012.7433
323.8959,17041.11
324.0771,17035.6817
324.2582,17011.075
324.4393,16998.2333
324.6204,16995.3717
324.8015,16982.24
324.9826,16992.2
325.1637,17024.7333
325.3447,17014.0317
325.5257,17004.9633
325.7067,16992.8383
325.8877,16941.8367
326.0686,16886.7733
326.2496,16853.7967
326.4305,16822.39
326.6114,16815.59
326.7922,16820.225
326.9731,16823.1117
327.1539,16810.5433
327.3347,16803.76
327.5155,16797.9567
327.6963,16820.0133
327.8771,16820.585
328.0578,16778.19
328.2385,16717.18
328.4193,16701.2167
328.5999,16686.3167
328.7806,16660.65
328.9613,16669.955
329.1419,16657.9083
329.3225,16659.0233
329.5031,16622.37
329.6837,16589.39
329.8642,16569.3567
330.0447,16553.8367
330.2252,16533.5283
330.4057,16502.2783
330.5862,16485.175
330.7667,16488.0217
330.9471,16509.685
331.1275,16509.5033
331.3079,16446.6083
331.4883,16421.2883
331.6687,16428.38
331.849,16403.5533
332.0293,16375.875
332.2096,16359.3583
332.3899,16355.4283
332.5702,16362.1983
332.7504,16370.145
332.9306,16367.71
333.1108,16333.5867
333.291,16295.0167
333.4712,16291.42
333.6514,16302.175
333.8315,16284.2867
334.0116,16272.145
334.1917,16269.965
334.3717,16271.2783
334.5518,16277.315
334.7318,16250.775
334.9119,16240.7233
335.0918,16241.1083
335.2718,16236.6683
335.4518,16231.04
335.6317,16214.2617
335.8116,16215.045
335.9915,16214.485
336.1714,16162.955
336.3513,16139.62
336.5311,16147.1133
336.7109,16162.3433
336.8907,16135.4417
337.0705,16083.0833
337.2502,16027.9283
337.43,16009.2633
337.6097,15973.7983
337.7894,15956.9033
337.9691,15961.7033
338.1488,15971.075
338.3284,15972.86
338.508,15987.5233
338.6877,15982.59
338.8672,15968.1183
339.0468,15933.8283
339.2263,15907.145
339.4059,15906.5483
339.5854,15942.3717
339.7649,15930.3233
339.9443,15906.19
340.1238,15906.0167
340.3032,15904.2833
340.4826,15904.4333
340.662,15870.865
340.8414,15826.005
341.0207,15837.4383
341.2001,15847.6367
341.3794,15848.86
341.5587,15881.855
341.738,15876.295
341.9172,15827.83
342.0965,15808.645
342.2757,15754.0817
342.4549,15693.5567
342.6341,15694.83
342.8132,15692.765
342.9923,15719.485
343.1715,15764.7617
343.3506,15792.7633
343.5296,15729.4683
343.7087,15671.6817
343.8878,15646.3533
344.0668,15635.475
344.2458,15625.135
344.4248,15590.4933
344.6037,15578.515
344.7827,15577.5667
344.9616,15549.92
345.1405,15546.515
345.3194,15554.805
345.4982,15521.9183
345.6771,15491.385
345.8559,15489.6683
346.0347,15487.59
346.2135,15463.7183
346.3923,15466.2517
346.571,15461.155
346.7498,15426.575
346.9285,15430.725
347.1071,15410.8917
347.2859,15365.9883
347.4645,15392.9683
347.6431,15414.8933
347.8217,15441.0117
348.0003,15458.805
348.1789,15434.25
348.3574,15343.065
348.5359,15290.51
348.7145,15255.34
348.893,15260.3633
349.0714,15262.2767
349.2499,15221.435
349.4283,15176.6567
349.6068,15134.335
349.7852,15119.1733
349.9635,15119.9317
350.1419,15119.19
350.3202,15094.6583
350.4985,15050.8783
350.6768,15025.4167
350.8551,15008.4717
351.0334,14993.1067
351.2116,14963.7283
351.3898,14971.8883
351.568,14960.7183
351.7462,14962.0133
351.9243,14944.1867
352.1025,14911.0917
352.2806,14890.355
352.4587,14881.505
352.6368,14867.4483
352.8148,14830.4067
352.9929,14789.0917
353.1709,14786.02
353.3489,14778.825
353.5268,14751.1683
353.7048,14723.8867
353.8828,14704.555
354.0607,14678.33
354.2386,14669.6233
354.4165,14646.3183
354.5943,14627.9583
354.7722,14619.8033
354.95,14636.5583
355.1278,14632.3217
355.3056,14597.53
355.4833,14539.7617
355.6611,14483.0983
355.8388,14439.5467
356.0165,14414.7867
356.1942,14426.985
356.3719,14460.34
356.5495,14450.555
356.7271,14427.0233
356.9047,14422.595
357.0823,14420.8967
357.2599,14415.105
357.4374,14395.7467
357.6149,14349.145
357.7924,14301.51
357.9699,14282.29
358.1474,14272.8767
358.3248,14231.9333
358.5023,14204.1283
358.6797,14168.0867
358.8571,14142.4417
359.0344,14130.9267
359.2118,14086.2133
359.3891,14060.0633
359.5664,14041.3933
359.7437,14023.2083
359.9209,13978.42
360.0982,13929.3933
360.2754,13902.635
360.4526,13922.3283
360.6298,13930.0467
360.807,13922.5017
360.9841,13902.0133
361.1613,13857.3717
361.3383,13861.4383
361.5154,13868.4833
361.6925,13840.4283
361.8695,13816.0817
362.0466,13786.5233
362.2236,13773.66
362.4005,13754.22
362.5775,13743.6267
362.7545,13677.185
362.9314,13632.1167
363.1083,13645.7367
363.2852,13663.6283
363.462,13650.4417
363.6389,13623.93
363.8157,13610.51
363.9925,13567.525
364.1693,13558.6683
364.346,13519.1567
364.5228,13505.06
364.6996,13524.2883
364.8762,13521.65
365.0529,13525.6333
365.2296,13505.9433
365.4062,13499.2733
365.5829,13495.46
365.7595,13446.4267
365.9361,13446.5967
366.1126,13449.4883
366.2892,13466.1217
366.4657,13621.6667
366.6422,13788.67
366.8186,13760.7133
366.9951,13810.2733
367.1716,13775.7667
367.348,13684.43
367.5244,13745.405
367.7008,13808.8783
367.8772,13838.4633
368.0535,13621.56
368.2298,13530.655
368.4061,13654.9333
368.5824,13593.1183
368.7586,13622.4133
368.9349,13707.3883
369.1111,13627.5667
369.2873,13490.915
369.4635,13471.105
369.6396,13558.3017
369.8158,13432.2283
369.9919,13347.77
370.168,13324.9567
370.3441,13367.59
370.5202,13298.7433
370.6962,13209.065
370.8722,13161.27
371.0482,13161.3133
371.2242,13188.3917
371.4002,13267.25
371.5761,13328.4333
371.752,13238.08
371.9279,13229.3767
372.1038,13266.3633
372.2796,13238.215
372.4555,13184.79
372.6313,13230.2983
372.8071,13190.4583
372.9829,13130.8467
373.1586,13115.4933
373.3344,13171.0433
373.5101,13141.6633
373.6858,13134.2567
373.8615,13099.4667
374.0371,13095.665
374.2127,13182.675
374.3884,13246.705
374.564,13182.8233
374.7395,13134.9833
374.9151,13167.9683
375.0906,13333.1117
375.2661,13502.5283
375.4416,13417.685
375.6171,13422.9717
375.7925,13563.6033
375.968,13632.46
376.1434,13513.1567
376.3188,13333.8767
376.4941,13284.9683
376.6695,13338.435
376.8448,13417.915
377.0201,13479.9183
377.1954,13410.9233
377.3707,13445.1183
377.5459,13509.6967
377.7212,13579.62
377.8964,13887.8683
378.0715,14121.6783
378.2467,13888.31
378.4218,13885.7917
378.597,13896.8117
378.7721,13650.2633
378.9472,13733.95
379.1222,13797.625
379.2973,14015.51
379.4723,14499.505
379.6473,14694.8433
379.8223,14404.57
379.9972,13922.6367
380.1722,13749.425
380.3471,13690.465
380.522,13758.0467
380.6969,13698.5533
380.8717,13926.87
381.0466,13991.8533
381.2214,13729.08
381.3962,13649.4233
381.571,13529.225
381.7457,13456.8817
381.9204,13541.7067
382.0952,13582.9083
382.2699,13591.5617
382.4445,13984.8183
382.6192,14094.9817
382.7938,14342.7983
382.9685,14666.0383
383.1431,14426.7567
383.3176,13905.3783
383.4922,13660.205
383.6667,13670.7667
383.8412,13702.4133
384.0157,13581.365
384.1902,13595.495
384.3646,13765.9983
384.5391,13793.5783
384.7134,13720.595
384.8878,13820.9567
385.0622,14104.2233
385.2365,14171.4017
385.4109,13742.8683
385.5852,13548.3217
385.7594,13603.6233
385.9337,13694.455
386.1079,13813.4733
386.2822,13988.415
386.4564,14170.7883
386.6306,13919.4383
386.8047,13853.8617
386.9789,14103.34
387.153,14123.7933
387.3271,14517.4233
387.5012,14631.515
387.6752,14729.33
387.8492,15147.2767
388.0233,15135.1717
388.1972,14712.105
388.3712,14798.8967
388.5452,14770.6233
388.7191,14871.2533
388.893,15197.11
389.0669,15441.0083
389.2408,14778.425
389.4146,14069.425
389.5884,13685.0167
389.7623,13455.22
389.9361,13455.9933
390.1098,13538.3633
390.2835,13718.17
390.4573,13694.0817
390.631,13605.315
390.8047,13770.0467
390.9784,14027.2083
391.152,13892.6283
391.3256,13863.8217
391.4992,14067.02
391.6728,13938.8717
391.8464,13861.3683
392.0199,14243.4267
392.1934,14447.66
392.3669,14419.615
392.5403,14818.245
392.7138,14805.585
392.8873,15173.41
393.0607,15532.2167
393.2341,15987.735
393.4074,16040.265
393.5808,15469.585
393.7542,14736.56
393.9274,14722.2283
394.1007,14597.48
394.274,14631.965
394.4472,14728.3767
394.6205,14637.2617
394.7937,15113.6417
394.9668,15545.8183
395.14,15345.535
395.3131,14791.64
395.4863,14306.6717
395.6594,14235.7667
395.8325,14225.6883
396.0055,14068.745
396.1786,14175.8367
396.3516,14233.9317
396.5246,14279.6117
396.6975,14122.1067
396.8705,14081.4967
397.0434,14672.13
397.2163,14467.7883
397.3892,14095.1717
397.5621,14325.1483
397.735,14677.29
397.9077,15077.34
398.0806,15460.915
398.2534,14907.285
398.4261,15046.8083
398.5989,15232.96
398.7716,16184.0717
398.9443,16084.94
399.117,15619.4467
399.2896,15047.305
399.4623,14943.1783
399.6349,14876.4967
399.8075,14739.2583
399.9801,14360.765
400.1526,14393.615
400.3252,14142.6717
400.4977,13607.925
400.6702,13525.9467
400.8427,13493.3317
401.0151,13683.7067
401.1875,13812.7267
401.36,13726.195
401.5323,13831.82
401.7047,13599.225
401.877,13433.4367
402.0494,13350.125
402.2216,13442.2317
402.394,13795.9817
402.5662,13736.0267
402.7385,13614.525
402.9107,13550.945
403.0829,13565.7183
403.2551,13675.845
403.4272,13536.8283
403.5994,13480.42
403.7715,13588.9367
403.9436,13895.0883
404.1156,13789.3333
