Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-25 01:37:41.424770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.7183
218.2508,1586.075
218.442,1616.72
218.6332,1651.4867
218.8244,1684.0367
219.0156,1719.1467
219.2067,1755.24
219.3979,1793.5817
219.589,1831.5967
219.7801,1871.0817
219.9712,1911.575
220.1623,1953.4367
220.3533,1998.0483
220.5444,2043.5133
220.7354,2088.6067
220.9264,2135.5717
221.1174,2186.2617
221.3083,2237.2717
221.4993,2286.0217
221.6902,2335.5567
221.8812,2391.7333
222.0721,2448.0083
222.263,2504.4467
222.4538,2564.7717
222.6447,2624.685
222.8355,2686.4017
223.0264,2748.5983
223.2172,2811.235
223.408,2877.3567
223.5987,2943.9933
223.7895,3012.745
223.9802,3083.5717
224.1709,3154.5267
224.3616,3229.3417
224.5524,3304.0683
224.743,3381.0383
224.9337,3455.9683
225.1243,3540.02
225.315,3619.63
225.5056,3697.2833
225.6962,3781.8533
225.8867,3866.0417
226.0773,3949.6267
226.2678,4034.1533
226.4584,4123.7567
226.6489,4211.995
226.8394,4295.2217
227.0298,4386.9
227.2203,4483.9867
227.4108,4584.6883
227.6012,4682.6633
227.7916,4775.4633
227.982,4872.7733
228.1723,4967.305
228.3627,5068.2283
228.5531,5165.28
228.7434,5264.8533
228.9337,5368.775
229.124,5474.7117
229.3143,5579.305
229.5045,5694.2417
229.6948,5809.3017
229.885,5925.9383
230.0752,6043.28
230.2654,6162.65
230.4556,6278.49
230.6457,6390.57
230.8358,6504.3517
231.026,6622.1067
231.2161,6738.0933
231.4062,6858.365
231.5963,6976.1417
231.7863,7094.8917
231.9764,7221.8717
232.1664,7351.4667
232.3564,7485.41
232.5464,7610.4833
232.7364,7740.8033
232.9263,7865.3017
233.1163,7998.5833
233.3062,8134.5217
233.4961,8277.825
233.686,8408.6533
233.8758,8526.345
234.0657,8647.6717
234.2555,8783.9667
234.4454,8918.41
234.6352,9050.4033
234.825,9184.1967
235.0147,9309.9967
235.2045,9438.1783
235.3942,9567.9383
235.5839,9701.2217
235.7737,9828.1583
235.9633,9953.8867
236.153,10096.6383
236.3427,10231.905
236.5323,10364.27
236.7219,10490.1717
236.9115,10602.6533
237.1011,10721.9067
237.2907,10858.0533
237.4803,10987.4233
237.6698,11111.9667
237.8593,11239.7833
238.0488,11366.155
238.2383,11491.1467
238.4278,11615.34
238.6172,11752.66
238.8066,11884.7283
238.9961,12011.9633
239.1855,12147.88
239.3748,12271.8933
239.5642,12388.0317
239.7536,12514.195
239.9429,12639.63
240.1322,12751.3883
240.3215,12871.845
240.5108,12993.01
240.7001,13120.5383
240.8893,13236.855
241.0786,13354.015
241.2677,13466.57
241.457,13596.415
241.6461,13688.9717
241.8353,13791.1167
242.0244,13892.0933
242.2136,13991.9183
242.4027,14096.2833
242.5918,14197.6033
242.7809,14300.38
242.9699,14364.7517
243.159,14420.4883
243.348,14543.9183
243.537,14678.2267
243.726,14791.1083
243.915,14893.7067
244.1039,14987.5933
244.2929,15072.6417
244.4818,15101.4033
244.6707,15187.5067
244.8596,15316.1083
245.0485,15438.865
245.2373,15564.8317
245.4262,15682.91
245.615,15784.405
245.8038,15871.6033
245.9926,15968.2217
246.1814,16077.9717
246.3701,16113.9333
246.5589,16118.8783
246.7476,16194.7117
246.9363,16329.1317
247.1249,16449.7783
247.3136,16561.64
247.5023,16665.1
247.6909,16772.7917
247.8795,16868.0967
248.0681,16976.3983
248.2567,17070.375
248.4453,17168.42
248.6338,17258.4117
248.8224,17320.5917
249.0109,17307.4817
249.1994,17345.2417
249.3878,17469.94
249.5763,17582.6167
249.7648,17685.6083
249.9532,17783.1617
250.1416,17892.5533
250.33,18013.04
250.5183,18120.3167
250.7067,18203.95
250.8951,18285.705
251.0834,18362.7067
251.2717,18435.0833
251.46,18508.6667
251.6483,18581.7433
251.8365,18641.0867
252.0247,18646.845
252.213,18694.585
252.4012,18783.3133
252.5894,18905.585
252.7775,18990.7367
252.9657,19060.7133
253.1538,19152.9267
253.3419,19234.07
253.53,19285.9317
253.7181,19351.72
253.9062,19431.3267
254.0942,19495.075
254.2823,19546.755
254.4703,19597.0633
254.6583,19653.54
254.8463,19715.2833
255.0342,19749.3033
255.2222,19786.635
255.4101,19816.2167
255.598,19806.3783
255.7859,19858.2933
255.9738,19953.445
256.1616,20048.7817
256.3495,20137.6717
256.5373,20208.5483
256.7251,20315.4517
256.9129,20378.4867
257.1006,20446.1483
257.2884,20518.1583
257.4761,20603.4033
257.6638,20659.5983
257.8515,20695.2233
258.0392,20738.3783
258.2269,20775.4683
258.4146,20811.45
258.6022,20860.2383
258.7898,20878.115
258.9774,20903.8883
259.165,20954.2467
259.3525,21012.5367
259.5401,21034.8983
259.7276,21081.3817
259.9151,21131.3883
260.1026,21173.2783
260.2901,21227.75
260.4776,21276.4567
260.665,21361.9317
260.8524,21433.9117
261.0398,21510.3083
261.2272,21545.3533
261.4146,21560.735
261.6019,21604.09
261.7893,21655.07
261.9766,21691.5317
262.1639,21736.9167
262.3512,21739.0467
262.5384,21747.6683
262.7257,21759.8833
262.9129,21787.205
263.1001,21805.835
263.2873,21851.9483
263.4745,21883.1017
263.6617,21863.4733
263.8488,21892.2
264.0359,21919.8417
264.2231,21933.7417
264.4101,21958.3567
264.5972,21984.7733
264.7842,22006.9717
264.9713,22025.9317
265.1583,22027.985
265.3453,22055.7033
265.5323,22084.34
265.7193,22108.4083
265.9062,22147.0033
266.0931,22163.2483
266.2801,22169.125
266.4669,22202.47
266.6538,22230.185
266.8407,22262.4617
267.0276,22250.9933
267.2143,22246.9567
267.4012,22265.4467
267.588,22233.85
267.7747,22234.1283
267.9615,22240.7067
268.1482,22234.4533
268.3349,22251.6883
268.5217,22255.8683
268.7083,22229.225
268.895,22228.1733
269.0817,22250.1833
269.2682,22251.0267
269.4549,22218.1917
269.6415,22168.5483
269.8281,22153.8533
270.0146,22179.6733
270.2012,22193.375
270.3877,22214.025
270.5742,22213.8
270.7607,22208.2667
270.9472,22202.5283
271.1336,22190.4333
271.32,22170.8633
271.5065,22154.6683
271.6929,22152.9117
271.8792,22163.36
272.0656,22155.595
272.252,22163.6233
272.4383,22164.1467
272.6246,22146.2633
272.8109,22137.175
272.9972,22174.185
273.1835,22186.395
273.3697,22200.7167
273.5559,22205.9183
273.7421,22212.715
273.9283,22197.3867
274.1145,22186.1033
274.3007,22182.6733
274.4868,22191.3517
274.6729,22218.005
274.859,22218.8817
275.0451,22210.9817
275.2311,22148.4133
275.4172,22157.7533
275.6032,22171.6067
275.7892,22190.1333
275.9752,22189.56
276.1612,22206.1183
276.3472,22178.55
276.5331,22167.2783
276.719,22160.135
276.9049,22162.4317
277.0908,22135.3967
277.2767,22125.4683
277.4625,22129.6
277.6484,22116.025
277.8342,22087.0567
278.02,22079.4433
278.2057,22092.755
278.3915,22112.9533
278.5772,22114.2733
278.763,22075.5867
278.9487,22095.4267
279.1343,22112.42
279.32,22094.2717
279.5057,22060.805
279.6913,21998.875
279.877,21983.2233
280.0625,21969.5617
280.2481,21935.85
280.4337,21903.5317
280.6192,21922.0817
280.8048,21939.9783
280.9903,21909.9967
281.1758,21870.73
281.3612,21832.7717
281.5467,21820.9783
281.7321,21838.5817
281.9175,21843.245
282.1029,21833.2217
282.2884,21825.955
282.4737,21787.51
282.6591,21753.3133
282.8444,21743.685
283.0297,21732.5533
283.215,21727.71
283.4002,21716.8033
283.5855,21675.5167
283.7707,21602.3183
283.956,21570.9283
284.1412,21548.1067
284.3264,21553.9217
284.5115,21574.925
284.6967,21578.615
284.8818,21545.9917
285.0669,21496.115
285.252,21486.325
285.4371,21480.4817
285.6222,21441.9667
285.8072,21410.39
285.9922,21386.1533
286.1772,21386.4117
286.3622,21394.5967
286.5472,21357.73
286.7321,21312.7167
286.9171,21327.8167
287.102,21320.7933
287.2869,21331.645
287.4717,21355.385
287.6566,21343.9167
287.8415,21331.2117
288.0263,21311.8767
288.2111,21253.1717
288.3959,21198.335
288.5806,21186.9933
288.7654,21186.4967
288.9501,21225.195
289.1348,21223.1283
289.3195,21212.6683
289.5042,21206.4583
289.6889,21218.8167
289.8735,21161.7367
290.0581,21130.2733
290.2428,21081.0883
290.4273,21068.2983
290.6119,21081.7733
290.7965,21067.3717
290.981,21052.5933
291.1655,21037.985
291.35,20970.3283
291.5345,20925.3233
291.719,20918.21
291.9034,20920.4967
292.0878,20943.225
292.2722,20926.315
292.4566,20893.63
292.641,20891.4
292.8253,20875.4717
293.0096,20846.1083
293.194,20843.8233
293.3783,20829.8533
293.5626,20833.0833
293.7468,20822.8617
293.9311,20817.1633
294.1153,20768.7233
294.2995,20690.8083
294.4837,20636.165
294.6678,20597.0933
294.852,20569.78
295.0361,20566.6483
295.2202,20567.2967
295.4043,20572.665
295.5884,20549.6417
295.7725,20531.38
295.9565,20504.9017
296.1405,20448.3783
296.3246,20420.9117
296.5085,20440.2633
296.6925,20459.0317
296.8764,20443.0433
297.0603,20412.79
297.2443,20386.6633
297.4282,20344.0967
297.612,20296.0983
297.7959,20254.8433
297.9797,20227.085
298.1635,20179.7033
298.3474,20201.185
298.5311,20214.4083
298.7149,20165.9667
298.8987,20106.6433
299.0823,20078.635
299.2661,20032.1117
299.4498,19962.9133
299.6334,19952.7317
299.8171,19950.9933
300.0007,19923.585
300.1843,19904.55
300.368,19880.72
300.5515,19855.245
300.7351,19837.9683
300.9186,19824.3633
301.1021,19787.7867
301.2857,19775.1317
301.4691,19757.3467
301.6526,19756.2917
301.8361,19717.9667
302.0195,19678.04
302.2029,19650.5533
302.3863,19635.4933
302.5697,19598.3283
302.753,19594.8533
302.9364,19595.2833
303.1197,19607.54
303.303,19582.4117
303.4863,19537.2883
303.6696,19466.8733
303.8528,19413.52
304.036,19388.8933
304.2192,19387.7633
304.4024,19368.0667
304.5856,19328.5967
304.7688,19309.5433
304.9519,19302.6483
305.135,19274.465
305.3181,19240.6717
305.5012,19219.2067
305.6842,19214.34
305.8673,19195.0217
306.0504,19155.55
306.2333,19096.9617
306.4163,19079.5233
306.5993,19050.1633
306.7822,19040.32
306.9652,19026.2533
307.1481,18988.0217
307.331,18959.8967
307.5139,18928.1783
307.6967,18887.4133
307.8796,18854.2017
308.0624,18826.6317
308.2452,18791.5033
308.428,18763.7767
308.6107,18750.8567
308.7935,18723.8417
308.9762,18698.5267
309.1589,18678.4617
309.3416,18650.8283
309.5243,18613.5383
309.7069,18589.6267
309.8896,18555.72
310.0721,18529.2117
310.2548,18512.4183
310.4373,18491.2683
310.6199,18489.75
310.8024,18452.0467
310.985,18438.755
311.1674,18389.62
311.3499,18341.3
311.5324,18330.5817
311.7148,18337.7917
311.8973,18298.3833
312.0797,18274.8517
312.2621,18265.775
312.4445,18238.9
312.6268,18204.6617
312.8091,18188.8933
312.9915,18133.6117
313.1738,18103.2767
313.356,18060.6783
313.5383,18021.6717
313.7206,18009.4767
313.9027,17974.5583
314.085,17953.85
314.2672,17940.865
314.4493,17932.4033
314.6314,17926.445
314.8136,17921.1617
314.9957,17884.985
315.1778,17839.58
315.3598,17821.3067
315.5419,17812.915
315.724,17801.4833
315.9059,17779.0
316.088,17758.3017
316.2699,17764.1183
316.4519,17743.5333
316.6338,17697.1817
316.8157,17634.06
316.9977,17609.0233
317.1795,17613.375
317.3614,17612.0767
317.5432,17598.4567
317.7251,17564.335
317.9069,17512.42
318.0887,17496.2233
318.2704,17468.94
318.4522,17454.165
318.6339,17446.8267
318.8156,17466.035
318.9973,17441.8517
319.179,17443.77
319.3607,17448.39
319.5423,17443.27
319.7239,17425.7183
319.9055,17397.2483
320.0871,17379.2117
320.2687,17358.8983
320.4502,17334.995
320.6317,17300.4133
320.8132,17300.7183
320.9947,17288.3517
321.1761,17288.87
321.3576,17282.8483
321.5391,17277.035
321.7205,17264.695
321.9019,17225.985
322.0832,17180.9583
322.2646,17150.8233
322.4459,17127.46
322.6272,17100.965
322.8085,17080.3033
322.9898,17066.255
323.1711,17037.7917
323.3523,17014.3917
323.5335,16998.0967
323.7147,17034.9933
323.8959,17059.38
324.0771,17056.13
324.2582,17027.785
324.4393,17016.2133
324.6204,17010.2583
324.8015,16999.2683
324.9826,17011.38
325.1637,17043.5083
325.3447,17029.4567
325.5257,17020.6783
325.7067,17007.03
325.8877,16960.0833
326.0686,16904.77
326.2496,16872.0117
326.4305,16840.5067
326.6114,16836.51
326.7922,16835.59
326.9731,16838.2767
327.1539,16826.11
327.3347,16819.6283
327.5155,16814.8183
327.6963,16839.7583
327.8771,16839.605
328.0578,16795.38
328.2385,16732.9117
328.4193,16716.2667
328.5999,16702.3333
328.7806,16675.16
328.9613,16685.0117
329.1419,16671.335
329.3225,16675.4517
329.5031,16638.645
329.6837,16605.2617
329.8642,16584.165
330.0447,16567.4683
330.2252,16549.0167
330.4057,16516.295
330.5862,16501.0017
330.7667,16501.0733
330.9471,16528.7483
331.1275,16524.0633
331.3079,16465.0567
331.4883,16439.6283
331.6687,16445.415
331.849,16419.25
332.0293,16389.495
332.2096,16374.05
332.3899,16371.6167
332.5702,16374.85
332.7504,16382.9667
332.9306,16385.2183
333.1108,16346.935
333.291,16306.77
333.4712,16305.2583
333.6514,16315.8167
333.8315,16298.635
334.0116,16284.645
334.1917,16282.5233
334.3717,16287.5783
334.5518,16291.4867
334.7318,16265.4217
334.9119,16254.4083
335.0918,16251.5467
335.2718,16247.7633
335.4518,16240.7617
335.6317,16224.7533
335.8116,16226.0433
335.9915,16224.445
336.1714,16175.8833
336.3513,16151.3133
336.5311,16158.6667
336.7109,16168.8633
336.8907,16145.7167
337.0705,16094.2317
337.2502,16041.3617
337.43,16021.705
337.6097,15984.285
337.7894,15968.08
337.9691,15970.385
338.1488,15979.8783
338.3284,15983.01
338.508,15997.1483
338.6877,15992.4817
338.8672,15978.795
339.0468,15943.8333
339.2263,15919.4367
339.4059,15917.4317
339.5854,15955.6733
339.7649,15940.1183
339.9443,15918.6133
340.1238,15916.695
340.3032,15914.475
340.4826,15915.4817
340.662,15878.1367
340.8414,15834.9167
341.0207,15846.3867
341.2001,15859.27
341.3794,15858.96
341.5587,15890.8983
341.738,15883.9267
341.9172,15838.9
342.0965,15816.705
342.2757,15764.4
342.4549,15703.6833
342.6341,15707.3017
342.8132,15699.8383
342.9923,15728.7267
343.1715,15769.665
343.3506,15799.515
343.5296,15737.37
343.7087,15680.8717
343.8878,15653.5667
344.0668,15643.4583
344.2458,15634.795
344.4248,15599.2133
344.6037,15589.7883
344.7827,15585.1433
344.9616,15560.6167
345.1405,15555.5683
345.3194,15564.7267
345.4982,15530.945
345.6771,15500.59
345.8559,15497.5033
346.0347,15496.4317
346.2135,15473.2983
346.3923,15475.51
346.571,15470.535
346.7498,15434.2017
346.9285,15439.97
347.1071,15417.58
347.2859,15371.7283
347.4645,15396.34
347.6431,15423.0417
347.8217,15449.595
348.0003,15470.0283
348.1789,15439.5317
348.3574,15349.085
348.5359,15298.9517
348.7145,15263.2467
348.893,15267.2783
349.0714,15269.1417
349.2499,15226.4383
349.4283,15183.9367
349.6068,15140.7483
349.7852,15125.6633
349.9635,15125.87
350.1419,15123.8917
350.3202,15099.2283
350.4985,15056.5283
350.6768,15030.7283
350.8551,15012.7467
351.0334,15000.8033
351.2116,14970.7
351.3898,14976.45
351.568,14964.1
351.7462,14964.9733
351.9243,14947.235
352.1025,14915.0967
352.2806,14895.51
352.4587,14887.7567
352.6368,14870.1133
352.8148,14836.6267
352.9929,14794.475
353.1709,14791.9467
353.3489,14783.8817
353.5268,14754.1383
353.7048,14728.6817
353.8828,14711.255
354.0607,14682.1667
354.2386,14676.435
354.4165,14652.3167
354.5943,14632.01
354.7722,14624.7617
354.95,14641.3633
355.1278,14638.2817
355.3056,14600.23
355.4833,14541.695
355.6611,14488.04
355.8388,14444.1783
356.0165,14418.0433
356.1942,14429.7167
356.3719,14462.645
356.5495,14453.61
356.7271,14429.59
356.9047,14424.6733
357.0823,14423.305
357.2599,14418.5733
357.4374,14398.5517
357.6149,14354.4033
357.7924,14304.3267
357.9699,14288.2617
358.1474,14278.125
358.3248,14237.1167
358.5023,14209.1067
358.6797,14171.8367
358.8571,14146.16
359.0344,14134.0133
359.2118,14087.72
359.3891,14062.9567
359.5664,14046.3933
359.7437,14029.675
359.9209,13980.7717
360.0982,13937.2417
360.2754,13906.7467
360.4526,13923.7617
360.6298,13933.165
360.807,13923.1817
360.9841,13904.145
361.1613,13860.8783
361.3383,13865.6717
361.5154,13870.6
361.6925,13843.4183
361.8695,13821.005
362.0466,13786.7683
362.2236,13776.0633
362.4005,13754.725
362.5775,13747.4533
362.7545,13679.1133
362.9314,13636.85
363.1083,13651.6183
363.2852,13666.1933
363.462,13656.045
363.6389,13627.1267
363.8157,13612.0133
363.9925,13568.66
364.1693,13561.3217
364.346,13522.2583
364.5228,13506.5067
364.6996,13527.21
364.8762,13528.15
365.0529,13530.8
365.2296,13508.305
365.4062,13502.6783
365.5829,13497.1117
365.7595,13448.195
365.9361,13450.7367
366.1126,13449.295
366.2892,13468.11
366.4657,13623.1217
366.6422,13789.4417
366.8186,13762.095
366.9951,13814.4117
367.1716,13774.895
367.348,13689.0583
367.5244,13749.81
367.7008,13813.14
367.8772,13838.1333
368.0535,13623.9767
368.2298,13534.1117
368.4061,13657.8717
368.5824,13592.82
368.7586,13624.6567
368.9349,13712.3933
369.1111,13625.5683
369.2873,13489.1867
369.4635,13473.9967
369.6396,13559.1833
369.8158,13433.0217
369.9919,13348.0017
370.168,13327.4883
370.3441,13368.3883
370.5202,13299.4583
370.6962,13209.6617
370.8722,13162.545
371.0482,13162.8867
371.2242,13190.7683
371.4002,13271.7367
371.5761,13331.06
371.752,13241.995
371.9279,13230.8667
372.1038,13271.455
372.2796,13240.0367
372.4555,13187.2483
372.6313,13230.2383
372.8071,13191.115
372.9829,13130.19
373.1586,13115.5
373.3344,13170.7583
373.5101,13142.6467
373.6858,13138.425
373.8615,13102.9467
374.0371,13096.875
374.2127,13185.875
374.3884,13246.705
374.564,13186.4767
374.7395,13139.2833
374.9151,13174.6783
375.0906,13338.96
375.2661,13506.34
375.4416,13420.475
375.6171,13428.7333
375.7925,13567.8433
375.968,13635.97
376.1434,13513.5333
376.3188,13333.37
376.4941,13285.6867
376.6695,13343.8567
376.8448,13418.755
377.0201,13480.8717
377.1954,13410.815
377.3707,13447.9667
377.5459,13512.8133
377.7212,13582.315
377.8964,13894.1567
378.0715,14126.66
378.2467,13887.2633
378.4218,13893.96
378.597,13897.825
378.7721,13652.85
378.9472,13739.3867
379.1222,13799.8833
379.2973,14022.8633
379.4723,14507.4717
379.6473,14700.5417
379.8223,14404.6117
379.9972,13928.1617
380.1722,13754.5583
380.3471,13695.285
380.522,13762.17
380.6969,13704.575
380.8717,13935.6483
381.0466,13992.1417
381.2214,13731.3417
381.3962,13651.905
381.571,13531.4467
381.7457,13459.8133
381.9204,13543.8917
382.0952,13582.9583
382.2699,13596.37
382.4445,13991.9
382.6192,14099.5
382.7938,14350.79
382.9685,14671.7933
383.1431,14424.6817
383.3176,13905.5783
383.4922,13665.8433
383.6667,13677.0983
383.8412,13706.8033
384.0157,13587.17
384.1902,13601.8267
384.3646,13774.58
384.5391,13798.6567
384.7134,13725.8183
384.8878,13828.7267
385.0622,14112.2767
385.2365,14173.595
385.4109,13738.6933
385.5852,13556.9
385.7594,13607.4067
385.9337,13699.5033
386.1079,13816.7033
386.2822,13993.0567
386.4564,14171.04
386.6306,13918.3183
386.8047,13861.3733
386.9789,14110.745
387.153,14128.7933
387.3271,14528.9967
387.5012,14636.4733
387.6752,14740.9383
387.8492,15158.0283
388.0233,15137.6517
388.1972,14717.26
388.3712,14810.285
388.5452,14778.45
388.7191,14881.415
388.893,15211.05
389.0669,15445.6267
389.2408,14775.0367
389.4146,14074.7233
389.5884,13691.9817
389.7623,13461.805
389.9361,13462.8017
390.1098,13543.845
390.2835,13724.4483
390.4573,13698.3683
390.631,13611.575
390.8047,13780.845
390.9784,14030.1
391.152,13899.1483
391.3256,13871.8667
391.4992,14077.0717
391.6728,13940.23
391.8464,13869.0717
392.0199,14257.9233
392.1934,14452.0517
392.3669,14428.26
392.5403,14825.9983
392.7138,14814.055
392.8873,15185.0717
393.0607,15549.1267
393.2341,15995.5683
393.4074,16047.7667
393.5808,15468.6667
393.7542,14746.35
393.9274,14738.83
394.1007,14605.8783
394.274,14645.7783
394.4472,14735.11
394.6205,14647.1133
394.7937,15128.3583
394.9668,15556.1217
395.14,15345.2983
395.3131,14796.7517
395.4863,14316.79
395.6594,14250.0133
395.8325,14232.0433
396.0055,14077.9583
396.1786,14186.13
396.3516,14244.05
396.5246,14286.8067
396.6975,14129.4183
396.8705,14091.7883
397.0434,14686.3667
397.2163,14468.7183
397.3892,14104.0683
397.5621,14340.0467
397.735,14688.6617
397.9077,15088.7833
398.0806,15468.3983
398.2534,14910.67
398.4261,15061.4217
398.5989,15248.525
398.7716,16196.6317
398.9443,16086.89
399.117,15621.105
399.2896,15058.0217
399.4623,14957.0183
399.6349,14887.72
399.8075,14745.93
399.9801,14371.6683
400.1526,14404.5017
400.3252,14142.4567
400.4977,13617.9083
400.6702,13537.9
400.8427,13506.4967
401.0151,13697.1483
401.1875,13820.9467
401.36,13737.77
401.5323,13841.7883
401.7047,13605.755
401.877,13442.9633
402.0494,13359.625
402.2216,13457.855
402.394,13810.5283
402.5662,13743.3283
402.7385,13627.3317
402.9107,13561.5033
403.0829,13578.67
403.2551,13687.2433
403.4272,13545.7783
403.5994,13491.005
403.7715,13603.0667
403.9436,13904.1033
404.1156,13802.1867
