Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-25 02:02:51.192592
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.915
218.2508,1584.1633
218.442,1616.0533
218.6332,1649.73
218.8244,1682.7733
219.0156,1717.0567
219.2067,1754.625
219.3979,1792.5933
219.589,1830.1717
219.7801,1869.8683
219.9712,1910.3867
220.1623,1952.6417
220.3533,1996.8183
220.5444,2041.1983
220.7354,2086.2433
220.9264,2133.2067
221.1174,2185.1667
221.3083,2235.5733
221.4993,2283.9767
221.6902,2333.5717
221.8812,2389.37
222.0721,2446.5117
222.263,2502.6383
222.4538,2562.3583
222.6447,2621.8867
222.8355,2683.9217
223.0264,2745.945
223.2172,2809.2633
223.408,2875.0617
223.5987,2942.955
223.7895,3010.94
223.9802,3080.5767
224.1709,3151.9767
224.3616,3226.875
224.5524,3301.6533
224.743,3377.0
224.9337,3453.2567
225.1243,3536.2533
225.315,3616.075
225.5056,3692.1433
225.6962,3776.7533
225.8867,3862.38
226.0773,3946.3333
226.2678,4032.0183
226.4584,4120.405
226.6489,4208.585
226.8394,4291.8033
227.0298,4385.0233
227.2203,4479.1333
227.4108,4580.9767
227.6012,4678.8567
227.7916,4772.72
227.982,4869.5367
228.1723,4964.5367
228.3627,5063.5
228.5531,5161.985
228.7434,5260.9283
228.9337,5362.9783
229.124,5468.355
229.3143,5574.3817
229.5045,5688.74
229.6948,5802.6383
229.885,5919.91
230.0752,6038.46
230.2654,6156.9333
230.4556,6272.9117
230.6457,6385.19
230.8358,6500.4633
231.026,6617.3633
231.2161,6732.1
231.4062,6853.525
231.5963,6969.8417
231.7863,7088.4617
231.9764,7216.7867
232.1664,7345.51
232.3564,7477.2867
232.5464,7605.08
232.7364,7733.7133
232.9263,7859.98
233.1163,7991.0333
233.3062,8127.1033
233.4961,8273.455
233.686,8401.9983
233.8758,8518.6217
234.0657,8641.2367
234.2555,8777.6183
234.4454,8911.5017
234.6352,9044.435
234.825,9176.2833
235.0147,9302.815
235.2045,9432.7267
235.3942,9560.9383
235.5839,9691.9833
235.7737,9821.78
235.9633,9946.5483
236.153,10090.0733
236.3427,10226.0867
236.5323,10355.9317
236.7219,10481.6
236.9115,10595.26
237.1011,10714.73
237.2907,10849.6733
237.4803,10979.8883
237.6698,11103.7517
237.8593,11233.685
238.0488,11356.585
238.2383,11483.9767
238.4278,11608.64
238.6172,11748.4783
238.8066,11874.86
238.9961,12002.7233
239.1855,12139.0417
239.3748,12264.4
239.5642,12380.0767
239.7536,12506.6583
239.9429,12629.7883
240.1322,12742.185
240.3215,12861.895
240.5108,12985.3317
240.7001,13111.0033
240.8893,13229.0917
241.0786,13345.865
241.2677,13456.7783
241.457,13586.8083
241.6461,13680.6317
241.8353,13782.9517
242.0244,13884.5817
242.2136,13985.4933
242.4027,14088.7183
242.5918,14190.0083
242.7809,14289.5317
242.9699,14357.6833
243.159,14411.71
243.348,14536.4083
243.537,14670.9683
243.726,14781.1183
243.915,14885.0017
244.1039,14980.99
244.2929,15066.0867
244.4818,15093.1817
244.6707,15178.0333
244.8596,15306.8633
245.0485,15432.44
245.2373,15557.805
245.4262,15675.17
245.615,15775.605
245.8038,15864.75
245.9926,15960.2183
246.1814,16068.1167
246.3701,16105.0783
246.5589,16107.4217
246.7476,16186.1917
246.9363,16321.7917
247.1249,16441.1517
247.3136,16551.9217
247.5023,16653.9567
247.6909,16766.4733
247.8795,16860.7633
248.0681,16970.3417
248.2567,17062.045
248.4453,17158.4033
248.6338,17250.87
248.8224,17312.3967
249.0109,17301.08
249.1994,17335.6267
249.3878,17461.3533
249.5763,17576.1367
249.7648,17678.7183
249.9532,17773.665
250.1416,17885.48
250.33,18003.44
250.5183,18111.7567
250.7067,18194.9883
250.8951,18279.585
251.0834,18356.035
251.2717,18428.2733
251.46,18498.6367
251.6483,18571.9867
251.8365,18633.3333
252.0247,18641.3967
252.213,18688.2783
252.4012,18775.63
252.5894,18898.7483
252.7775,18982.2233
252.9657,19054.2833
253.1538,19147.1783
253.3419,19226.7367
253.53,19280.1317
253.7181,19351.14
253.9062,19423.3517
254.0942,19488.7633
254.2823,19537.9267
254.4703,19585.5217
254.6583,19643.9017
254.8463,19705.0433
255.0342,19741.4833
255.2222,19780.585
255.4101,19810.6967
255.598,19798.0933
255.7859,19851.0183
255.9738,19944.8867
256.1616,20039.9783
256.3495,20128.6
256.5373,20200.3817
256.7251,20302.0917
256.9129,20371.245
257.1006,20436.8733
257.2884,20509.4817
257.4761,20593.7117
257.6638,20649.2517
257.8515,20688.3917
258.0392,20732.275
258.2269,20767.87
258.4146,20802.9433
258.6022,20852.7917
258.7898,20873.3133
258.9774,20894.9917
259.165,20949.8717
259.3525,21001.7267
259.5401,21027.3617
259.7276,21074.99
259.9151,21128.3817
260.1026,21165.4917
260.2901,21217.3017
260.4776,21270.29
260.665,21351.7883
260.8524,21426.2267
261.0398,21501.705
261.2272,21541.905
261.4146,21556.2467
261.6019,21595.8133
261.7893,21646.0467
261.9766,21683.1283
262.1639,21728.9467
262.3512,21731.3133
262.5384,21739.8283
262.7257,21753.3467
262.9129,21779.7267
263.1001,21798.5
263.2873,21842.745
263.4745,21875.795
263.6617,21855.3883
263.8488,21885.83
264.0359,21907.4917
264.2231,21927.4533
264.4101,21954.1433
264.5972,21975.6583
264.7842,22000.7417
264.9713,22014.17
265.1583,22021.9967
265.3453,22047.8733
265.5323,22076.2383
265.7193,22101.6717
265.9062,22139.0183
266.0931,22157.5517
266.2801,22161.9667
266.4669,22193.2583
266.6538,22222.44
266.8407,22255.585
267.0276,22245.8167
267.2143,22238.0367
267.4012,22257.2083
267.588,22225.4233
267.7747,22226.3117
267.9615,22231.6233
268.1482,22229.86
268.3349,22245.2683
268.5217,22248.9467
268.7083,22223.325
268.895,22213.5867
269.0817,22237.3067
269.2682,22239.3917
269.4549,22205.9117
269.6415,22158.9733
269.8281,22148.8383
270.0146,22170.905
270.2012,22184.11
270.3877,22201.82
270.5742,22202.4183
270.7607,22197.42
270.9472,22190.785
271.1336,22176.6217
271.32,22162.5383
271.5065,22146.18
271.6929,22139.7183
271.8792,22155.5417
272.0656,22148.7233
272.252,22154.8783
272.4383,22149.8917
272.6246,22134.1283
272.8109,22126.3517
272.9972,22163.14
273.1835,22176.395
273.3697,22190.5767
273.5559,22194.965
273.7421,22196.3
273.9283,22185.3083
274.1145,22174.7233
274.3007,22172.1433
274.4868,22178.27
274.6729,22206.205
274.859,22207.8667
275.0451,22199.0917
275.2311,22134.6367
275.4172,22143.3483
275.6032,22159.5217
275.7892,22176.4517
275.9752,22177.7283
276.1612,22191.965
276.3472,22165.4283
276.5331,22149.8483
276.719,22148.1683
276.9049,22146.85
277.0908,22123.6083
277.2767,22112.6067
277.4625,22117.0383
277.6484,22103.2417
277.8342,22075.9333
278.02,22067.2783
278.2057,22081.3683
278.3915,22102.6717
278.5772,22099.2917
278.763,22062.6517
278.9487,22080.4217
279.1343,22098.4467
279.32,22082.1017
279.5057,22046.3767
279.6913,21983.9883
279.877,21965.6167
280.0625,21956.0983
280.2481,21922.9783
280.4337,21888.115
280.6192,21910.5817
280.8048,21922.8017
280.9903,21894.0917
281.1758,21857.665
281.3612,21818.1667
281.5467,21804.0133
281.7321,21825.8
281.9175,21829.255
282.1029,21815.0767
282.2884,21809.1433
282.4737,21770.08
282.6591,21737.0267
282.8444,21727.84
283.0297,21714.735
283.215,21712.3533
283.4002,21698.6267
283.5855,21657.1967
283.7707,21585.9283
283.956,21554.1183
284.1412,21532.1467
284.3264,21537.8533
284.5115,21559.52
284.6967,21561.3267
284.8818,21529.39
285.0669,21478.33
285.252,21467.9483
285.4371,21462.9933
285.6222,21426.3617
285.8072,21398.6533
285.9922,21367.5333
286.1772,21368.065
286.3622,21374.4633
286.5472,21337.4083
286.7321,21297.4283
286.9171,21308.78
287.102,21300.1983
287.2869,21312.7483
287.4717,21338.7317
287.6566,21326.13
287.8415,21311.8617
288.0263,21291.0833
288.2111,21232.6517
288.3959,21180.2867
288.5806,21168.4817
288.7654,21167.9167
288.9501,21208.9083
289.1348,21202.7933
289.3195,21190.0633
289.5042,21186.5033
289.6889,21202.4867
289.8735,21139.55
290.0581,21113.6067
290.2428,21062.735
290.4273,21051.585
290.6119,21065.1967
290.7965,21049.69
290.981,21033.1533
291.1655,21017.025
291.35,20952.3983
291.5345,20904.29
291.719,20901.8017
291.9034,20901.555
292.0878,20923.7383
292.2722,20904.6033
292.4566,20873.4467
292.641,20872.215
292.8253,20856.3867
293.0096,20825.2783
293.194,20823.72
293.3783,20809.1067
293.5626,20812.2483
293.7468,20805.5433
293.9311,20798.785
294.1153,20750.2433
294.2995,20670.7833
294.4837,20618.6183
294.6678,20577.6617
294.852,20548.31
295.0361,20545.1483
295.2202,20545.49
295.4043,20550.915
295.5884,20528.1583
295.7725,20511.0783
295.9565,20484.7667
296.1405,20427.5917
296.3246,20399.6183
296.5085,20419.79
296.6925,20438.29
296.8764,20418.3917
297.0603,20396.4217
297.2443,20366.4767
297.4282,20325.4867
297.612,20276.715
297.7959,20236.315
297.9797,20203.9867
298.1635,20160.255
298.3474,20181.1433
298.5311,20192.18
298.7149,20145.1667
298.8987,20087.05
299.0823,20059.3567
299.2661,20011.65
299.4498,19940.9367
299.6334,19933.8917
299.8171,19925.9483
300.0007,19905.7267
300.1843,19883.58
300.368,19861.5333
300.5515,19833.2583
300.7351,19815.6267
300.9186,19803.8317
301.1021,19764.5783
301.2857,19753.3917
301.4691,19733.3233
301.6526,19735.8483
301.8361,19695.4633
302.0195,19656.7867
302.2029,19631.1183
302.3863,19616.88
302.5697,19579.655
302.753,19574.6333
302.9364,19573.6817
303.1197,19583.755
303.303,19562.105
303.4863,19517.1567
303.6696,19443.2283
303.8528,19393.3717
304.036,19366.575
304.2192,19366.0133
304.4024,19346.705
304.5856,19307.2533
304.7688,19287.1917
304.9519,19280.2133
305.135,19251.2283
305.3181,19220.0067
305.5012,19197.2733
305.6842,19195.5167
305.8673,19172.4333
306.0504,19132.3133
306.2333,19073.53
306.4163,19056.525
306.5993,19027.5733
306.7822,19020.7083
306.9652,19005.555
307.1481,18966.8283
307.331,18939.9183
307.5139,18908.0217
307.6967,18865.9067
307.8796,18830.6083
308.0624,18804.585
308.2452,18767.31
308.428,18740.3567
308.6107,18728.2583
308.7935,18698.1017
308.9762,18677.1817
309.1589,18660.4583
309.3416,18629.4033
309.5243,18592.6433
309.7069,18567.0833
309.8896,18533.8317
310.0721,18505.3367
310.2548,18488.6367
310.4373,18468.1867
310.6199,18467.1867
310.8024,18431.5117
310.985,18416.9733
311.1674,18369.93
311.3499,18321.2267
311.5324,18307.2717
311.7148,18316.785
311.8973,18276.0533
312.0797,18251.84
312.2621,18242.14
312.4445,18217.175
312.6268,18181.1167
312.8091,18165.4717
312.9915,18110.8383
313.1738,18082.7483
313.356,18038.89
313.5383,17998.8333
313.7206,17985.9083
313.9027,17949.9267
314.085,17929.9767
314.2672,17918.7933
314.4493,17909.9633
314.6314,17904.4333
314.8136,17896.6467
314.9957,17860.7483
315.1778,17817.4733
315.3598,17797.6067
315.5419,17789.1733
315.724,17777.1433
315.9059,17756.2717
316.088,17736.12
316.2699,17740.3933
316.4519,17716.555
316.6338,17674.1867
316.8157,17610.7733
316.9977,17582.2667
317.1795,17588.2733
317.3614,17588.78
317.5432,17575.3817
317.7251,17538.9333
317.9069,17490.2283
318.0887,17472.5833
318.2704,17446.75
318.4522,17429.0717
318.6339,17423.6317
318.8156,17441.5483
318.9973,17419.2217
319.179,17420.2017
319.3607,17422.14
319.5423,17420.21
319.7239,17402.16
319.9055,17370.9
320.0871,17356.24
320.2687,17334.195
320.4502,17309.4983
320.6317,17275.975
320.8132,17277.5433
320.9947,17264.3817
321.1761,17266.0267
321.3576,17261.2517
321.5391,17253.4033
321.7205,17239.3633
321.9019,17202.2767
322.0832,17156.1133
322.2646,17125.0367
322.4459,17100.21
322.6272,17075.87
322.8085,17054.9517
322.9898,17040.33
323.1711,17012.835
323.3523,16991.5583
323.5335,16972.7267
323.7147,17007.9833
323.8959,17032.1467
324.0771,17029.76
324.2582,17002.8017
324.4393,16989.235
324.6204,16986.8417
324.8015,16977.275
324.9826,16987.0633
325.1637,17016.09
325.3447,17004.5217
325.5257,16995.375
325.7067,16982.3433
325.8877,16931.4233
326.0686,16877.0833
326.2496,16845.6267
326.4305,16813.6733
326.6114,16808.7117
326.7922,16810.4667
326.9731,16815.0933
327.1539,16800.085
327.3347,16794.7533
327.5155,16790.085
327.6963,16812.8117
327.8771,16811.9183
328.0578,16769.92
328.2385,16706.165
328.4193,16691.2433
328.5999,16674.315
328.7806,16651.495
328.9613,16658.2233
329.1419,16647.9633
329.3225,16648.2733
329.5031,16612.1933
329.6837,16578.5783
329.8642,16558.7133
330.0447,16542.2233
330.2252,16522.9217
330.4057,16488.0283
330.5862,16474.46
330.7667,16474.5717
330.9471,16501.395
331.1275,16499.5317
331.3079,16440.695
331.4883,16410.52
331.6687,16414.8233
331.849,16392.4667
332.0293,16363.6117
332.2096,16345.2783
332.3899,16340.105
332.5702,16350.0183
332.7504,16355.1417
332.9306,16355.6367
333.1108,16320.1867
333.291,16282.1717
333.4712,16275.3
333.6514,16289.3067
333.8315,16272.5183
334.0116,16260.525
334.1917,16258.7517
334.3717,16262.4017
334.5518,16264.5167
334.7318,16238.6667
334.9119,16227.335
335.0918,16226.9783
335.2718,16218.935
335.4518,16212.08
335.6317,16194.67
335.8116,16197.305
335.9915,16196.1183
336.1714,16148.68
336.3513,16126.7633
336.5311,16131.54
336.7109,16143.9033
336.8907,16118.7833
337.0705,16067.97
337.2502,16011.02
337.43,15992.1333
337.6097,15956.2083
337.7894,15941.1867
337.9691,15942.9967
338.1488,15951.4633
338.3284,15954.0733
338.508,15968.4167
338.6877,15966.175
338.8672,15951.2333
339.0468,15916.0017
339.2263,15887.5033
339.4059,15889.8267
339.5854,15926.8067
339.7649,15912.1917
339.9443,15890.6717
340.1238,15887.3517
340.3032,15886.725
340.4826,15886.8583
340.662,15852.4117
340.8414,15809.6367
341.0207,15819.5883
341.2001,15830.8833
341.3794,15829.0233
341.5587,15863.0083
341.738,15858.1583
341.9172,15808.6367
342.0965,15787.92
342.2757,15732.9067
342.4549,15672.85
342.6341,15677.285
342.8132,15669.35
342.9923,15700.6467
343.1715,15743.2267
343.3506,15770.16
343.5296,15709.5767
343.7087,15652.8533
343.8878,15628.9083
344.0668,15615.2767
344.2458,15605.9133
344.4248,15569.9733
344.6037,15560.185
344.7827,15557.385
344.9616,15526.425
345.1405,15526.4167
345.3194,15536.0167
345.4982,15500.1533
345.6771,15471.9483
345.8559,15468.3117
346.0347,15467.0233
346.2135,15443.475
346.3923,15445.3333
346.571,15440.3267
346.7498,15402.7667
346.9285,15412.07
347.1071,15389.85
347.2859,15343.9283
347.4645,15367.8533
347.6431,15393.15
347.8217,15419.3033
348.0003,15440.6183
348.1789,15409.56
348.3574,15320.37
348.5359,15266.4433
348.7145,15234.38
348.893,15238.31
349.0714,15240.6517
349.2499,15199.155
349.4283,15154.5867
349.6068,15112.4733
349.7852,15094.8717
349.9635,15098.21
350.1419,15093.42
350.3202,15069.89
350.4985,15025.98
350.6768,15000.6667
350.8551,14982.9367
351.0334,14972.83
351.2116,14940.4233
351.3898,14947.9383
351.568,14939.215
351.7462,14936.9617
351.9243,14918.965
352.1025,14887.305
352.2806,14866.17
352.4587,14858.2233
352.6368,14843.7583
352.8148,14806.6567
352.9929,14767.47
353.1709,14762.75
353.3489,14756.1017
353.5268,14724.9733
353.7048,14699.46
353.8828,14681.3417
354.0607,14652.89
354.2386,14647.975
354.4165,14623.835
354.5943,14600.8683
354.7722,14594.7717
354.95,14613.3017
355.1278,14608.435
355.3056,14569.7567
355.4833,14512.0167
355.6611,14460.0133
355.8388,14416.1283
356.0165,14388.63
356.1942,14400.745
356.3719,14436.8783
356.5495,14425.1683
356.7271,14401.5967
356.9047,14398.93
357.0823,14397.0367
357.2599,14389.8667
357.4374,14370.9117
357.6149,14325.2667
357.7924,14276.11
357.9699,14259.5717
358.1474,14249.2133
358.3248,14208.865
358.5023,14180.97
358.6797,14142.8367
358.8571,14117.86
359.0344,14107.3683
359.2118,14059.1433
359.3891,14036.7067
359.5664,14017.4167
359.7437,14002.1933
359.9209,13955.23
360.0982,13910.2833
360.2754,13881.5633
360.4526,13897.0817
360.6298,13905.515
360.807,13897.87
360.9841,13876.665
361.1613,13832.5233
361.3383,13838.1967
361.5154,13844.005
361.6925,13815.455
361.8695,13790.085
362.0466,13760.3683
362.2236,13747.395
362.4005,13727.9967
362.5775,13718.3733
362.7545,13651.8033
362.9314,13609.3467
363.1083,13623.8167
363.2852,13639.4133
363.462,13627.435
363.6389,13600.0383
363.8157,13585.3033
363.9925,13542.7333
364.1693,13533.865
364.346,13494.9583
364.5228,13482.3767
364.6996,13501.1733
364.8762,13497.5983
365.0529,13504.58
365.2296,13482.135
365.4062,13477.98
365.5829,13469.2783
365.7595,13422.435
365.9361,13424.1233
366.1126,13423.5233
366.2892,13443.1467
366.4657,13597.415
366.6422,13761.98
366.8186,13736.9683
366.9951,13783.9633
367.1716,13746.835
367.348,13661.2883
367.5244,13722.9883
367.7008,13783.22
367.8772,13812.6817
368.0535,13595.4833
368.2298,13509.5683
368.4061,13631.9717
368.5824,13565.2133
368.7586,13599.485
368.9349,13683.5567
369.1111,13598.4183
369.2873,13462.9467
369.4635,13449.4817
369.6396,13532.4067
369.8158,13404.0717
369.9919,13320.5183
370.168,13301.1533
370.3441,13339.605
370.5202,13272.77
370.6962,13182.08
370.8722,13134.6067
371.0482,13138.3683
371.2242,13163.2783
371.4002,13245.6083
371.5761,13304.97
371.752,13215.9617
371.9279,13205.8067
372.1038,13245.3483
372.2796,13213.66
372.4555,13162.31
372.6313,13204.96
372.8071,13166.035
372.9829,13106.3
373.1586,13089.9633
373.3344,13144.505
373.5101,13115.7517
373.6858,13112.6067
373.8615,13076.3617
374.0371,13071.4983
374.2127,13161.705
374.3884,13223.3183
374.564,13158.8167
374.7395,13114.445
374.9151,13146.695
375.0906,13311.1717
375.2661,13478.405
375.4416,13393.7733
375.6171,13402.0667
375.7925,13542.6683
375.968,13611.1517
376.1434,13485.6033
376.3188,13307.1233
376.4941,13261.8917
376.6695,13316.7233
376.8448,13393.245
377.0201,13456.5567
377.1954,13384.545
377.3707,13422.8833
377.5459,13487.52
377.7212,13555.225
377.8964,13867.4167
378.0715,14098.8033
378.2467,13859.66
378.4218,13869.695
378.597,13869.42
378.7721,13627.9067
378.9472,13713.3533
379.1222,13776.53
379.2973,13993.5417
379.4723,14480.25
379.6473,14669.8967
379.8223,14375.8833
379.9972,13899.07
380.1722,13726.965
380.3471,13668.5183
380.522,13736.4133
380.6969,13678.755
380.8717,13909.9867
381.0466,13965.4283
381.2214,13704.0967
381.3962,13625.465
381.571,13506.5783
381.7457,13433.0117
381.9204,13516.19
382.0952,13555.7433
382.2699,13570.635
382.4445,13964.1583
382.6192,14069.9317
382.7938,14324.0067
382.9685,14643.5583
383.1431,14395.1233
383.3176,13878.3783
383.4922,13638.8833
383.6667,13653.1583
383.8412,13679.7083
384.0157,13559.5383
384.1902,13577.135
384.3646,13748.77
384.5391,13772.595
384.7134,13702.2133
384.8878,13802.6667
385.0622,14085.9333
385.2365,14143.8033
385.4109,13712.2633
385.5852,13529.4283
385.7594,13580.7817
385.9337,13672.96
386.1079,13790.6767
386.2822,13966.8233
386.4564,14146.05
386.6306,13892.0517
386.8047,13836.455
386.9789,14083.78
387.153,14100.9883
387.3271,14501.96
387.5012,14609.5933
387.6752,14712.7267
387.8492,15128.75
388.0233,15108.8617
388.1972,14689.1983
388.3712,14783.75
388.5452,14751.8
388.7191,14854.285
388.893,15182.0817
389.0669,15413.46
389.2408,14746.615
389.4146,14050.2033
389.5884,13667.715
389.7623,13435.08
389.9361,13437.4633
390.1098,13521.5167
390.2835,13696.88
390.4573,13670.6483
390.631,13585.9417
390.8047,13755.47
390.9784,14003.4333
391.152,13873.1517
391.3256,13847.965
391.4992,14050.6517
391.6728,13915.15
391.8464,13847.1917
392.0199,14234.71
392.1934,14424.9333
392.3669,14404.635
392.5403,14802.7783
392.7138,14788.3967
392.8873,15160.9533
393.0607,15523.1067
393.2341,15967.36
393.4074,16017.75
393.5808,15439.145
393.7542,14720.1817
393.9274,14714.8833
394.1007,14580.455
394.274,14623.0133
394.4472,14707.5017
394.6205,14624.2317
394.7937,15102.4283
394.9668,15526.7233
395.14,15315.1833
395.3131,14769.8933
395.4863,14290.1583
395.6594,14226.56
395.8325,14206.5367
396.0055,14055.4233
396.1786,14159.8533
396.3516,14218.7383
396.5246,14262.31
396.6975,14105.505
396.8705,14071.0967
397.0434,14664.265
397.2163,14442.2767
397.3892,14081.255
397.5621,14317.37
397.735,14662.6533
397.9077,15065.6917
398.0806,15443.0617
398.2534,14886.7083
398.4261,15037.2767
398.5989,15223.28
398.7716,16170.49
398.9443,16056.6567
399.117,15592.1017
399.2896,15034.3817
399.4623,14932.0033
399.6349,14863.9117
399.8075,14718.93
399.9801,14347.44
400.1526,14385.3233
400.3252,14117.4183
400.4977,13594.4533
400.6702,13516.0933
400.8427,13485.0183
401.0151,13676.3233
401.1875,13798.8517
401.36,13714.585
401.5323,13819.2133
401.7047,13585.37
401.877,13421.6083
402.0494,13339.8033
402.2216,13436.8283
402.394,13789.93
402.5662,13720.7983
402.7385,13604.3717
402.9107,13542.365
403.0829,13558.77
403.2551,13667.0717
403.4272,13521.5817
403.5994,13469.6967
403.7715,13583.3533
403.9436,13884.1417
404.1156,13779.3067
