Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-25 00:15:10.320081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.225
218.2508,1584.6633
218.442,1616.705
218.6332,1650.6017
218.8244,1683.8267
219.0156,1717.6783
219.2067,1755.2717
219.3979,1792.2617
219.589,1831.04
219.7801,1869.75
219.9712,1911.4933
220.1623,1952.9433
220.3533,1997.7583
220.5444,2042.315
220.7354,2088.5183
220.9264,2134.205
221.1174,2184.8
221.3083,2237.6567
221.4993,2285.07
221.6902,2335.8233
221.8812,2390.65
222.0721,2446.3467
222.263,2503.6033
222.4538,2563.2917
222.6447,2623.875
222.8355,2684.8617
223.0264,2747.3367
223.2172,2810.7
223.408,2875.1767
223.5987,2943.8967
223.7895,3011.855
223.9802,3082.9133
224.1709,3152.6033
224.3616,3227.93
224.5524,3301.6783
224.743,3378.9333
224.9337,3453.4117
225.1243,3537.03
225.315,3615.975
225.5056,3694.905
225.6962,3778.5917
225.8867,3862.955
226.0773,3946.765
226.2678,4032.9333
226.4584,4120.1033
226.6489,4207.3467
226.8394,4293.2967
227.0298,4383.35
227.2203,4481.135
227.4108,4580.8767
227.6012,4676.64
227.7916,4770.37
227.982,4867.33
228.1723,4961.9933
228.3627,5062.0467
228.5531,5160.0567
228.7434,5258.65
228.9337,5362.0733
229.124,5465.7567
229.3143,5571.245
229.5045,5686.1817
229.6948,5799.2217
229.885,5915.9167
230.0752,6035.4367
230.2654,6152.9267
230.4556,6267.7383
230.6457,6380.515
230.8358,6494.97
231.026,6611.0833
231.2161,6726.0567
231.4062,6848.3267
231.5963,6964.1283
231.7863,7081.805
231.9764,7208.8783
232.1664,7339.64
232.3564,7470.8133
232.5464,7597.72
232.7364,7725.9
232.9263,7848.2933
233.1163,7982.6417
233.3062,8119.335
233.4961,8262.0267
233.686,8390.8967
233.8758,8509.3133
234.0657,8631.475
234.2555,8765.4767
234.4454,8901.6617
234.6352,9030.28
234.825,9162.39
235.0147,9287.9483
235.2045,9418.9183
235.3942,9545.28
235.5839,9677.4333
235.7737,9802.59
235.9633,9930.5617
236.153,10072.7233
236.3427,10208.76
236.5323,10338.3633
236.7219,10464.5917
236.9115,10576.2433
237.1011,10693.6517
237.2907,10828.5033
237.4803,10959.9383
237.6698,11081.6917
237.8593,11208.9483
238.0488,11334.1517
238.2383,11459.1967
238.4278,11584.4217
238.6172,11723.1867
238.8066,11851.2417
238.9961,11976.1383
239.1855,12112.455
239.3748,12237.9317
239.5642,12353.5267
239.7536,12479.6433
239.9429,12601.92
240.1322,12714.3633
240.3215,12833.3033
240.5108,12953.6133
240.7001,13082.3083
240.8893,13198.5183
241.0786,13314.3067
241.2677,13423.9767
241.457,13553.34
241.6461,13648.18
241.8353,13745.76
242.0244,13850.52
242.2136,13949.44
242.4027,14053.2567
242.5918,14155.0317
242.7809,14252.9667
242.9699,14318.6817
243.159,14374.145
243.348,14496.5783
243.537,14632.49
243.726,14742.0033
243.915,14842.665
244.1039,14939.005
244.2929,15022.2983
244.4818,15051.9233
244.6707,15134.04
244.8596,15262.6417
245.0485,15386.64
245.2373,15514.4367
245.4262,15628.1933
245.615,15729.27
245.8038,15815.995
245.9926,15911.5417
246.1814,16021.235
246.3701,16058.6033
246.5589,16060.4633
246.7476,16137.815
246.9363,16273.41
247.1249,16391.9633
247.3136,16499.8483
247.5023,16606.6317
247.6909,16715.0633
247.8795,16806.77
248.0681,16915.9617
248.2567,17010.7233
248.4453,17106.4883
248.6338,17197.2433
248.8224,17259.14
249.0109,17247.2983
249.1994,17281.0117
249.3878,17404.775
249.5763,17517.6767
249.7648,17619.7283
249.9532,17716.3167
250.1416,17824.3083
250.33,17941.68
250.5183,18052.4367
250.7067,18136.1067
250.8951,18218.9583
251.0834,18291.7367
251.2717,18366.0683
251.46,18439.0133
251.6483,18510.7067
251.8365,18571.24
252.0247,18577.3917
252.213,18621.3867
252.4012,18710.0483
252.5894,18833.35
252.7775,18915.8617
252.9657,18987.2717
253.1538,19080.6667
253.3419,19158.4317
253.53,19212.06
253.7181,19279.4133
253.9062,19353.55
254.0942,19421.6717
254.2823,19471.1667
254.4703,19517.6667
254.6583,19576.7067
254.8463,19637.4967
255.0342,19669.0117
255.2222,19708.2283
255.4101,19736.4183
255.598,19730.405
255.7859,19778.9433
255.9738,19874.06
256.1616,19969.2017
256.3495,20060.7617
256.5373,20130.2233
256.7251,20236.4533
256.9129,20300.9283
257.1006,20363.1467
257.2884,20439.3383
257.4761,20523.015
257.6638,20577.2467
257.8515,20618.7233
258.0392,20659.17
258.2269,20695.145
258.4146,20728.255
258.6022,20779.6017
258.7898,20794.8167
258.9774,20820.255
259.165,20871.3183
259.3525,20929.6083
259.5401,20956.6217
259.7276,21001.3417
259.9151,21055.0833
260.1026,21093.165
260.2901,21146.0767
260.4776,21195.0767
260.665,21276.2567
260.8524,21348.3383
261.0398,21423.9467
261.2272,21463.1017
261.4146,21479.2133
261.6019,21524.575
261.7893,21575.5633
261.9766,21612.79
262.1639,21657.9617
262.3512,21655.7667
262.5384,21665.1833
262.7257,21679.6
262.9129,21706.2067
263.1001,21727.295
263.2873,21772.8417
263.4745,21805.4383
263.6617,21784.3517
263.8488,21812.6417
264.0359,21840.3567
264.2231,21856.5417
264.4101,21878.6267
264.5972,21905.8067
264.7842,21930.68
264.9713,21943.405
265.1583,21954.9117
265.3453,21977.7267
265.5323,22004.5183
265.7193,22031.7717
265.9062,22070.0517
266.0931,22086.6483
266.2801,22094.9933
266.4669,22125.8333
266.6538,22151.1633
266.8407,22187.065
267.0276,22179.1533
267.2143,22174.62
267.4012,22193.605
267.588,22162.7267
267.7747,22161.3167
267.9615,22164.9333
268.1482,22163.6017
268.3349,22179.4017
268.5217,22183.4483
268.7083,22160.0917
268.895,22154.6333
269.0817,22178.97
269.2682,22182.89
269.4549,22148.7467
269.6415,22101.0467
269.8281,22085.325
270.0146,22111.03
270.2012,22129.6483
270.3877,22145.3417
270.5742,22145.1317
270.7607,22139.2417
270.9472,22135.7833
271.1336,22124.7333
271.32,22105.4967
271.5065,22088.055
271.6929,22085.6433
271.8792,22100.0367
272.0656,22095.3517
272.252,22100.97
272.4383,22101.4917
272.6246,22084.8317
272.8109,22072.3917
272.9972,22114.0717
273.1835,22125.535
273.3697,22141.905
273.5559,22148.025
273.7421,22149.5517
273.9283,22140.1933
274.1145,22125.6817
274.3007,22125.55
274.4868,22133.595
274.6729,22162.35
274.859,22160.955
275.0451,22152.975
275.2311,22093.2333
275.4172,22104.5183
275.6032,22117.635
275.7892,22135.92
275.9752,22135.96
276.1612,22150.78
276.3472,22124.765
276.5331,22114.0467
276.719,22110.95
276.9049,22109.7017
277.0908,22083.0967
277.2767,22077.695
277.4625,22079.2633
277.6484,22064.39
277.8342,22037.3833
278.02,22029.6367
278.2057,22047.3767
278.3915,22070.12
278.5772,22064.215
278.763,22028.0717
278.9487,22049.8083
279.1343,22062.4717
279.32,22046.595
279.5057,22014.1517
279.6913,21954.65
279.877,21936.0233
280.0625,21926.4967
280.2481,21894.49
280.4337,21858.9117
280.6192,21880.6417
280.8048,21897.0767
280.9903,21868.7033
281.1758,21828.3133
281.3612,21790.2017
281.5467,21778.645
281.7321,21798.8017
281.9175,21801.4467
282.1029,21791.4133
282.2884,21785.835
282.4737,21745.565
282.6591,21709.6783
282.8444,21701.83
283.0297,21693.67
283.215,21689.4133
283.4002,21678.6
283.5855,21636.4433
283.7707,21565.6567
283.956,21533.2067
284.1412,21511.8983
284.3264,21518.2733
284.5115,21541.4567
284.6967,21545.4517
284.8818,21511.1533
285.0669,21463.0283
285.252,21453.35
285.4371,21445.49
285.6222,21407.1017
285.8072,21379.6533
285.9922,21352.3067
286.1772,21353.7683
286.3622,21359.9017
286.5472,21327.2617
286.7321,21279.9283
286.9171,21293.9767
287.102,21288.88
287.2869,21298.8067
287.4717,21326.8717
287.6566,21313.8133
287.8415,21297.77
288.0263,21278.5933
288.2111,21222.9167
288.3959,21168.9617
288.5806,21154.4333
288.7654,21155.8633
288.9501,21195.8083
289.1348,21194.095
289.3195,21180.7433
289.5042,21174.6417
289.6889,21189.01
289.8735,21130.7317
290.0581,21102.6433
290.2428,21053.325
290.4273,21042.5533
290.6119,21054.28
290.7965,21040.0917
290.981,21021.7767
291.1655,21006.8633
291.35,20941.5
291.5345,20895.2833
291.719,20893.9483
291.9034,20893.9867
292.0878,20916.8033
292.2722,20900.52
292.4566,20866.7183
292.641,20862.2483
292.8253,20850.4633
293.0096,20819.0133
293.194,20816.5383
293.3783,20805.55
293.5626,20806.7467
293.7468,20798.715
293.9311,20788.7183
294.1153,20740.615
294.2995,20663.3367
294.4837,20612.6333
294.6678,20569.0917
294.852,20542.6817
295.0361,20540.6383
295.2202,20538.8417
295.4043,20546.75
295.5884,20525.0267
295.7725,20505.315
295.9565,20482.355
296.1405,20424.5567
296.3246,20397.5933
296.5085,20418.0333
296.6925,20434.515
296.8764,20418.5583
297.0603,20389.8517
297.2443,20362.045
297.4282,20320.1483
297.612,20270.2467
297.7959,20230.11
297.9797,20199.9767
298.1635,20155.7983
298.3474,20176.6367
298.5311,20189.39
298.7149,20138.34
298.8987,20080.655
299.0823,20053.095
299.2661,20007.1267
299.4498,19934.7683
299.6334,19930.3217
299.8171,19926.88
300.0007,19899.0833
300.1843,19881.1217
300.368,19858.8617
300.5515,19830.2983
300.7351,19814.82
300.9186,19797.0567
301.1021,19760.965
301.2857,19748.84
301.4691,19733.19
301.6526,19732.3533
301.8361,19692.4283
302.0195,19649.2933
302.2029,19625.9933
302.3863,19612.9717
302.5697,19579.2017
302.753,19569.1083
302.9364,19575.9133
303.1197,19582.0683
303.303,19560.2033
303.4863,19513.2517
303.6696,19440.35
303.8528,19390.665
304.036,19363.3
304.2192,19366.0817
304.4024,19347.25
304.5856,19302.56
304.7688,19283.8
304.9519,19275.45
305.135,19251.4167
305.3181,19220.3783
305.5012,19194.2717
305.6842,19191.51
305.8673,19169.9117
306.0504,19132.8
306.2333,19074.9133
306.4163,19056.8667
306.5993,19029.4983
306.7822,19018.0483
306.9652,19003.8467
307.1481,18966.0217
307.331,18934.9067
307.5139,18904.6067
307.6967,18866.8183
307.8796,18831.665
308.0624,18804.705
308.2452,18767.625
308.428,18739.1817
308.6107,18729.5267
308.7935,18699.7817
308.9762,18675.68
309.1589,18660.9817
309.3416,18630.0783
309.5243,18593.8
309.7069,18567.5117
309.8896,18530.6
310.0721,18506.685
310.2548,18491.6867
310.4373,18470.23
310.6199,18467.645
310.8024,18435.565
310.985,18417.965
311.1674,18369.1733
311.3499,18321.825
311.5324,18310.0383
311.7148,18315.5167
311.8973,18277.9167
312.0797,18252.6783
312.2621,18242.9367
312.4445,18217.1333
312.6268,18181.8033
312.8091,18166.0517
312.9915,18114.6067
313.1738,18081.8167
313.356,18040.32
313.5383,18000.1733
313.7206,17985.9717
313.9027,17951.9067
314.085,17930.03
314.2672,17918.5267
314.4493,17909.2967
314.6314,17906.475
314.8136,17901.355
314.9957,17862.6867
315.1778,17820.76
315.3598,17800.345
315.5419,17794.295
315.724,17783.5983
315.9059,17757.6017
316.088,17736.1117
316.2699,17741.8167
316.4519,17723.37
316.6338,17677.3583
316.8157,17611.8
316.9977,17587.5267
317.1795,17590.9467
317.3614,17588.6683
317.5432,17577.2
317.7251,17544.1317
317.9069,17493.4467
318.0887,17474.5183
318.2704,17450.3717
318.4522,17432.915
318.6339,17425.095
318.8156,17446.17
318.9973,17424.7583
319.179,17424.075
319.3607,17427.5617
319.5423,17428.1067
319.7239,17407.865
319.9055,17378.97
320.0871,17364.0167
320.2687,17341.485
320.4502,17317.2467
320.6317,17281.0517
320.8132,17283.2517
320.9947,17272.0417
321.1761,17271.5483
321.3576,17263.8233
321.5391,17257.1617
321.7205,17245.2667
321.9019,17209.1567
322.0832,17162.795
322.2646,17131.6033
322.4459,17108.61
322.6272,17082.5683
322.8085,17063.5333
322.9898,17049.5567
323.1711,17019.1333
323.3523,16995.205
323.5335,16979.49
323.7147,17013.57
323.8959,17041.3817
324.0771,17033.7867
324.2582,17009.89
324.4393,16996.2
324.6204,16993.37
324.8015,16983.6683
324.9826,16993.1867
325.1637,17026.585
325.3447,17013.0133
325.5257,17005.0317
325.7067,16990.53
325.8877,16940.38
326.0686,16885.6017
326.2496,16854.6967
326.4305,16822.1917
326.6114,16818.55
326.7922,16819.4233
326.9731,16822.3083
327.1539,16813.275
327.3347,16804.52
327.5155,16799.12
327.6963,16822.5667
327.8771,16822.1317
328.0578,16781.3717
328.2385,16718.0467
328.4193,16701.23
328.5999,16681.2467
328.7806,16658.2633
328.9613,16666.495
329.1419,16658.1
329.3225,16657.5117
329.5031,16621.405
329.6837,16588.7817
329.8642,16570.2733
330.0447,16551.8967
330.2252,16532.2067
330.4057,16498.4933
330.5862,16485.645
330.7667,16483.375
330.9471,16511.3283
331.1275,16507.9617
331.3079,16447.7167
331.4883,16421.2983
331.6687,16431.6283
331.849,16402.815
332.0293,16375.215
332.2096,16356.8733
332.3899,16352.3017
332.5702,16360.83
332.7504,16368.0633
332.9306,16367.0333
333.1108,16333.935
333.291,16293.3133
333.4712,16290.5317
333.6514,16303.0633
333.8315,16283.73
334.0116,16271.98
334.1917,16270.43
334.3717,16270.8717
334.5518,16276.9
334.7318,16253.0483
334.9119,16242.295
335.0918,16240.2917
335.2718,16232.57
335.4518,16227.7833
335.6317,16210.5217
335.8116,16214.1917
335.9915,16211.7617
336.1714,16162.77
336.3513,16138.9833
336.5311,16144.7267
336.7109,16158.6333
336.8907,16133.04
337.0705,16080.855
337.2502,16025.7417
337.43,16008.7417
337.6097,15971.9167
337.7894,15957.8583
337.9691,15960.6317
338.1488,15967.23
338.3284,15969.7883
338.508,15986.125
338.6877,15984.22
338.8672,15967.9933
339.0468,15930.0833
339.2263,15905.4467
339.4059,15906.0333
339.5854,15941.7817
339.7649,15927.415
339.9443,15903.4617
340.1238,15902.6533
340.3032,15902.3417
340.4826,15901.5667
340.662,15866.66
340.8414,15823.1267
341.0207,15836.7567
341.2001,15846.4383
341.3794,15846.71
341.5587,15877.7367
341.738,15874.2467
341.9172,15825.8267
342.0965,15805.695
342.2757,15752.7667
342.4549,15688.85
342.6341,15694.0833
342.8132,15688.6467
342.9923,15717.22
343.1715,15760.8
343.3506,15786.9833
343.5296,15727.2483
343.7087,15668.8783
343.8878,15643.1783
344.0668,15634.2467
344.2458,15622.3217
344.4248,15585.8083
344.6037,15574.14
344.7827,15575.9817
344.9616,15546.9867
345.1405,15542.785
345.3194,15551.96
345.4982,15518.9183
345.6771,15489.5183
345.8559,15485.875
346.0347,15485.3583
346.2135,15463.32
346.3923,15465.33
346.571,15460.2467
346.7498,15420.9733
346.9285,15430.905
347.1071,15409.9633
347.2859,15362.6483
347.4645,15386.9467
347.6431,15410.5083
347.8217,15435.8633
348.0003,15456.8633
348.1789,15431.1267
348.3574,15340.66
348.5359,15287.155
348.7145,15252.1267
348.893,15256.9117
349.0714,15257.8517
349.2499,15219.3283
349.4283,15175.1033
349.6068,15133.905
349.7852,15115.43
349.9635,15117.5333
350.1419,15114.8767
350.3202,15091.13
350.4985,15045.8083
350.6768,15021.2067
350.8551,15004.0433
351.0334,14992.2
351.2116,14961.9133
351.3898,14968.0967
351.568,14956.7517
351.7462,14958.7067
351.9243,14939.9267
352.1025,14908.005
352.2806,14887.7067
352.4587,14878.65
352.6368,14861.0
352.8148,14827.4267
352.9929,14786.705
353.1709,14781.9367
353.3489,14775.8717
353.5268,14747.6667
353.7048,14720.5767
353.8828,14702.4433
354.0607,14671.7467
354.2386,14668.27
354.4165,14643.1717
354.5943,14625.6217
354.7722,14619.5033
354.95,14634.085
355.1278,14629.9867
355.3056,14593.24
355.4833,14535.3917
355.6611,14480.3217
355.8388,14437.4333
356.0165,14408.6967
356.1942,14422.3917
356.3719,14454.6467
356.5495,14447.32
356.7271,14423.0833
356.9047,14418.7217
357.0823,14417.7
357.2599,14411.7983
357.4374,14390.0667
357.6149,14345.5233
357.7924,14297.1883
357.9699,14279.72
358.1474,14269.7333
358.3248,14228.925
358.5023,14202.4683
358.6797,14164.595
358.8571,14141.2167
359.0344,14128.0333
359.2118,14081.47
359.3891,14057.0933
359.5664,14037.6467
359.7437,14020.4517
359.9209,13973.62
360.0982,13929.035
360.2754,13900.8933
360.4526,13917.8583
360.6298,13927.3717
360.807,13917.6233
360.9841,13897.3683
361.1613,13854.9917
361.3383,13857.585
361.5154,13864.625
361.6925,13837.7817
361.8695,13815.3383
362.0466,13783.58
362.2236,13768.6067
362.4005,13748.08
362.5775,13739.5717
362.7545,13670.93
362.9314,13631.21
363.1083,13642.4417
363.2852,13660.925
363.462,13646.755
363.6389,13619.9433
363.8157,13605.0133
363.9925,13564.0067
364.1693,13552.1933
364.346,13514.2883
364.5228,13500.1033
364.6996,13518.1233
364.8762,13518.3833
365.0529,13524.665
365.2296,13502.6
365.4062,13497.4817
365.5829,13491.1633
365.7595,13443.63
365.9361,13444.2067
366.1126,13446.2833
366.2892,13464.445
366.4657,13618.6867
366.6422,13783.6667
366.8186,13756.0717
366.9951,13806.8483
367.1716,13769.3383
367.348,13681.58
367.5244,13742.665
367.7008,13805.965
367.8772,13832.6683
368.0535,13620.745
368.2298,13528.58
368.4061,13650.35
368.5824,13589.6683
368.7586,13617.75
368.9349,13700.6417
369.1111,13620.0117
369.2873,13485.86
369.4635,13467.36
369.6396,13551.8417
369.8158,13426.4517
369.9919,13342.785
370.168,13322.7817
370.3441,13362.81
370.5202,13296.3017
370.6962,13203.6383
370.8722,13157.6933
371.0482,13158.45
371.2242,13185.685
371.4002,13264.8883
371.5761,13327.1983
371.752,13236.8217
371.9279,13224.74
372.1038,13262.7933
372.2796,13233.81
372.4555,13182.075
372.6313,13224.59
372.8071,13185.005
372.9829,13123.6
373.1586,13109.755
373.3344,13165.765
373.5101,13139.7117
373.6858,13131.0017
373.8615,13096.0
374.0371,13090.1533
374.2127,13177.275
374.3884,13241.6483
374.564,13177.98
374.7395,13131.685
374.9151,13164.3967
375.0906,13329.755
375.2661,13499.765
375.4416,13413.5617
375.6171,13419.92
375.7925,13560.8617
375.968,13628.81
376.1434,13507.355
376.3188,13327.5867
376.4941,13278.2
376.6695,13336.045
376.8448,13412.3517
377.0201,13476.8717
377.1954,13404.8717
377.3707,13438.5417
377.5459,13506.1217
377.7212,13573.4667
377.8964,13885.0733
378.0715,14118.885
378.2467,13882.8167
378.4218,13884.4967
378.597,13891.1833
378.7721,13646.2533
378.9472,13729.7283
379.1222,13796.1
379.2973,14009.4467
379.4723,14497.5117
379.6473,14691.215
379.8223,14399.005
379.9972,13917.685
380.1722,13743.9317
380.3471,13687.0
380.522,13755.7167
380.6969,13696.56
380.8717,13925.1567
381.0466,13988.1083
381.2214,13723.9167
381.3962,13644.7033
381.571,13525.8967
381.7457,13454.1033
381.9204,13534.905
382.0952,13576.4117
382.2699,13587.2633
382.4445,13980.29
382.6192,14087.99
382.7938,14339.5783
382.9685,14659.8933
383.1431,14421.2117
383.3176,13900.7317
383.4922,13654.7817
383.6667,13667.995
383.8412,13700.0117
384.0157,13577.3883
384.1902,13591.6633
384.3646,13762.605
384.5391,13789.0167
384.7134,13715.4533
384.8878,13818.3117
385.0622,14101.0933
385.2365,14167.2833
385.4109,13740.095
385.5852,13548.5867
385.7594,13599.2383
385.9337,13689.92
386.1079,13807.065
386.2822,13986.41
386.4564,14164.9117
386.6306,13912.8767
386.8047,13849.0983
386.9789,14099.6283
387.153,14118.9
387.3271,14513.1383
387.5012,14628.7567
387.6752,14725.27
387.8492,15140.6883
388.0233,15131.64
388.1972,14708.3433
388.3712,14796.7733
388.5452,14768.5633
388.7191,14869.5433
388.893,15193.6883
389.0669,15435.9867
389.2408,14770.1983
389.4146,14066.7933
389.5884,13681.4033
389.7623,13451.3467
389.9361,13453.135
390.1098,13533.9183
390.2835,13712.0517
390.4573,13688.59
390.631,13602.3867
390.8047,13767.9883
390.9784,14022.7517
391.152,13892.0883
391.3256,13858.8367
391.4992,14064.0667
391.6728,13930.88
391.8464,13858.915
392.0199,14240.7333
392.1934,14442.5917
392.3669,14417.6267
392.5403,14815.265
392.7138,14799.6567
392.8873,15169.4267
393.0607,15531.035
393.2341,15981.2533
393.4074,16034.235
393.5808,15462.705
393.7542,14732.705
393.9274,14719.9983
394.1007,14594.5467
394.274,14630.1467
394.4472,14724.2167
394.6205,14630.645
394.7937,15109.4317
394.9668,15540.3167
395.14,15340.0133
395.3131,14787.96
395.4863,14301.7483
395.6594,14232.4267
395.8325,14220.1083
396.0055,14065.4433
396.1786,14171.83
396.3516,14230.7967
396.5246,14277.38
396.6975,14119.265
396.8705,14078.8717
397.0434,14668.4817
397.2163,14462.7017
397.3892,14092.4917
397.5621,14323.8983
397.735,14673.0467
397.9077,15073.81
398.0806,15458.225
398.2534,14900.8183
398.4261,15044.8833
398.5989,15230.3917
398.7716,16179.535
398.9443,16081.1633
399.117,15614.5867
399.2896,15043.57
399.4623,14939.6833
399.6349,14872.3733
399.8075,14735.34
399.9801,14359.0
400.1526,14389.9217
400.3252,14134.4567
400.4977,13605.1633
400.6702,13522.4633
400.8427,13490.4333
401.0151,13681.9717
401.1875,13810.0017
401.36,13722.9017
401.5323,13829.2183
401.7047,13598.3067
401.877,13431.15
402.0494,13346.915
402.2216,13442.4317
402.394,13797.4533
402.5662,13733.2933
402.7385,13613.77
402.9107,13548.63
403.0829,13562.53
403.2551,13676.27
403.4272,13532.905
403.5994,13476.125
403.7715,13585.49
403.9436,13890.6867
404.1156,13787.91
