Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-25 03:31:24.593497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.45
218.2508,1587.53
218.442,1618.655
218.6332,1653.1933
218.8244,1685.8483
219.0156,1720.4583
219.2067,1757.9533
219.3979,1795.7333
219.589,1834.4917
219.7801,1873.34
219.9712,1914.89
220.1623,1956.9117
220.3533,2001.7783
220.5444,2046.1783
220.7354,2092.01
220.9264,2138.195
221.1174,2189.5917
221.3083,2241.1317
221.4993,2290.6117
221.6902,2339.345
221.8812,2395.48
222.0721,2450.8617
222.263,2508.59
222.4538,2568.1067
222.6447,2628.0633
222.8355,2691.2
223.0264,2753.415
223.2172,2815.6067
223.408,2881.7833
223.5987,2949.9383
223.7895,3017.7667
223.9802,3089.4283
224.1709,3160.465
224.3616,3234.9917
224.5524,3309.915
224.743,3386.86
224.9337,3462.4567
225.1243,3546.2567
225.315,3626.0333
225.5056,3703.7333
225.6962,3790.0917
225.8867,3874.855
226.0773,3956.6383
226.2678,4042.8033
226.4584,4132.6133
226.6489,4220.94
226.8394,4305.7033
227.0298,4397.4383
227.2203,4494.6883
227.4108,4594.5717
227.6012,4694.1617
227.7916,4787.3683
227.982,4883.5267
228.1723,4978.3817
228.3627,5079.065
228.5531,5178.4933
228.7434,5277.1533
228.9337,5380.4167
229.124,5485.9317
229.3143,5592.5517
229.5045,5706.2367
229.6948,5821.6267
229.885,5938.755
230.0752,6058.4733
230.2654,6176.7783
230.4556,6293.955
230.6457,6408.2767
230.8358,6523.0233
231.026,6640.56
231.2161,6754.8283
231.4062,6876.2217
231.5963,6993.3733
231.7863,7114.3567
231.9764,7242.0117
232.1664,7372.32
232.3564,7505.785
232.5464,7631.0583
232.7364,7759.22
232.9263,7886.1883
233.1163,8021.3217
233.3062,8157.9383
233.4961,8299.785
233.686,8431.3717
233.8758,8550.395
234.0657,8671.8667
234.2555,8808.5417
234.4454,8945.525
234.6352,9076.2567
234.825,9207.685
235.0147,9334.97
235.2045,9464.0983
235.3942,9594.3933
235.5839,9728.7183
235.7737,9855.495
235.9633,9982.9317
236.153,10126.0683
236.3427,10261.955
236.5323,10394.365
236.7219,10520.495
236.9115,10633.3483
237.1011,10752.9033
237.2907,10889.455
237.4803,11021.1583
237.6698,11145.275
237.8593,11275.1233
238.0488,11397.0717
238.2383,11527.2833
238.4278,11648.6433
238.6172,11787.605
238.8066,11918.2983
238.9961,12045.5683
239.1855,12183.505
239.3748,12309.885
239.5642,12424.81
239.7536,12556.3183
239.9429,12679.5917
240.1322,12789.1333
240.3215,12908.7967
240.5108,13033.115
240.7001,13161.1533
240.8893,13279.485
241.0786,13396.7767
241.2677,13507.8067
241.457,13637.12
241.6461,13732.9783
241.8353,13832.585
242.0244,13936.3817
242.2136,14038.0617
242.4027,14140.3467
242.5918,14242.5
242.7809,14340.5517
242.9699,14412.6917
243.159,14465.2983
243.348,14591.915
243.537,14726.1883
243.726,14837.09
243.915,14940.9017
244.1039,15038.9683
244.2929,15121.895
244.4818,15150.6767
244.6707,15236.45
244.8596,15364.0033
245.0485,15490.8717
245.2373,15613.535
245.4262,15732.5183
245.615,15833.3133
245.8038,15920.77
245.9926,16021.745
246.1814,16127.2333
246.3701,16163.0467
246.5589,16167.4933
246.7476,16246.9317
246.9363,16383.635
247.1249,16503.64
247.3136,16615.0867
247.5023,16718.245
247.6909,16829.93
247.8795,16923.7433
248.0681,17032.4633
248.2567,17124.2933
248.4453,17223.8867
248.6338,17316.7383
248.8224,17376.9117
249.0109,17363.6817
249.1994,17400.0633
249.3878,17525.8333
249.5763,17642.8833
249.7648,17745.1633
249.9532,17843.0567
250.1416,17951.8283
250.33,18070.885
250.5183,18179.56
250.7067,18264.1667
250.8951,18348.3183
251.0834,18425.0517
251.2717,18497.9133
251.46,18568.5033
251.6483,18644.32
251.8365,18705.99
252.0247,18710.3017
252.213,18757.7567
252.4012,18845.2683
252.5894,18972.125
252.7775,19052.5183
252.9657,19124.355
253.1538,19220.82
253.3419,19296.735
253.53,19351.9533
253.7181,19418.6467
253.9062,19495.4517
254.0942,19563.2283
254.2823,19614.4933
254.4703,19661.3967
254.6583,19719.9067
254.8463,19779.3633
255.0342,19816.6333
255.2222,19852.33
255.4101,19883.565
255.598,19875.745
255.7859,19925.6183
255.9738,20021.8717
256.1616,20115.9417
256.3495,20207.015
256.5373,20278.19
256.7251,20382.8667
256.9129,20448.9933
257.1006,20517.1467
257.2884,20589.6333
257.4761,20672.1083
257.6638,20730.01
257.8515,20769.19
258.0392,20810.69
258.2269,20849.38
258.4146,20886.4667
258.6022,20935.3
258.7898,20952.5617
258.9774,20978.5017
259.165,21030.4117
259.3525,21084.8967
259.5401,21110.9617
259.7276,21157.0117
259.9151,21210.8817
260.1026,21247.3483
260.2901,21301.96
260.4776,21353.63
260.665,21434.855
260.8524,21508.3917
261.0398,21588.075
261.2272,21621.2683
261.4146,21637.7233
261.6019,21684.455
261.7893,21733.0217
261.9766,21769.7933
262.1639,21814.6417
262.3512,21813.8533
262.5384,21827.0133
262.7257,21837.465
262.9129,21864.775
263.1001,21884.515
263.2873,21929.3733
263.4745,21961.7383
263.6617,21944.005
263.8488,21972.2867
264.0359,21993.865
264.2231,22012.9017
264.4101,22039.0633
264.5972,22064.1767
264.7842,22088.0
264.9713,22101.0967
265.1583,22111.28
265.3453,22132.9267
265.5323,22161.8867
265.7193,22187.8717
265.9062,22227.57
266.0931,22244.8367
266.2801,22249.45
266.4669,22280.3333
266.6538,22310.2717
266.8407,22341.6183
267.0276,22332.7533
267.2143,22325.7017
267.4012,22345.3
267.588,22314.3033
267.7747,22314.3167
267.9615,22318.425
268.1482,22315.6583
268.3349,22332.8183
268.5217,22337.155
268.7083,22309.6133
268.895,22304.21
269.0817,22329.28
269.2682,22328.3283
269.4549,22297.615
269.6415,22251.3083
269.8281,22237.6383
270.0146,22262.46
270.2012,22274.4533
270.3877,22292.9917
270.5742,22291.72
270.7607,22284.875
270.9472,22282.8617
271.1336,22267.3083
271.32,22249.4817
271.5065,22231.8633
271.6929,22229.4783
271.8792,22241.685
272.0656,22236.05
272.252,22243.9
272.4383,22243.1133
272.6246,22226.3183
272.8109,22212.8067
272.9972,22252.75
273.1835,22263.79
273.3697,22279.9283
273.5559,22283.5933
273.7421,22286.9567
273.9283,22276.1383
274.1145,22263.8367
274.3007,22260.7417
274.4868,22270.1433
274.6729,22295.1067
274.859,22297.2583
275.0451,22285.5617
275.2311,22226.61
275.4172,22235.805
275.6032,22249.8733
275.7892,22269.255
275.9752,22267.76
276.1612,22283.3417
276.3472,22257.145
276.5331,22242.18
276.719,22239.795
276.9049,22238.2417
277.0908,22212.2117
277.2767,22204.2333
277.4625,22206.2717
277.6484,22193.74
277.8342,22167.555
278.02,22160.89
278.2057,22172.0433
278.3915,22192.6083
278.5772,22187.65
278.763,22152.565
278.9487,22170.715
279.1343,22190.9233
279.32,22173.8483
279.5057,22134.8433
279.6913,22075.4467
279.877,22057.85
280.0625,22050.2033
280.2481,22013.89
280.4337,21980.925
280.6192,21997.2817
280.8048,22012.5417
280.9903,21983.66
281.1758,21947.0983
281.3612,21907.59
281.5467,21893.8133
281.7321,21916.2833
281.9175,21919.255
282.1029,21907.74
282.2884,21898.9733
282.4737,21857.845
282.6591,21826.3283
282.8444,21816.35
283.0297,21805.3683
283.215,21800.7133
283.4002,21786.9883
283.5855,21745.7383
283.7707,21676.1967
283.956,21645.9167
284.1412,21621.1867
284.3264,21626.2583
284.5115,21649.2867
284.6967,21650.2417
284.8818,21619.3367
285.0669,21567.3217
285.252,21554.9533
285.4371,21552.0817
285.6222,21515.7867
285.8072,21486.525
285.9922,21457.82
286.1772,21458.075
286.3622,21463.365
286.5472,21426.335
286.7321,21382.2617
286.9171,21397.9967
287.102,21391.1467
287.2869,21402.1467
287.4717,21426.6867
287.6566,21413.465
287.8415,21398.765
288.0263,21379.465
288.2111,21320.5017
288.3959,21266.3883
288.5806,21253.8767
288.7654,21257.135
288.9501,21294.135
289.1348,21293.555
289.3195,21278.185
289.5042,21275.0467
289.6889,21291.9483
289.8735,21229.5533
290.0581,21203.0567
290.2428,21150.8717
290.4273,21141.885
290.6119,21153.5
290.7965,21138.5767
290.981,21124.6233
291.1655,21106.39
291.35,21041.565
291.5345,20991.6083
291.719,20989.7367
291.9034,20988.7683
292.0878,21007.8767
292.2722,20989.5967
292.4566,20960.0
292.641,20959.8717
292.8253,20942.7633
293.0096,20911.7233
293.194,20910.36
293.3783,20897.2883
293.5626,20901.3567
293.7468,20891.1817
293.9311,20885.845
294.1153,20837.0683
294.2995,20756.5683
294.4837,20705.305
294.6678,20664.9033
294.852,20636.41
295.0361,20636.0867
295.2202,20634.7
295.4043,20637.085
295.5884,20614.6817
295.7725,20597.2167
295.9565,20573.66
296.1405,20514.45
296.3246,20485.1417
296.5085,20504.045
296.6925,20526.0417
296.8764,20510.1233
297.0603,20479.8133
297.2443,20449.6467
297.4282,20408.96
297.612,20362.97
297.7959,20319.5433
297.9797,20294.9317
298.1635,20248.5917
298.3474,20267.5317
298.5311,20282.29
298.7149,20232.115
298.8987,20174.2933
299.0823,20145.5067
299.2661,20097.4917
299.4498,20027.785
299.6334,20019.4717
299.8171,20012.725
300.0007,19989.2833
300.1843,19971.4083
300.368,19948.5617
300.5515,19921.3383
300.7351,19903.6683
300.9186,19890.395
301.1021,19850.2333
301.2857,19837.3833
301.4691,19819.44
301.6526,19818.8283
301.8361,19778.835
302.0195,19737.7733
302.2029,19710.4067
302.3863,19701.8767
302.5697,19661.1683
302.753,19657.0
302.9364,19657.13
303.1197,19665.2033
303.303,19645.4417
303.4863,19599.3833
303.6696,19526.68
303.8528,19473.4983
304.036,19449.96
304.2192,19450.17
304.4024,19433.18
304.5856,19390.025
304.7688,19369.2283
304.9519,19361.5117
305.135,19332.3
305.3181,19302.9483
305.5012,19279.8917
305.6842,19274.2783
305.8673,19254.9917
306.0504,19215.2233
306.2333,19157.32
306.4163,19141.605
306.5993,19110.8733
306.7822,19100.4883
306.9652,19085.905
307.1481,19048.8667
307.331,19021.0433
307.5139,18989.4617
307.6967,18949.2417
307.8796,18910.1367
308.0624,18884.6533
308.2452,18849.9917
308.428,18820.985
308.6107,18808.6917
308.7935,18780.905
308.9762,18757.1533
309.1589,18740.4767
309.3416,18706.8183
309.5243,18671.3533
309.7069,18644.685
309.8896,18612.1333
310.0721,18586.38
310.2548,18569.7617
310.4373,18549.1733
310.6199,18545.2067
310.8024,18510.1683
310.985,18496.3483
311.1674,18448.6633
311.3499,18397.6383
311.5324,18387.3933
311.7148,18394.25
311.8973,18356.115
312.0797,18330.49
312.2621,18321.6833
312.4445,18294.4383
312.6268,18259.2717
312.8091,18244.4967
312.9915,18188.8733
313.1738,18157.3733
313.356,18114.5317
313.5383,18076.55
313.7206,18063.645
313.9027,18027.21
314.085,18007.0233
314.2672,17994.9233
314.4493,17984.51
314.6314,17978.5983
314.8136,17972.4183
314.9957,17934.5033
315.1778,17890.4
315.3598,17872.935
315.5419,17864.135
315.724,17853.5467
315.9059,17830.765
316.088,17808.2317
316.2699,17813.3783
316.4519,17794.6617
316.6338,17747.535
316.8157,17682.9867
316.9977,17658.0667
317.1795,17660.0867
317.3614,17659.9333
317.5432,17646.8933
317.7251,17614.875
317.9069,17565.055
318.0887,17546.7167
318.2704,17519.7383
318.4522,17502.7333
318.6339,17495.205
318.8156,17513.3517
318.9973,17490.8817
319.179,17492.5017
319.3607,17497.0783
319.5423,17494.1133
319.7239,17474.29
319.9055,17444.2067
320.0871,17427.8417
320.2687,17403.9483
320.4502,17380.5167
320.6317,17346.8317
320.8132,17350.1417
320.9947,17336.67
321.1761,17338.8167
321.3576,17332.9083
321.5391,17325.8133
321.7205,17311.2383
321.9019,17274.5717
322.0832,17227.9267
322.2646,17196.57
322.4459,17172.195
322.6272,17144.755
322.8085,17124.5933
322.9898,17110.1683
323.1711,17082.7883
323.3523,17060.03
323.5335,17044.8533
323.7147,17077.5983
323.8959,17104.5483
324.0771,17097.8833
324.2582,17073.015
324.4393,17060.4133
324.6204,17058.1333
324.8015,17046.0217
324.9826,17056.5467
325.1637,17086.79
325.3447,17073.3933
325.5257,17065.79
325.7067,17052.5183
325.8877,17003.9533
326.0686,16947.8833
326.2496,16913.4
326.4305,16883.3833
326.6114,16877.145
326.7922,16879.1367
326.9731,16883.8417
327.1539,16870.0283
327.3347,16863.2383
327.5155,16855.865
327.6963,16879.36
327.8771,16879.9233
328.0578,16836.0917
328.2385,16773.575
328.4193,16755.12
328.5999,16742.8517
328.7806,16718.5417
328.9613,16725.735
329.1419,16710.7283
329.3225,16712.6833
329.5031,16676.3967
329.6837,16647.4033
329.8642,16627.5917
330.0447,16607.9083
330.2252,16589.9017
330.4057,16556.6283
330.5862,16538.88
330.7667,16541.08
330.9471,16569.3917
331.1275,16565.0267
331.3079,16504.275
331.4883,16477.8983
331.6687,16481.9217
331.849,16455.5733
332.0293,16427.155
332.2096,16408.6567
332.3899,16405.0483
332.5702,16413.4767
332.7504,16420.0283
332.9306,16419.5233
333.1108,16385.8383
333.291,16346.9167
333.4712,16343.0517
333.6514,16354.6767
333.8315,16337.58
334.0116,16322.7167
334.1917,16320.7517
334.3717,16323.4283
334.5518,16330.0517
334.7318,16301.8067
334.9119,16290.9283
335.0918,16289.2017
335.2718,16281.3667
335.4518,16272.4567
335.6317,16259.025
335.8116,16259.275
335.9915,16260.5517
336.1714,16210.2617
336.3513,16189.2117
336.5311,16195.3183
336.7109,16206.73
336.8907,16179.1383
337.0705,16129.6517
337.2502,16077.3783
337.43,16058.5933
337.6097,16019.4417
337.7894,16002.51
337.9691,16005.2167
338.1488,16013.15
338.3284,16015.1667
338.508,16030.585
338.6877,16032.395
338.8672,16013.8917
339.0468,15977.8617
339.2263,15951.5333
339.4059,15952.9067
339.5854,15987.735
339.7649,15972.7467
339.9443,15952.415
340.1238,15948.5517
340.3032,15946.935
340.4826,15947.4117
340.662,15911.8617
340.8414,15866.1883
341.0207,15879.3283
341.2001,15892.9533
341.3794,15888.2483
341.5587,15920.6667
341.738,15915.2917
341.9172,15868.515
342.0965,15846.6517
342.2757,15792.7083
342.4549,15731.7333
342.6341,15736.305
342.8132,15729.81
342.9923,15762.6883
343.1715,15801.095
343.3506,15828.82
343.5296,15764.5433
343.7087,15710.8067
343.8878,15687.7717
344.0668,15677.025
344.2458,15663.9467
344.4248,15628.7967
344.6037,15618.22
344.7827,15615.625
344.9616,15587.02
345.1405,15584.6717
345.3194,15593.0517
345.4982,15559.7
345.6771,15531.86
345.8559,15528.1383
346.0347,15524.3267
346.2135,15500.9783
346.3923,15505.07
346.571,15499.9217
346.7498,15461.1833
346.9285,15469.585
347.1071,15446.6683
347.2859,15400.6933
347.4645,15426.42
347.6431,15451.445
347.8217,15476.2633
348.0003,15497.58
348.1789,15467.6
348.3574,15379.8383
348.5359,15326.1833
348.7145,15292.815
348.893,15293.8633
349.0714,15297.015
349.2499,15255.0817
349.4283,15212.0833
349.6068,15168.48
349.7852,15152.2317
349.9635,15152.2917
350.1419,15148.3883
350.3202,15125.6667
350.4985,15084.795
350.6768,15057.355
350.8551,15041.0517
351.0334,15026.2317
351.2116,14996.6933
351.3898,15004.4667
351.568,14991.4983
351.7462,14992.7883
351.9243,14974.8967
352.1025,14939.3067
352.2806,14919.8783
352.4587,14910.6283
352.6368,14896.92
352.8148,14861.7633
352.9929,14820.0083
353.1709,14817.0
353.3489,14808.7067
353.5268,14780.4367
353.7048,14753.1667
353.8828,14733.9517
354.0607,14707.4867
354.2386,14701.0217
354.4165,14676.6667
354.5943,14656.1767
354.7722,14648.8483
354.95,14665.4467
355.1278,14660.5
355.3056,14623.635
355.4833,14565.59
355.6611,14511.2333
355.8388,14469.5383
356.0165,14441.8733
356.1942,14453.84
356.3719,14487.135
356.5495,14476.3567
356.7271,14456.165
356.9047,14448.4333
357.0823,14447.7333
357.2599,14441.26
357.4374,14424.1367
357.6149,14376.9267
357.7924,14331.21
357.9699,14312.2767
358.1474,14301.59
358.3248,14262.1233
358.5023,14231.0867
358.6797,14195.39
358.8571,14168.71
359.0344,14157.1567
359.2118,14112.0233
359.3891,14086.9317
359.5664,14068.8583
359.7437,14052.645
359.9209,14005.66
360.0982,13960.65
360.2754,13931.2367
360.4526,13948.27
360.6298,13955.5733
360.807,13948.0767
360.9841,13927.07
361.1613,13882.5667
361.3383,13886.8733
361.5154,13892.4
361.6925,13866.01
361.8695,13842.1517
362.0466,13810.7817
362.2236,13797.6983
362.4005,13776.2517
362.5775,13769.765
362.7545,13700.105
362.9314,13660.81
363.1083,13672.6017
363.2852,13687.9867
363.462,13676.2583
363.6389,13649.145
363.8157,13634.4733
363.9925,13591.795
364.1693,13582.2217
364.346,13542.0067
364.5228,13531.785
364.6996,13547.9583
364.8762,13547.8033
365.0529,13551.1417
365.2296,13530.0733
365.4062,13525.7733
365.5829,13516.9167
365.7595,13470.8683
365.9361,13473.3367
366.1126,13469.4717
366.2892,13492.4317
366.4657,13648.2733
366.6422,13813.1417
366.8186,13786.13
366.9951,13836.245
367.1716,13796.0667
367.348,13709.5817
367.5244,13774.25
367.7008,13834.7017
367.8772,13860.8167
368.0535,13644.4817
368.2298,13560.81
368.4061,13683.5617
368.5824,13612.5067
368.7586,13646.3217
368.9349,13732.7583
369.1111,13644.8667
369.2873,13510.49
369.4635,13497.1667
369.6396,13583.67
369.8158,13452.32
369.9919,13368.44
370.168,13351.34
370.3441,13389.635
370.5202,13320.8217
370.6962,13230.1783
370.8722,13183.635
371.0482,13186.665
371.2242,13213.0167
371.4002,13293.8333
371.5761,13351.31
371.752,13264.3067
371.9279,13254.9567
372.1038,13294.0867
372.2796,13261.5
372.4555,13210.1917
372.6313,13251.18
372.8071,13212.18
372.9829,13149.4167
373.1586,13137.4367
373.3344,13193.8733
373.5101,13164.7333
373.6858,13159.0867
373.8615,13124.2033
374.0371,13121.2167
374.2127,13209.4883
374.3884,13269.975
374.564,13205.4433
374.7395,13161.9333
374.9151,13197.66
375.0906,13361.0383
375.2661,13529.5583
375.4416,13439.895
375.6171,13452.3133
375.7925,13593.6
375.968,13657.045
376.1434,13531.8883
376.3188,13357.71
376.4941,13313.7283
376.6695,13366.81
376.8448,13442.6167
377.0201,13504.3633
377.1954,13432.075
377.3707,13472.3483
377.5459,13538.7483
377.7212,13607.4483
377.8964,13923.2883
378.0715,14148.7817
378.2467,13905.7217
378.4218,13924.7
378.597,13918.295
378.7721,13677.965
378.9472,13766.465
379.1222,13830.7033
379.2973,14048.3583
379.4723,14536.36
379.6473,14722.8333
379.8223,14419.6083
379.9972,13947.7367
380.1722,13778.105
380.3471,13720.0367
380.522,13785.135
380.6969,13727.64
380.8717,13966.2917
381.0466,14013.61
381.2214,13752.2867
381.3962,13674.55
381.571,13556.3067
381.7457,13484.7067
381.9204,13570.66
382.0952,13607.0383
382.2699,13624.2217
382.4445,14020.845
382.6192,14121.455
382.7938,14381.315
382.9685,14699.9533
383.1431,14442.8167
383.3176,13927.3017
383.4922,13690.5283
383.6667,13702.685
383.8412,13729.3383
384.0157,13610.0
384.1902,13630.8033
384.3646,13803.4817
384.5391,13821.4617
384.7134,13750.6633
384.8878,13859.01
385.0622,14140.2083
385.2365,14195.25
385.4109,13761.3433
385.5852,13583.895
385.7594,13635.8983
385.9337,13725.6717
386.1079,13842.9083
386.2822,14021.19
386.4564,14201.0917
386.6306,13941.77
386.8047,13893.6967
386.9789,14141.8317
387.153,14153.93
387.3271,14566.235
387.5012,14665.2967
387.6752,14774.025
387.8492,15188.3483
388.0233,15157.7383
388.1972,14743.9783
388.3712,14844.555
388.5452,14809.2533
388.7191,14912.3733
388.893,15249.86
389.0669,15471.6833
389.2408,14797.89
389.4146,14100.1133
389.5884,13720.4083
389.7623,13487.2567
389.9361,13490.6267
390.1098,13571.6083
390.2835,13749.3117
390.4573,13722.2683
390.631,13639.4583
390.8047,13812.08
390.9784,14058.5783
391.152,13922.8467
391.3256,13903.0433
391.4992,14110.95
391.6728,13965.495
391.8464,13902.5167
392.0199,14294.4367
392.1934,14481.2683
392.3669,14464.195
392.5403,14860.8583
392.7138,14846.4467
392.8873,15215.7133
393.0607,15588.04
393.2341,16031.4383
393.4074,16080.0833
393.5808,15493.0583
393.7542,14781.595
393.9274,14776.7533
394.1007,14634.945
394.274,14682.17
394.4472,14763.7617
394.6205,14683.4233
394.7937,15166.2967
394.9668,15587.9717
395.14,15370.5933
395.3131,14822.5883
395.4863,14347.0217
395.6594,14286.2283
395.8325,14260.51
396.0055,14111.75
396.1786,14217.65
396.3516,14276.5
396.5246,14316.4967
396.6975,14159.0417
396.8705,14129.1617
397.0434,14726.9117
397.2163,14488.8333
397.3892,14136.05
397.5621,14381.425
397.735,14722.1633
397.9077,15123.23
398.0806,15499.67
398.2534,14939.025
398.4261,15101.75
398.5989,15288.49
398.7716,16234.9367
398.9443,16110.4067
399.117,15649.2717
399.2896,15093.5133
399.4623,14992.61
399.6349,14921.8083
399.8075,14773.25
399.9801,14400.9867
400.1526,14445.71
400.3252,14169.3617
400.4977,13647.025
400.6702,13571.67
400.8427,13538.3133
401.0151,13730.7217
401.1875,13849.7817
401.36,13767.7217
401.5323,13873.76
401.7047,13634.3217
401.877,13475.2467
402.0494,13394.1367
402.2216,13491.4833
402.394,13843.2633
402.5662,13771.0617
402.7385,13658.6533
402.9107,13596.0917
403.0829,13610.62
403.2551,13718.255
403.4272,13570.8717
403.5994,13524.6467
403.7715,13637.4117
403.9436,13932.5917
404.1156,13829.215
