Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-25 06:42:37.068252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.3667
218.2508,1592.2367
218.442,1623.7
218.6332,1658.1417
218.8244,1690.845
219.0156,1725.0883
219.2067,1763.1633
219.3979,1801.5233
219.589,1838.9333
219.7801,1878.8783
219.9712,1920.1017
220.1623,1962.5983
220.3533,2006.6967
220.5444,2051.57
220.7354,2097.9667
220.9264,2144.2317
221.1174,2196.0483
221.3083,2247.155
221.4993,2296.3067
221.6902,2346.615
221.8812,2402.685
222.0721,2458.4467
222.263,2516.4
222.4538,2576.7433
222.6447,2637.2183
222.8355,2699.415
223.0264,2761.9033
223.2172,2825.38
223.408,2890.8133
223.5987,2959.0917
223.7895,3026.9717
223.9802,3098.9983
224.1709,3169.2567
224.3616,3245.7683
224.5524,3321.2017
224.743,3397.71
224.9337,3474.2317
225.1243,3557.8167
225.315,3637.0567
225.5056,3715.3017
225.6962,3801.2167
225.8867,3885.9617
226.0773,3969.3367
226.2678,4057.1167
226.4584,4146.2567
226.6489,4233.4317
226.8394,4318.96
227.0298,4411.165
227.2203,4507.8333
227.4108,4610.3067
227.6012,4708.2533
227.7916,4801.9
227.982,4899.33
228.1723,4995.3367
228.3627,5096.1967
228.5531,5194.8383
228.7434,5294.5117
228.9337,5398.5583
229.124,5504.9667
229.3143,5611.92
229.5045,5727.6567
229.6948,5840.4183
229.885,5959.46
230.0752,6078.6667
230.2654,6198.0333
230.4556,6314.0867
230.6457,6430.115
230.8358,6545.5183
231.026,6662.5817
231.2161,6778.4
231.4062,6901.7667
231.5963,7019.165
231.7863,7139.6067
231.9764,7268.6533
232.1664,7399.3083
232.3564,7533.295
232.5464,7660.16
232.7364,7789.215
232.9263,7915.1667
233.1163,8051.9333
233.3062,8188.3033
233.4961,8332.5083
233.686,8464.405
233.8758,8582.9067
234.0657,8706.7517
234.2555,8842.645
234.4454,8979.5683
234.6352,9112.915
234.825,9243.425
235.0147,9373.5983
235.2045,9504.61
235.3942,9634.2117
235.5839,9767.1967
235.7737,9896.9633
235.9633,10023.9917
236.153,10168.4917
236.3427,10306.8283
236.5323,10437.8817
236.7219,10565.97
236.9115,10681.125
237.1011,10802.2867
237.2907,10936.4
237.4803,11070.0067
237.6698,11194.0233
237.8593,11324.715
238.0488,11450.495
238.2383,11577.89
238.4278,11703.7367
238.6172,11844.6233
238.8066,11972.1383
238.9961,12102.4617
239.1855,12238.5767
239.3748,12364.38
239.5642,12483.3717
239.7536,12612.7983
239.9429,12739.2517
240.1322,12849.5117
240.3215,12970.3033
240.5108,13095.8767
240.7001,13223.5033
240.8893,13341.1817
241.0786,13458.2767
241.2677,13576.0017
241.457,13705.335
241.6461,13800.945
241.8353,13900.9417
242.0244,14008.155
242.2136,14107.3633
242.4027,14212.7283
242.5918,14314.7433
242.7809,14415.13
242.9699,14484.1783
243.159,14542.99
243.348,14666.8083
243.537,14803.1367
243.726,14914.655
243.915,15019.1167
244.1039,15117.2217
244.2929,15198.405
244.4818,15228.2
244.6707,15313.8267
244.8596,15441.66
245.0485,15571.6083
245.2373,15697.9117
245.4262,15817.765
245.615,15919.3933
245.8038,16009.6483
245.9926,16105.45
246.1814,16214.625
246.3701,16251.4783
246.5589,16253.0383
246.7476,16334.315
246.9363,16470.82
247.1249,16594.1033
247.3136,16703.93
247.5023,16809.35
247.6909,16921.2083
247.8795,17018.0417
248.0681,17130.7417
248.2567,17221.0033
248.4453,17320.3333
248.6338,17412.6067
248.8224,17476.7767
249.0109,17462.1467
249.1994,17501.1767
249.3878,17627.0267
249.5763,17741.19
249.7648,17848.3167
249.9532,17945.1533
250.1416,18052.505
250.33,18175.1533
250.5183,18284.2183
250.7067,18366.5483
250.8951,18454.14
251.0834,18527.4233
251.2717,18604.7133
251.46,18676.0583
251.6483,18752.89
251.8365,18813.7583
252.0247,18817.485
252.213,18868.6667
252.4012,18953.6333
252.5894,19079.475
252.7775,19162.58
252.9657,19235.305
253.1538,19330.4567
253.3419,19410.5083
253.53,19466.0067
253.7181,19534.6833
253.9062,19611.1383
254.0942,19680.9067
254.2823,19727.6033
254.4703,19776.2133
254.6583,19834.7083
254.8463,19897.655
255.0342,19931.8283
255.2222,19970.4683
255.4101,20000.1667
255.598,19989.4883
255.7859,20043.7117
255.9738,20138.7967
256.1616,20234.445
256.3495,20324.3667
256.5373,20399.1533
256.7251,20505.05
256.9129,20571.5967
257.1006,20636.9617
257.2884,20711.0433
257.4761,20795.3183
257.6638,20853.235
257.8515,20891.295
258.0392,20931.665
258.2269,20973.0117
258.4146,21011.315
258.6022,21060.3217
258.7898,21077.3567
258.9774,21102.89
259.165,21153.13
259.3525,21210.51
259.5401,21234.675
259.7276,21282.1817
259.9151,21336.6317
260.1026,21372.6033
260.2901,21426.4483
260.4776,21478.0967
260.665,21563.3383
260.8524,21640.7483
261.0398,21717.0317
261.2272,21748.9567
261.4146,21763.935
261.6019,21807.0267
261.7893,21858.3567
261.9766,21894.1883
262.1639,21937.3567
262.3512,21939.9917
262.5384,21950.11
262.7257,21962.5167
262.9129,21988.5817
263.1001,22008.7
263.2873,22054.3183
263.4745,22086.175
263.6617,22064.395
263.8488,22094.8517
264.0359,22119.665
264.2231,22135.5367
264.4101,22161.5017
264.5972,22190.205
264.7842,22213.0417
264.9713,22229.1617
265.1583,22235.3233
265.3453,22258.13
265.5323,22284.405
265.7193,22308.8983
265.9062,22349.7067
266.0931,22368.8867
266.2801,22372.075
266.4669,22404.585
266.6538,22431.7467
266.8407,22464.9983
267.0276,22454.0333
267.2143,22445.045
267.4012,22465.81
267.588,22434.965
267.7747,22432.845
267.9615,22437.49
268.1482,22435.1967
268.3349,22453.3017
268.5217,22456.315
268.7083,22427.5367
268.895,22422.8117
269.0817,22445.525
269.2682,22443.115
269.4549,22414.085
269.6415,22364.2067
269.8281,22353.3567
270.0146,22377.8917
270.2012,22390.3033
270.3877,22405.795
270.5742,22403.985
270.7607,22398.6667
270.9472,22391.32
271.1336,22377.7767
271.32,22356.455
271.5065,22343.295
271.6929,22339.3233
271.8792,22351.235
272.0656,22346.0817
272.252,22349.925
272.4383,22351.5433
272.6246,22331.9433
272.8109,22321.41
272.9972,22357.5117
273.1835,22371.8817
273.3697,22384.555
273.5559,22388.7717
273.7421,22388.4183
273.9283,22380.4233
274.1145,22366.9917
274.3007,22361.995
274.4868,22370.4283
274.6729,22398.075
274.859,22397.4583
275.0451,22388.7
275.2311,22327.2467
275.4172,22336.3067
275.6032,22351.445
275.7892,22370.435
275.9752,22367.4233
276.1612,22382.965
276.3472,22354.0317
276.5331,22344.1233
276.719,22337.1667
276.9049,22337.0717
277.0908,22307.275
277.2767,22302.2633
277.4625,22304.6117
277.6484,22290.4283
277.8342,22260.7
278.02,22253.025
278.2057,22263.3667
278.3915,22289.99
278.5772,22284.3233
278.763,22244.1
278.9487,22263.0083
279.1343,22281.8633
279.32,22264.655
279.5057,22228.9633
279.6913,22163.77
279.877,22146.39
280.0625,22137.5467
280.2481,22099.17
280.4337,22066.33
280.6192,22086.19
280.8048,22096.5917
280.9903,22068.21
281.1758,22034.3767
281.3612,21991.7233
281.5467,21976.0533
281.7321,21999.015
281.9175,22003.5583
282.1029,21987.2783
282.2884,21979.5483
282.4737,21943.11
282.6591,21905.66
282.8444,21898.48
283.0297,21884.3783
283.215,21879.5333
283.4002,21868.595
283.5855,21828.3367
283.7707,21753.9283
283.956,21725.3333
284.1412,21702.0283
284.3264,21706.1533
284.5115,21724.1867
284.6967,21728.1833
284.8818,21693.8367
285.0669,21642.7183
285.252,21634.1417
285.4371,21626.4317
285.6222,21587.1583
285.8072,21556.5967
285.9922,21528.1717
286.1772,21531.5783
286.3622,21538.26
286.5472,21502.3283
286.7321,21458.7817
286.9171,21466.7083
287.102,21462.6967
287.2869,21471.055
287.4717,21496.3133
287.6566,21485.645
287.8415,21469.6217
288.0263,21452.2283
288.2111,21389.27
288.3959,21336.7833
288.5806,21324.7433
288.7654,21325.2467
288.9501,21361.805
289.1348,21356.4533
289.3195,21346.4183
289.5042,21341.3133
289.6889,21356.5517
289.8735,21298.0817
290.0581,21265.4167
290.2428,21215.655
290.4273,21206.2217
290.6119,21219.1317
290.7965,21205.5117
290.981,21187.155
291.1655,21172.82
291.35,21108.275
291.5345,21058.405
291.719,21055.725
291.9034,21050.1933
292.0878,21076.5167
292.2722,21053.96
292.4566,21023.76
292.641,21021.1467
292.8253,21006.985
293.0096,20977.5367
293.194,20975.31
293.3783,20963.76
293.5626,20962.73
293.7468,20955.845
293.9311,20946.1233
294.1153,20898.7133
294.2995,20819.7733
294.4837,20767.3833
294.6678,20724.8633
294.852,20696.9767
295.0361,20695.355
295.2202,20699.0283
295.4043,20700.26
295.5884,20678.065
295.7725,20657.2767
295.9565,20630.6283
296.1405,20574.1633
296.3246,20545.9683
296.5085,20565.4383
296.6925,20586.6133
296.8764,20567.45
297.0603,20541.275
297.2443,20512.8167
297.4282,20466.92
297.612,20420.21
297.7959,20380.2367
297.9797,20351.7883
298.1635,20305.4917
298.3474,20327.4383
298.5311,20338.475
298.7149,20289.9733
298.8987,20234.3133
299.0823,20203.7883
299.2661,20155.3883
299.4498,20084.6267
299.6334,20076.6283
299.8171,20070.9983
300.0007,20047.2017
300.1843,20027.78
300.368,20005.3083
300.5515,19978.4967
300.7351,19959.2083
300.9186,19944.1967
301.1021,19905.3917
301.2857,19893.955
301.4691,19876.2733
301.6526,19875.6833
301.8361,19834.085
302.0195,19794.41
302.2029,19769.3167
302.3863,19754.4
302.5697,19719.0867
302.753,19710.1367
302.9364,19710.77
303.1197,19722.7067
303.303,19699.3917
303.4863,19654.5267
303.6696,19579.2217
303.8528,19529.52
304.036,19502.2167
304.2192,19503.3833
304.4024,19485.3467
304.5856,19441.3067
304.7688,19425.73
304.9519,19414.5333
305.135,19383.49
305.3181,19354.71
305.5012,19332.0117
305.6842,19327.4933
305.8673,19305.6067
306.0504,19267.4733
306.2333,19209.3667
306.4163,19192.5183
306.5993,19164.1467
306.7822,19150.7283
306.9652,19136.8
307.1481,19098.04
307.331,19072.725
307.5139,19039.6767
307.6967,18999.025
307.8796,18963.5567
308.0624,18932.785
308.2452,18897.645
308.428,18868.2183
308.6107,18857.5333
308.7935,18831.6217
308.9762,18806.7217
309.1589,18788.3183
309.3416,18758.3733
309.5243,18721.2017
309.7069,18696.89
309.8896,18660.66
310.0721,18634.2533
310.2548,18616.5633
310.4373,18597.3333
310.6199,18594.26
310.8024,18558.685
310.985,18544.4267
311.1674,18497.88
311.3499,18449.7483
311.5324,18434.43
311.7148,18440.42
311.8973,18401.1717
312.0797,18377.6617
312.2621,18369.59
312.4445,18339.3617
312.6268,18307.0767
312.8091,18286.5983
312.9915,18234.6883
313.1738,18206.1133
313.356,18162.7017
313.5383,18121.7167
313.7206,18108.8417
313.9027,18073.06
314.085,18049.1217
314.2672,18036.0567
314.4493,18027.6133
314.6314,18020.9983
314.8136,18014.5117
314.9957,17977.295
315.1778,17933.18
315.3598,17917.2533
315.5419,17906.2833
315.724,17896.605
315.9059,17873.6867
316.088,17852.325
316.2699,17858.065
316.4519,17836.2633
316.6338,17792.855
316.8157,17727.79
316.9977,17701.755
317.1795,17703.2117
317.3614,17704.2933
317.5432,17689.2833
317.7251,17654.8967
317.9069,17607.125
318.0887,17586.9717
318.2704,17560.8633
318.4522,17544.0283
318.6339,17537.705
318.8156,17553.2517
318.9973,17533.15
319.179,17534.4983
319.3607,17536.695
319.5423,17534.4067
319.7239,17514.015
319.9055,17483.05
320.0871,17467.275
320.2687,17446.33
320.4502,17421.9317
320.6317,17388.6283
320.8132,17390.7283
320.9947,17380.0567
321.1761,17378.695
321.3576,17374.56
321.5391,17366.1617
321.7205,17349.5683
321.9019,17309.3317
322.0832,17264.6617
322.2646,17232.7817
322.4459,17209.3117
322.6272,17184.0617
322.8085,17163.4583
322.9898,17149.995
323.1711,17120.665
323.3523,17097.6783
323.5335,17080.8767
323.7147,17115.1417
323.8959,17144.4917
324.0771,17137.655
324.2582,17111.78
324.4393,17097.2233
324.6204,17095.3967
324.8015,17084.16
324.9826,17094.4367
325.1637,17123.04
325.3447,17111.475
325.5257,17102.5383
325.7067,17090.94
325.8877,17041.5133
326.0686,16982.3167
326.2496,16951.7833
326.4305,16920.0833
326.6114,16913.105
326.7922,16915.5017
326.9731,16916.92
327.1539,16905.325
327.3347,16899.315
327.5155,16893.665
327.6963,16918.2867
327.8771,16914.0583
328.0578,16873.24
328.2385,16811.3367
328.4193,16793.815
328.5999,16776.9417
328.7806,16752.1867
328.9613,16759.7933
329.1419,16747.5867
329.3225,16749.5683
329.5031,16711.565
329.6837,16680.205
329.8642,16662.1367
330.0447,16645.36
330.2252,16624.765
330.4057,16591.9933
330.5862,16576.57
330.7667,16577.4367
330.9471,16605.15
331.1275,16598.505
331.3079,16539.4333
331.4883,16512.8117
331.6687,16519.2217
331.849,16492.9483
332.0293,16463.3817
332.2096,16445.67
332.3899,16440.2717
332.5702,16450.3883
332.7504,16456.3667
332.9306,16454.225
333.1108,16418.7483
333.291,16379.525
333.4712,16376.0117
333.6514,16387.115
333.8315,16370.7267
334.0116,16360.01
334.1917,16358.3417
334.3717,16358.7717
334.5518,16364.6983
334.7318,16336.5083
334.9119,16324.705
335.0918,16320.0917
335.2718,16316.1583
335.4518,16309.7917
335.6317,16292.6283
335.8116,16293.79
335.9915,16293.8317
336.1714,16242.3567
336.3513,16221.7683
336.5311,16227.8
336.7109,16240.74
336.8907,16215.93
337.0705,16160.5433
337.2502,16106.7733
337.43,16087.2517
337.6097,16052.5717
337.7894,16033.1617
337.9691,16036.0433
338.1488,16044.9817
338.3284,16046.9067
338.508,16064.48
338.6877,16061.3567
338.8672,16046.4183
339.0468,16012.3783
339.2263,15983.47
339.4059,15984.2717
339.5854,16019.8733
339.7649,16002.845
339.9443,15979.935
340.1238,15980.7517
340.3032,15977.05
340.4826,15977.4883
340.662,15942.54
340.8414,15897.39
341.0207,15908.9467
341.2001,15922.25
341.3794,15915.0667
341.5587,15951.46
341.738,15944.5583
341.9172,15895.515
342.0965,15877.0333
342.2757,15822.8767
342.4549,15759.7783
342.6341,15766.3783
342.8132,15759.6083
342.9923,15789.0
343.1715,15830.9217
343.3506,15859.9433
343.5296,15793.45
343.7087,15735.8533
343.8878,15713.905
344.0668,15699.2833
344.2458,15691.6283
344.4248,15657.1983
344.6037,15644.415
344.7827,15643.77
344.9616,15617.6933
345.1405,15614.3683
345.3194,15620.89
345.4982,15587.5133
345.6771,15562.1083
345.8559,15557.375
346.0347,15553.7867
346.2135,15532.8633
346.3923,15533.6433
346.571,15526.515
346.7498,15485.605
346.9285,15499.5
347.1071,15476.5433
347.2859,15431.9583
347.4645,15453.5583
347.6431,15478.3883
347.8217,15506.315
348.0003,15528.28
348.1789,15493.26
348.3574,15406.2317
348.5359,15355.1083
348.7145,15318.6333
348.893,15320.7267
349.0714,15322.6083
349.2499,15283.1233
349.4283,15237.025
349.6068,15195.6783
349.7852,15175.325
349.9635,15178.85
350.1419,15175.7483
350.3202,15155.775
350.4985,15111.3617
350.6768,15085.71
350.8551,15067.9383
351.0334,15053.6683
351.2116,15023.8817
351.3898,15028.8483
351.568,15018.8367
351.7462,15018.165
351.9243,14998.005
352.1025,14964.8167
352.2806,14944.875
352.4587,14936.0167
352.6368,14923.0117
352.8148,14887.5817
352.9929,14845.1933
353.1709,14842.8133
353.3489,14834.3917
353.5268,14804.5267
353.7048,14778.305
353.8828,14762.1933
354.0607,14731.11
354.2386,14727.1767
354.4165,14704.7983
354.5943,14682.705
354.7722,14674.2867
354.95,14689.4283
355.1278,14685.3367
355.3056,14647.7
355.4833,14591.09
355.6611,14537.34
355.8388,14492.6717
356.0165,14468.3783
356.1942,14478.8333
356.3719,14510.6133
356.5495,14503.0333
356.7271,14475.255
356.9047,14473.255
357.0823,14471.3133
357.2599,14465.6133
357.4374,14445.6317
357.6149,14398.8917
357.7924,14349.4067
357.9699,14335.525
358.1474,14323.1733
358.3248,14281.505
358.5023,14254.8733
358.6797,14218.7217
358.8571,14192.4767
359.0344,14180.5833
359.2118,14134.5333
359.3891,14110.415
359.5664,14090.2533
359.7437,14073.535
359.9209,14029.135
360.0982,13983.1167
360.2754,13953.3983
360.4526,13967.8483
360.6298,13977.615
360.807,13970.9017
360.9841,13950.7033
361.1613,13906.4967
361.3383,13909.4017
361.5154,13915.7233
361.6925,13889.2433
361.8695,13866.6767
362.0466,13833.4533
362.2236,13818.8667
362.4005,13799.3517
362.5775,13789.3683
362.7545,13722.875
362.9314,13682.7883
363.1083,13697.25
363.2852,13711.555
363.462,13697.8467
363.6389,13672.7567
363.8157,13656.135
363.9925,13612.6383
364.1693,13603.13
364.346,13564.885
364.5228,13550.1183
364.6996,13571.26
364.8762,13570.6767
365.0529,13576.5033
365.2296,13553.0267
365.4062,13550.265
365.5829,13542.0133
365.7595,13495.06
365.9361,13497.8783
366.1126,13494.5133
366.2892,13514.8617
366.4657,13669.0333
366.6422,13833.9667
366.8186,13805.2083
366.9951,13860.5283
367.1716,13816.0017
367.348,13733.1683
367.5244,13802.8283
367.7008,13862.065
367.8772,13887.2533
368.0535,13667.34
368.2298,13587.915
368.4061,13706.8633
368.5824,13635.7667
368.7586,13676.6817
368.9349,13756.4133
369.1111,13665.365
369.2873,13533.1083
369.4635,13524.0433
369.6396,13605.705
369.8158,13473.8083
369.9919,13395.1167
370.168,13377.58
370.3441,13412.965
370.5202,13341.625
370.6962,13250.0633
370.8722,13204.9
371.0482,13204.385
371.2242,13233.5783
371.4002,13316.365
371.5761,13375.145
371.752,13282.5917
371.9279,13276.6467
372.1038,13316.545
372.2796,13281.255
372.4555,13232.1983
372.6313,13275.8283
372.8071,13236.15
372.9829,13176.1233
373.1586,13163.4533
373.3344,13215.8067
373.5101,13185.2517
373.6858,13181.3217
373.8615,13144.0367
374.0371,13142.4667
374.2127,13235.0583
374.3884,13293.86
374.564,13225.4983
374.7395,13181.915
374.9151,13217.4333
375.0906,13384.3633
375.2661,13549.705
375.4416,13458.7633
375.6171,13477.1367
375.7925,13620.64
375.968,13678.4183
376.1434,13551.495
376.3188,13379.2367
376.4941,13338.0367
376.6695,13395.2117
376.8448,13467.0417
377.0201,13526.3617
377.1954,13453.3767
377.3707,13500.9667
377.5459,13561.265
377.7212,13635.5183
377.8964,13954.5717
378.0715,14174.035
378.2467,13926.515
378.4218,13958.295
378.597,13943.0133
378.7721,13704.1717
378.9472,13796.4383
379.1222,13856.0267
379.2973,14080.585
379.4723,14565.9917
379.6473,14749.035
379.8223,14436.8683
379.9972,13975.155
380.1722,13809.3267
380.3471,13750.1967
380.522,13813.2383
380.6969,13759.5033
380.8717,13998.79
381.0466,14034.2733
381.2214,13776.255
381.3962,13704.2167
381.571,13580.13
381.7457,13508.3017
381.9204,13599.5
382.0952,13625.8767
382.2699,13654.0583
382.4445,14051.0767
382.6192,14147.4717
382.7938,14413.5633
382.9685,14731.3583
383.1431,14464.3833
383.3176,13949.0333
383.4922,13724.4333
383.6667,13732.645
383.8412,13753.0733
384.0157,13632.715
384.1902,13657.925
384.3646,13830.31
384.5391,13845.0967
384.7134,13780.4733
384.8878,13888.415
385.0622,14174.4183
385.2365,14215.8583
385.4109,13785.42
385.5852,13613.9733
385.7594,13665.625
385.9337,13754.14
386.1079,13871.195
386.2822,14055.9333
386.4564,14228.405
386.6306,13965.925
386.8047,13928.5417
386.9789,14175.0167
387.153,14182.9117
387.3271,14599.4567
387.5012,14687.3433
387.6752,14808.6533
387.8492,15230.0717
388.0233,15182.255
388.1972,14774.6217
388.3712,14880.305
388.5452,14840.5767
388.7191,14944.525
388.893,15285.38
389.0669,15496.02
389.2408,14814.1617
389.4146,14127.5
389.5884,13753.4633
389.7623,13517.6467
389.9361,13521.9217
390.1098,13605.7683
390.2835,13778.885
390.4573,13749.1183
390.631,13669.2367
390.8047,13849.195
390.9784,14090.1417
391.152,13948.8717
391.3256,13939.2333
391.4992,14143.8883
391.6728,13990.0533
391.8464,13937.2033
392.0199,14336.325
392.1934,14505.6517
392.3669,14501.8317
392.5403,14899.97
392.7138,14883.97
392.8873,15255.6933
393.0607,15629.9633
393.2341,16061.2583
393.4074,16112.8133
393.5808,15510.17
393.7542,14812.2317
393.9274,14818.7833
394.1007,14664.8267
394.274,14721.51
394.4472,14791.9733
394.6205,14718.9
394.7937,15208.6833
394.9668,15620.6433
395.14,15390.5433
395.3131,14852.8817
395.4863,14380.98
395.6594,14327.4567
395.8325,14288.625
396.0055,14148.0783
396.1786,14254.44
396.3516,14316.3117
396.5246,14349.7217
396.6975,14191.07
396.8705,14168.0017
397.0434,14768.3483
397.2163,14506.8567
397.3892,14171.5083
397.5621,14428.6417
397.735,14760.5917
397.9077,15166.1667
398.0806,15530.1233
398.2534,14967.6767
398.4261,15147.2017
398.5989,15336.3217
398.7716,16277.4217
398.9443,16137.4517
399.117,15676.79
399.2896,15133.9617
399.4623,15033.56
399.6349,14962.01
399.8075,14802.545
399.9801,14439.1233
400.1526,14487.345
400.3252,14196.11
400.4977,13682.855
400.6702,13609.6567
400.8427,13573.865
401.0151,13771.46
401.1875,13881.735
401.36,13804.56
401.5323,13910.29
401.7047,13666.5733
401.877,13514.5383
402.0494,13433.03
402.2216,13534.9817
402.394,13880.6417
402.5662,13803.1233
402.7385,13696.305
402.9107,13634.0017
403.0829,13652.3
403.2551,13754.3117
403.4272,13605.55
403.5994,13560.355
403.7715,13680.29
403.9436,13967.185
404.1156,13866.11
