Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-25 17:34:44.769249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.285
218.2508,1597.45
218.442,1629.385
218.6332,1663.3683
218.8244,1696.015
219.0156,1729.9933
219.2067,1767.35
219.3979,1804.06
219.589,1843.1833
219.7801,1881.245
219.9712,1922.255
220.1623,1962.9433
220.3533,2008.3
220.5444,2052.43
220.7354,2098.2417
220.9264,2144.01
221.1174,2194.1
221.3083,2244.2883
221.4993,2292.8867
221.6902,2341.595
221.8812,2397.8283
222.0721,2452.895
222.263,2509.5217
222.4538,2568.45
222.6447,2628.8583
222.8355,2689.05
223.0264,2750.1567
223.2172,2812.3717
223.408,2877.1067
223.5987,2944.5967
223.7895,3011.8767
223.9802,3081.3717
224.1709,3151.5283
224.3616,3224.4767
224.5524,3298.2733
224.743,3374.6
224.9337,3448.145
225.1243,3531.1933
225.315,3609.365
225.5056,3685.7233
225.6962,3769.305
225.8867,3853.7667
226.0773,3935.5467
226.2678,4021.7817
226.4584,4107.6167
226.6489,4195.43
226.8394,4276.9183
227.0298,4369.585
227.2203,4463.2783
227.4108,4564.34
227.6012,4659.0
227.7916,4753.18
227.982,4848.72
228.1723,4941.2783
228.3627,5039.4467
228.5531,5136.985
228.7434,5235.13
228.9337,5335.8933
229.124,5440.0233
229.3143,5545.165
229.5045,5657.1867
229.6948,5769.97
229.885,5885.9467
230.0752,6004.5667
230.2654,6120.0533
230.4556,6232.83
230.6457,6346.0433
230.8358,6460.3133
231.026,6575.4367
231.2161,6690.515
231.4062,6809.7033
231.5963,6923.79
231.7863,7042.31
231.9764,7168.0767
232.1664,7295.9217
232.3564,7426.0267
232.5464,7553.0333
232.7364,7679.4933
232.9263,7803.2917
233.1163,7938.01
233.3062,8071.0867
233.4961,8210.4
233.686,8342.2483
233.8758,8459.5233
234.0657,8578.07
234.2555,8711.385
234.4454,8846.8267
234.6352,8975.3167
234.825,9108.6567
235.0147,9229.7133
235.2045,9362.2483
235.3942,9489.0833
235.5839,9619.15
235.7737,9744.0083
235.9633,9869.11
236.153,10012.56
236.3427,10148.2133
236.5323,10278.24
236.7219,10401.5683
236.9115,10512.2983
237.1011,10632.2883
237.2907,10765.475
237.4803,10892.5433
237.6698,11016.25
237.8593,11142.3933
238.0488,11269.2083
238.2383,11394.8217
238.4278,11517.1517
238.6172,11653.455
238.8066,11780.6883
238.9961,11905.8733
239.1855,12045.1783
239.3748,12168.1917
239.5642,12284.69
239.7536,12410.23
239.9429,12532.5333
240.1322,12641.425
240.3215,12764.1967
240.5108,12886.6117
240.7001,13013.0883
240.8893,13127.8883
241.0786,13244.6067
241.2677,13356.9333
241.457,13486.465
241.6461,13579.0783
241.8353,13679.5517
242.0244,13782.965
242.2136,13882.3017
242.4027,13984.025
242.5918,14085.76
242.7809,14183.4317
242.9699,14256.255
243.159,14309.3933
243.348,14432.2433
243.537,14562.33
243.726,14671.4467
243.915,14773.8617
244.1039,14868.8183
244.2929,14956.3083
244.4818,14991.0217
244.6707,15074.625
244.8596,15197.205
245.0485,15321.7117
245.2373,15444.195
245.4262,15562.305
245.615,15661.345
245.8038,15749.4033
245.9926,15844.97
246.1814,15954.8583
246.3701,15996.17
246.5589,16004.39
246.7476,16078.6683
246.9363,16212.835
247.1249,16327.1033
247.3136,16436.105
247.5023,16541.5333
247.6909,16652.9817
247.8795,16746.16
248.0681,16855.9817
248.2567,16947.4433
248.4453,17044.465
248.6338,17134.4917
248.8224,17194.3733
249.0109,17191.1017
249.1994,17226.4367
249.3878,17347.04
249.5763,17459.7383
249.7648,17560.2133
249.9532,17656.9067
250.1416,17765.695
250.33,17882.6967
250.5183,17989.8783
250.7067,18075.6617
250.8951,18160.6717
251.0834,18234.9417
251.2717,18309.51
251.46,18380.2
251.6483,18454.5117
251.8365,18513.635
252.0247,18524.7367
252.213,18573.68
252.4012,18659.145
252.5894,18784.5083
252.7775,18867.7617
252.9657,18938.8533
253.1538,19031.5233
253.3419,19108.7667
253.53,19164.365
253.7181,19228.8533
253.9062,19305.4
254.0942,19375.74
254.2823,19425.64
254.4703,19477.3017
254.6583,19533.7367
254.8463,19591.9433
255.0342,19625.4533
255.2222,19663.6767
255.4101,19691.5933
255.598,19685.22
255.7859,19736.85
255.9738,19828.69
256.1616,19925.9083
256.3495,20017.6267
256.5373,20091.0333
256.7251,20197.2183
256.9129,20262.7183
257.1006,20324.485
257.2884,20395.6833
257.4761,20484.795
257.6638,20537.9033
257.8515,20579.4117
258.0392,20621.4267
258.2269,20657.525
258.4146,20691.7617
258.6022,20739.135
258.7898,20755.475
258.9774,20779.2033
259.165,20836.475
259.3525,20891.835
259.5401,20919.025
259.7276,20971.6517
259.9151,21022.67
260.1026,21061.2983
260.2901,21112.155
260.4776,21161.8983
260.665,21239.2867
260.8524,21312.7783
261.0398,21388.9783
261.2272,21428.1817
261.4146,21443.81
261.6019,21490.715
261.7893,21537.015
261.9766,21576.1083
262.1639,21617.4867
262.3512,21623.4783
262.5384,21630.3767
262.7257,21640.9383
262.9129,21668.9483
263.1001,21690.5217
263.2873,21739.7533
263.4745,21776.6267
263.6617,21754.6633
263.8488,21783.16
264.0359,21810.2917
264.2231,21825.0917
264.4101,21846.7433
264.5972,21870.1033
264.7842,21898.9983
264.9713,21915.8133
265.1583,21923.3517
265.3453,21948.6467
265.5323,21972.965
265.7193,22000.0717
265.9062,22040.1117
266.0931,22058.0683
266.2801,22064.1933
266.4669,22097.95
266.6538,22130.895
266.8407,22161.1867
267.0276,22158.2833
267.2143,22150.4967
267.4012,22169.6883
267.588,22140.045
267.7747,22134.7183
267.9615,22142.9
268.1482,22136.065
268.3349,22159.33
268.5217,22163.9567
268.7083,22140.5233
268.895,22137.9883
269.0817,22162.0167
269.2682,22165.3483
269.4549,22135.4933
269.6415,22083.28
269.8281,22066.28
270.0146,22090.105
270.2012,22105.3917
270.3877,22125.0933
270.5742,22127.565
270.7607,22124.1517
270.9472,22118.3583
271.1336,22105.735
271.32,22087.2183
271.5065,22072.0117
271.6929,22068.7333
271.8792,22084.0833
272.0656,22079.3083
272.252,22084.1383
272.4383,22086.7383
272.6246,22068.4083
272.8109,22062.5317
272.9972,22096.8333
273.1835,22116.715
273.3697,22124.06
273.5559,22132.6433
273.7421,22136.9183
273.9283,22127.325
274.1145,22117.6583
274.3007,22113.7033
274.4868,22124.5317
274.6729,22151.0367
274.859,22151.8717
275.0451,22146.2033
275.2311,22087.8317
275.4172,22096.4267
275.6032,22111.3
275.7892,22132.815
275.9752,22128.0367
276.1612,22148.635
276.3472,22118.6717
276.5331,22105.5883
276.719,22102.1917
276.9049,22100.8567
277.0908,22075.7367
277.2767,22067.5983
277.4625,22073.1567
277.6484,22056.2667
277.8342,22034.19
278.02,22025.945
278.2057,22039.2617
278.3915,22066.8283
278.5772,22060.0883
278.763,22025.93
278.9487,22043.83
279.1343,22059.7633
279.32,22046.9417
279.5057,22011.8917
279.6913,21953.16
279.877,21935.3633
280.0625,21925.8167
280.2481,21892.875
280.4337,21858.2433
280.6192,21877.0033
280.8048,21894.295
280.9903,21863.2283
281.1758,21827.6
281.3612,21787.4767
281.5467,21778.3217
281.7321,21798.7483
281.9175,21801.5
282.1029,21791.415
282.2884,21786.2317
282.4737,21745.9383
282.6591,21711.685
282.8444,21703.975
283.0297,21693.3317
283.215,21687.6817
283.4002,21676.4083
283.5855,21631.9617
283.7707,21563.2017
283.956,21531.6533
284.1412,21509.2517
284.3264,21521.3083
284.5115,21542.6317
284.6967,21545.9967
284.8818,21511.8767
285.0669,21463.61
285.252,21453.1517
285.4371,21448.6033
285.6222,21407.89
285.8072,21380.89
285.9922,21352.935
286.1772,21352.53
286.3622,21360.1967
286.5472,21323.2517
286.7321,21281.1967
286.9171,21297.1167
287.102,21288.0833
287.2869,21303.5133
287.4717,21329.5567
287.6566,21315.1433
287.8415,21297.7567
288.0263,21277.3433
288.2111,21220.225
288.3959,21165.65
288.5806,21151.905
288.7654,21155.8033
288.9501,21198.49
289.1348,21194.3583
289.3195,21181.5367
289.5042,21178.3717
289.6889,21188.1183
289.8735,21127.9233
290.0581,21100.6817
290.2428,21055.2283
290.4273,21042.705
290.6119,21056.375
290.7965,21038.7183
290.981,21023.4717
291.1655,21007.8233
291.35,20942.01
291.5345,20894.0367
291.719,20888.1667
291.9034,20890.9333
292.0878,20915.2417
292.2722,20897.3533
292.4566,20864.52
292.641,20866.1717
292.8253,20849.29
293.0096,20818.4867
293.194,20814.5267
293.3783,20801.6317
293.5626,20802.1683
293.7468,20796.6183
293.9311,20788.45
294.1153,20743.5717
294.2995,20662.4617
294.4837,20609.4683
294.6678,20564.3767
294.852,20538.9267
295.0361,20536.8617
295.2202,20537.8217
295.4043,20543.5067
295.5884,20523.2483
295.7725,20499.8433
295.9565,20475.7267
296.1405,20417.6583
296.3246,20391.54
296.5085,20412.645
296.6925,20432.345
296.8764,20413.47
297.0603,20388.6217
297.2443,20357.8983
297.4282,20315.3333
297.612,20268.9333
297.7959,20227.265
297.9797,20200.6367
298.1635,20156.935
298.3474,20177.2567
298.5311,20186.7367
298.7149,20138.7117
298.8987,20080.2317
299.0823,20050.895
299.2661,20004.8817
299.4498,19934.5467
299.6334,19925.695
299.8171,19925.7867
300.0007,19895.5217
300.1843,19874.8033
300.368,19854.7017
300.5515,19827.45
300.7351,19808.395
300.9186,19794.8517
301.1021,19754.47
301.2857,19743.4883
301.4691,19725.3567
301.6526,19723.9733
301.8361,19685.385
302.0195,19644.9783
302.2029,19620.7333
302.3863,19608.8017
302.5697,19569.9583
302.753,19564.4333
302.9364,19564.25
303.1197,19573.56
303.303,19551.325
303.4863,19505.5733
303.6696,19433.8133
303.8528,19383.48
304.036,19358.345
304.2192,19358.9867
304.4024,19342.6117
304.5856,19298.91
304.7688,19277.3917
304.9519,19270.1417
305.135,19243.3483
305.3181,19210.535
305.5012,19191.08
305.6842,19183.825
305.8673,19164.485
306.0504,19121.89
306.2333,19066.1217
306.4163,19049.9717
306.5993,19023.3183
306.7822,19011.0433
306.9652,18997.545
307.1481,18955.95
307.331,18927.42
307.5139,18895.8017
307.6967,18860.4767
307.8796,18824.38
308.0624,18795.5583
308.2452,18760.575
308.428,18731.4567
308.6107,18719.8133
308.7935,18691.515
308.9762,18667.5933
309.1589,18653.3933
309.3416,18621.5967
309.5243,18588.64
309.7069,18562.925
309.8896,18528.28
310.0721,18502.4
310.2548,18485.8983
310.4373,18464.9183
310.6199,18458.78
310.8024,18427.2267
310.985,18415.1783
311.1674,18368.7717
311.3499,18320.2967
311.5324,18308.575
311.7148,18313.6533
311.8973,18276.33
312.0797,18250.1433
312.2621,18244.6117
312.4445,18218.115
312.6268,18187.855
312.8091,18167.7067
312.9915,18114.9333
313.1738,18084.0267
313.356,18040.205
313.5383,17997.38
313.7206,17987.905
313.9027,17954.6983
314.085,17931.4717
314.2672,17919.8867
314.4493,17909.695
314.6314,17904.805
314.8136,17902.56
314.9957,17863.5067
315.1778,17818.0067
315.3598,17799.8817
315.5419,17792.1867
315.724,17777.345
315.9059,17754.2267
316.088,17732.1383
316.2699,17739.9983
316.4519,17719.955
316.6338,17677.515
316.8157,17616.1433
316.9977,17591.9817
317.1795,17595.975
317.3614,17595.595
317.5432,17582.3267
317.7251,17548.3017
317.9069,17498.2617
318.0887,17475.505
318.2704,17454.4733
318.4522,17436.6317
318.6339,17431.1917
318.8156,17451.5333
318.9973,17430.425
319.179,17432.4467
319.3607,17435.1967
319.5423,17432.465
319.7239,17413.81
319.9055,17386.015
320.0871,17372.4933
320.2687,17351.3517
320.4502,17326.185
320.6317,17293.1983
320.8132,17297.34
320.9947,17285.61
321.1761,17282.085
321.3576,17273.3683
321.5391,17270.8067
321.7205,17259.825
321.9019,17224.9567
322.0832,17178.8967
322.2646,17144.1983
322.4459,17122.8117
322.6272,17096.515
322.8085,17077.4917
322.9898,17063.4867
323.1711,17038.24
323.3523,17013.66
323.5335,17001.18
323.7147,17037.1583
323.8959,17064.7283
324.0771,17062.3817
324.2582,17036.885
324.4393,17024.2733
324.6204,17022.57
324.8015,17009.6767
324.9826,17019.5133
325.1637,17052.3867
325.3447,17042.7917
325.5257,17033.185
325.7067,17025.1433
325.8877,16972.3083
326.0686,16920.235
326.2496,16887.6133
326.4305,16857.9033
326.6114,16852.0417
326.7922,16856.8433
326.9731,16861.86
327.1539,16851.6267
327.3347,16839.6883
327.5155,16837.3783
327.6963,16858.08
327.8771,16857.0817
328.0578,16814.2167
328.2385,16753.375
328.4193,16735.8467
328.5999,16720.685
328.7806,16694.6733
328.9613,16708.0167
329.1419,16702.82
329.3225,16704.11
329.5031,16671.3883
329.6837,16637.6033
329.8642,16619.7533
330.0447,16604.8433
330.2252,16585.3533
330.4057,16547.5583
330.5862,16528.0717
330.7667,16525.0833
330.9471,16552.6967
331.1275,16552.255
331.3079,16491.9083
331.4883,16461.9167
331.6687,16471.7183
331.849,16448.4483
332.0293,16422.1767
332.2096,16404.105
332.3899,16399.1467
332.5702,16406.665
332.7504,16416.775
332.9306,16417.015
333.1108,16382.385
333.291,16341.9467
333.4712,16341.4783
333.6514,16346.7883
333.8315,16331.0383
334.0116,16320.1067
334.1917,16319.7683
334.3717,16324.03
334.5518,16329.5867
334.7318,16305.0067
334.9119,16292.71
335.0918,16288.78
335.2718,16285.755
335.4518,16284.1367
335.6317,16268.765
335.8116,16268.0317
335.9915,16263.7267
336.1714,16206.3467
336.3513,16186.51
336.5311,16200.9517
336.7109,16215.4267
336.8907,16183.3483
337.0705,16129.2717
337.2502,16075.4017
337.43,16056.4017
337.6097,16025.2967
337.7894,16012.2383
337.9691,16014.0
338.1488,16016.7917
338.3284,16024.2667
338.508,16041.4483
338.6877,16042.06
338.8672,16026.13
339.0468,15994.4533
339.2263,15962.9567
339.4059,15963.3683
339.5854,16003.7333
339.7649,15993.6117
339.9443,15971.7617
340.1238,15971.2767
340.3032,15968.8267
340.4826,15965.835
340.662,15928.8267
340.8414,15882.2867
341.0207,15894.6783
341.2001,15910.8617
341.3794,15906.3833
341.5587,15939.3117
341.738,15937.205
341.9172,15889.4883
342.0965,15869.475
342.2757,15819.76
342.4549,15752.15
342.6341,15758.3433
342.8132,15754.1967
342.9923,15780.5333
343.1715,15828.61
343.3506,15857.185
343.5296,15794.6617
343.7087,15736.4167
343.8878,15709.0483
344.0668,15696.1967
344.2458,15679.6783
344.4248,15641.7133
344.6037,15636.2133
344.7827,15640.77
344.9616,15614.99
345.1405,15615.2433
345.3194,15628.4933
345.4982,15594.3333
345.6771,15563.0117
345.8559,15558.2367
346.0347,15553.9583
346.2135,15531.1867
346.3923,15533.7483
346.571,15530.1717
346.7498,15496.8033
346.9285,15501.1733
347.1071,15485.1383
347.2859,15438.2483
347.4645,15461.0783
347.6431,15482.1283
347.8217,15504.7933
348.0003,15529.4183
348.1789,15511.0783
348.3574,15416.2
348.5359,15360.18
348.7145,15325.33
348.893,15331.485
349.0714,15329.47
349.2499,15288.8817
349.4283,15244.4733
349.6068,15203.9867
349.7852,15186.2783
349.9635,15195.2067
350.1419,15195.6617
350.3202,15171.33
350.4985,15131.425
350.6768,15103.215
350.8551,15085.075
351.0334,15072.2533
351.2116,15041.155
351.3898,15046.175
351.568,15033.0067
351.7462,15035.6267
351.9243,15022.575
352.1025,14986.245
352.2806,14965.9383
352.4587,14951.5933
352.6368,14932.7217
352.8148,14901.7617
352.9929,14866.7483
353.1709,14862.3317
353.3489,14854.5083
353.5268,14827.9817
353.7048,14806.275
353.8828,14787.5283
354.0607,14761.9383
354.2386,14754.0817
354.4165,14731.0033
354.5943,14710.72
354.7722,14706.4667
354.95,14722.49
355.1278,14721.535
355.3056,14681.4067
355.4833,14621.085
355.6611,14565.4783
355.8388,14518.7033
356.0165,14488.5633
356.1942,14503.8083
356.3719,14543.765
356.5495,14531.565
356.7271,14497.135
356.9047,14497.4183
357.0823,14491.01
357.2599,14488.5467
357.4374,14470.26
357.6149,14430.4067
357.7924,14380.1067
357.9699,14357.4033
358.1474,14340.6867
358.3248,14299.0367
358.5023,14271.0783
358.6797,14230.2617
358.8571,14207.38
359.0344,14200.27
359.2118,14162.6017
359.3891,14139.4183
359.5664,14129.1683
359.7437,14111.7767
359.9209,14063.3517
360.0982,14020.11
360.2754,13989.5033
360.4526,14002.8917
360.6298,14008.9733
360.807,14000.16
360.9841,13978.9867
361.1613,13934.3533
361.3383,13938.1633
361.5154,13947.1283
361.6925,13925.0933
361.8695,13894.3617
362.0466,13858.0133
362.2236,13848.7467
362.4005,13830.14
362.5775,13827.3633
362.7545,13765.0583
362.9314,13721.4017
363.1083,13728.3767
363.2852,13739.0533
363.462,13729.095
363.6389,13701.6033
363.8157,13691.315
363.9925,13656.095
364.1693,13643.3333
364.346,13607.5083
364.5228,13587.3383
364.6996,13603.89
364.8762,13599.6583
365.0529,13606.8983
365.2296,13592.0667
365.4062,13591.745
365.5829,13586.405
365.7595,13541.255
365.9361,13541.5133
366.1126,13543.2467
366.2892,13553.7067
366.4657,13701.2217
366.6422,13876.19
366.8186,13853.6933
366.9951,13894.7917
367.1716,13869.2467
367.348,13780.2483
367.5244,13833.0283
367.7008,13899.025
367.8772,13930.2683
368.0535,13722.3133
368.2298,13608.4717
368.4061,13736.3283
368.5824,13684.1317
368.7586,13695.6267
368.9349,13788.3483
369.1111,13722.6633
369.2873,13588.2717
369.4635,13556.665
369.6396,13648.8933
369.8158,13533.5667
369.9919,13443.9383
370.168,13421.8083
370.3441,13462.2133
370.5202,13392.39
370.6962,13291.37
370.8722,13244.4067
371.0482,13243.71
371.2242,13278.39
371.4002,13361.0967
371.5761,13431.8217
371.752,13344.1833
371.9279,13319.05
372.1038,13345.2717
372.2796,13318.5617
372.4555,13268.7617
372.6313,13319.8667
372.8071,13287.0933
372.9829,13221.2633
373.1586,13201.995
373.3344,13250.9533
373.5101,13219.4133
373.6858,13207.6467
373.8615,13176.1217
374.0371,13177.5617
374.2127,13268.3267
374.3884,13334.1267
374.564,13268.3083
374.7395,13211.3033
374.9151,13239.4167
375.0906,13395.9417
375.2661,13586.1333
375.4416,13513.8417
375.6171,13515.8933
375.7925,13651.0633
375.968,13714.0967
376.1434,13607.9483
376.3188,13425.5733
376.4941,13368.175
376.6695,13423.2633
376.8448,13499.1
377.0201,13571.1817
377.1954,13504.4067
377.3707,13533.9283
377.5459,13605.9117
377.7212,13670.3383
377.8964,13971.3483
378.0715,14232.38
378.2467,14011.7283
378.4218,13975.6867
378.597,14010.2933
378.7721,13749.5867
378.9472,13816.6667
379.1222,13885.3667
379.2973,14086.1333
379.4723,14568.265
379.6473,14778.9883
379.8223,14516.9317
379.9972,14011.8967
380.1722,13832.215
380.3471,13780.68
380.522,13857.63
380.6969,13793.0283
380.8717,14002.24
381.0466,14102.1967
381.2214,13840.725
381.3962,13742.6367
381.571,13619.9533
381.7457,13539.52
381.9204,13614.8667
382.0952,13665.4433
382.2699,13658.615
382.4445,14048.4533
382.6192,14166.84
382.7938,14401.5233
382.9685,14725.745
383.1431,14531.7467
383.3176,13997.115
383.4922,13721.3867
383.6667,13732.2067
383.8412,13775.5917
384.0157,13652.5833
384.1902,13661.075
384.3646,13837.7083
384.5391,13890.565
384.7134,13814.8283
384.8878,13908.3867
385.0622,14185.5317
385.2365,14281.8967
385.4109,13860.7533
385.5852,13637.505
385.7594,13683.3383
385.9337,13773.725
386.1079,13884.3983
386.2822,14060.9433
386.4564,14261.07
386.6306,14032.1267
386.8047,13932.9467
386.9789,14182.1617
387.153,14206.905
387.3271,14567.935
387.5012,14722.2833
387.6752,14794.3583
387.8492,15212.5017
388.0233,15238.7767
388.1972,14797.2517
388.3712,14852.67
388.5452,14845.04
388.7191,14934.525
388.893,15237.255
389.0669,15517.58
389.2408,14896.1133
389.4146,14180.5783
389.5884,13787.89
389.7623,13561.8517
389.9361,13559.5067
390.1098,13636.0733
390.2835,13817.87
390.4573,13799.3383
390.631,13701.17
390.8047,13846.36
390.9784,14125.715
391.152,14010.6067
391.3256,13962.405
391.4992,14162.675
391.6728,14060.1733
391.8464,13955.78
392.0199,14313.8733
392.1934,14548.3317
392.3669,14492.8783
392.5403,14893.38
392.7138,14880.8833
392.8873,15226.985
393.0607,15561.11
393.2341,16023.3
393.4074,16075.9817
393.5808,15542.7683
393.7542,14787.565
393.9274,14752.96
394.1007,14673.5017
394.274,14694.3617
394.4472,14821.82
394.6205,14711.6117
394.7937,15175.055
394.9668,15632.4467
395.14,15483.1883
395.3131,14923.535
395.4863,14420.515
395.6594,14326.435
395.8325,14341.9417
396.0055,14173.925
396.1786,14270.07
396.3516,14309.7517
396.5246,14366.25
396.6975,14197.6667
396.8705,14115.12
397.0434,14681.1117
397.2163,14559.4017
397.3892,14155.6167
397.5621,14361.375
397.735,14750.26
397.9077,15148.35
398.0806,15577.7633
398.2534,15046.2333
398.4261,15135.3233
398.5989,15312.105
398.7716,16263.0483
398.9443,16234.7017
399.117,15769.4817
399.2896,15175.4067
399.4623,15059.5883
399.6349,14995.275
399.8075,14883.34
399.9801,14499.35
400.1526,14512.8533
400.3252,14310.9
400.4977,13764.0367
400.6702,13650.9617
400.8427,13620.9517
401.0151,13807.9167
401.1875,13960.4633
401.36,13870.4933
401.5323,13974.685
401.7047,13763.735
401.877,13579.0867
402.0494,13496.49
402.2216,13576.985
402.394,13940.83
402.5662,13903.4267
402.7385,13769.7117
402.9107,13711.265
403.0829,13712.1367
403.2551,13816.5317
403.4272,13679.9233
403.5994,13610.5467
403.7715,13715.7267
403.9436,14051.255
404.1156,13956.2133
