Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-25 22:30:36.363434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.5867
218.2508,1601.5983
218.442,1632.145
218.6332,1667.24
218.8244,1699.5967
219.0156,1735.2183
219.2067,1771.145
219.3979,1809.7417
219.589,1848.08
219.7801,1886.805
219.9712,1927.7367
220.1623,1970.6717
220.3533,2015.455
220.5444,2060.6717
220.7354,2106.33
220.9264,2152.72
221.1174,2204.8283
221.3083,2255.955
221.4993,2305.1283
221.6902,2354.0367
221.8812,2410.3133
222.0721,2466.9333
222.263,2523.2267
222.4538,2583.9217
222.6447,2645.025
222.8355,2706.405
223.0264,2768.615
223.2172,2831.185
223.408,2897.5683
223.5987,2964.3533
223.7895,3034.1567
223.9802,3104.2833
224.1709,3174.665
224.3616,3249.64
224.5524,3324.95
224.743,3400.5633
224.9337,3476.56
225.1243,3559.88
225.315,3638.7967
225.5056,3715.7783
225.6962,3800.7667
225.8867,3885.4067
226.0773,3969.2283
226.2678,4054.3417
226.4584,4143.3183
226.6489,4231.2117
226.8394,4314.1233
227.0298,4405.9767
227.2203,4502.7233
227.4108,4603.7733
227.6012,4700.39
227.7916,4794.1017
227.982,4890.295
228.1723,4985.6033
228.3627,5084.9767
228.5531,5182.4717
228.7434,5282.2533
228.9337,5385.1883
229.124,5490.0417
229.3143,5596.8183
229.5045,5708.5167
229.6948,5824.0717
229.885,5940.3233
230.0752,6060.1067
230.2654,6177.4183
230.4556,6293.2417
230.6457,6406.0967
230.8358,6520.7783
231.026,6637.2417
231.2161,6752.69
231.4062,6873.5433
231.5963,6989.6933
231.7863,7108.955
231.9764,7237.2217
232.1664,7365.1933
232.3564,7498.7183
232.5464,7625.39
232.7364,7752.9367
232.9263,7877.2933
233.1163,8010.655
233.3062,8146.8133
233.4961,8290.3567
233.686,8422.0633
233.8758,8538.5533
234.0657,8659.305
234.2555,8795.2133
234.4454,8931.1583
234.6352,9061.3867
234.825,9192.0383
235.0147,9319.5867
235.2045,9448.6733
235.3942,9578.3117
235.5839,9711.0233
235.7737,9835.8417
235.9633,9961.42
236.153,10105.825
236.3427,10241.8383
236.5323,10372.6767
236.7219,10497.6933
236.9115,10610.4167
237.1011,10728.9583
237.2907,10863.5083
237.4803,10996.1833
237.6698,11117.7383
237.8593,11244.0767
238.0488,11371.7483
238.2383,11497.555
238.4278,11622.2617
238.6172,11759.2267
238.8066,11887.3933
238.9961,12014.6183
239.1855,12152.3067
239.3748,12274.94
239.5642,12389.77
239.7536,12521.46
239.9429,12642.9
240.1322,12752.7983
240.3215,12873.8817
240.5108,12994.6867
240.7001,13122.9317
240.8893,13239.7367
241.0786,13356.2617
241.2677,13467.3267
241.457,13597.7467
241.6461,13691.0133
241.8353,13791.0683
242.0244,13894.9033
242.2136,13994.595
242.4027,14096.255
242.5918,14196.8233
242.7809,14297.01
242.9699,14366.9333
243.159,14419.5883
243.348,14540.1783
243.537,14674.3583
243.726,14783.4167
243.915,14889.4217
244.1039,14982.6617
244.2929,15068.9017
244.4818,15102.5133
244.6707,15182.485
244.8596,15307.2917
245.0485,15433.19
245.2373,15557.0667
245.4262,15676.1183
245.615,15777.495
245.8038,15865.0367
245.9926,15959.0
246.1814,16068.735
246.3701,16109.5567
246.5589,16112.9217
246.7476,16188.3883
246.9363,16326.375
247.1249,16440.8633
247.3136,16548.9267
247.5023,16652.41
247.6909,16764.0383
247.8795,16860.615
248.0681,16970.235
248.2567,17058.3383
248.4453,17155.5033
248.6338,17248.5567
248.8224,17312.145
249.0109,17303.5367
249.1994,17333.7367
249.3878,17452.9133
249.5763,17570.13
249.7648,17672.5533
249.9532,17769.01
250.1416,17876.0533
250.33,17993.1433
250.5183,18104.6217
250.7067,18189.335
250.8951,18275.8717
251.0834,18349.3617
251.2717,18420.3167
251.46,18495.4817
251.6483,18567.465
251.8365,18626.9683
252.0247,18634.6983
252.213,18681.4533
252.4012,18767.665
252.5894,18889.8233
252.7775,18972.2733
252.9657,19046.4367
253.1538,19138.515
253.3419,19216.925
253.53,19270.9267
253.7181,19336.0317
253.9062,19413.4467
254.0942,19480.38
254.2823,19534.1667
254.4703,19578.0567
254.6583,19636.1433
254.8463,19696.5833
255.0342,19733.345
255.2222,19770.1317
255.4101,19796.3333
255.598,19789.0233
255.7859,19838.3817
255.9738,19933.4633
256.1616,20027.565
256.3495,20121.4433
256.5373,20190.7783
256.7251,20298.8483
256.9129,20364.4267
257.1006,20426.6917
257.2884,20502.9783
257.4761,20584.775
257.6638,20642.0267
257.8515,20682.635
258.0392,20726.0233
258.2269,20761.0117
258.4146,20794.0967
258.6022,20842.2783
258.7898,20856.1633
258.9774,20885.1533
259.165,20935.975
259.3525,20992.44
259.5401,21022.0717
259.7276,21070.175
259.9151,21123.3067
260.1026,21160.8633
260.2901,21213.6083
260.4776,21261.1683
260.665,21343.6667
260.8524,21418.06
261.0398,21494.8667
261.2272,21529.8067
261.4146,21548.4833
261.6019,21593.475
261.7893,21643.1283
261.9766,21677.72
262.1639,21724.8683
262.3512,21724.43
262.5384,21734.075
262.7257,21748.025
262.9129,21776.275
263.1001,21797.4567
263.2873,21844.0733
263.4745,21879.14
263.6617,21858.2283
263.8488,21884.025
264.0359,21913.2983
264.2231,21927.9967
264.4101,21952.0383
264.5972,21973.3133
264.7842,21998.3017
264.9713,22015.5033
265.1583,22023.5533
265.3453,22048.2617
265.5323,22077.2967
265.7193,22101.5967
265.9062,22140.7783
266.0931,22157.3767
266.2801,22165.92
266.4669,22199.01
266.6538,22229.1667
266.8407,22262.845
267.0276,22255.7817
267.2143,22251.1733
267.4012,22269.395
267.588,22239.2167
267.7747,22236.9267
267.9615,22243.8883
268.1482,22240.8583
268.3349,22257.835
268.5217,22263.465
268.7083,22243.355
268.895,22237.1683
269.0817,22261.1967
269.2682,22262.575
269.4549,22233.0167
269.6415,22179.2767
269.8281,22165.7833
270.0146,22188.0267
270.2012,22203.055
270.3877,22223.9483
270.5742,22227.22
270.7607,22221.505
270.9472,22211.53
271.1336,22202.3467
271.32,22185.5483
271.5065,22168.4417
271.6929,22164.7117
271.8792,22181.6983
272.0656,22174.135
272.252,22185.2133
272.4383,22185.525
272.6246,22169.2467
272.8109,22156.825
272.9972,22196.6333
273.1835,22210.0633
273.3697,22224.7067
273.5559,22230.8
273.7421,22235.2717
273.9283,22224.9767
274.1145,22215.92
274.3007,22208.4217
274.4868,22222.0433
274.6729,22248.42
274.859,22249.42
275.0451,22239.18
275.2311,22178.6633
275.4172,22188.285
275.6032,22207.215
275.7892,22226.2867
275.9752,22224.8233
276.1612,22240.6533
276.3472,22212.4333
276.5331,22200.9217
276.719,22199.6217
276.9049,22197.215
277.0908,22174.8633
277.2767,22165.35
277.4625,22167.7933
277.6484,22154.415
277.8342,22128.5417
278.02,22122.2067
278.2057,22133.7967
278.3915,22157.225
278.5772,22153.955
278.763,22119.9933
278.9487,22137.4583
279.1343,22156.585
279.32,22139.4617
279.5057,22110.3233
279.6913,22043.73
279.877,22029.0067
280.0625,22017.515
280.2481,21984.7267
280.4337,21950.9467
280.6192,21972.135
280.8048,21985.19
280.9903,21960.7183
281.1758,21920.0317
281.3612,21882.8817
281.5467,21869.87
281.7321,21891.5067
281.9175,21896.4517
282.1029,21885.4483
282.2884,21879.3383
282.4737,21838.69
282.6591,21805.8367
282.8444,21798.7333
283.0297,21786.925
283.215,21780.6417
283.4002,21770.1467
283.5855,21731.5283
283.7707,21659.8367
283.956,21629.7583
284.1412,21606.4317
284.3264,21617.8917
284.5115,21637.415
284.6967,21640.2433
284.8818,21604.2617
285.0669,21555.54
285.252,21544.3417
285.4371,21541.1933
285.6222,21502.8617
285.8072,21473.7717
285.9922,21443.5233
286.1772,21448.8483
286.3622,21455.195
286.5472,21417.9767
286.7321,21378.8267
286.9171,21391.0067
287.102,21383.3683
287.2869,21397.5667
287.4717,21427.0367
287.6566,21411.3433
287.8415,21395.8967
288.0263,21375.8883
288.2111,21318.4517
288.3959,21262.1867
288.5806,21248.3833
288.7654,21249.7317
288.9501,21292.9967
289.1348,21291.93
289.3195,21277.1117
289.5042,21272.29
289.6889,21284.895
289.8735,21228.0867
290.0581,21197.1383
290.2428,21149.3133
290.4273,21139.6817
290.6119,21152.9183
290.7965,21135.67
290.981,21118.0417
291.1655,21103.1083
291.35,21039.415
291.5345,20991.0183
291.719,20988.8383
291.9034,20989.775
292.0878,21010.2967
292.2722,20992.45
292.4566,20962.4017
292.641,20964.1833
292.8253,20949.0083
293.0096,20914.605
293.194,20911.3083
293.3783,20898.0683
293.5626,20900.755
293.7468,20892.945
293.9311,20887.2933
294.1153,20840.8767
294.2995,20759.9233
294.4837,20707.7783
294.6678,20663.3367
294.852,20636.09
295.0361,20639.0533
295.2202,20638.2783
295.4043,20643.2417
295.5884,20619.3883
295.7725,20600.6283
295.9565,20574.395
296.1405,20518.18
296.3246,20489.91
296.5085,20510.4983
296.6925,20532.145
296.8764,20512.5767
297.0603,20488.685
297.2443,20458.3317
297.4282,20414.8383
297.612,20367.16
297.7959,20327.7333
297.9797,20296.3583
298.1635,20252.6467
298.3474,20274.0683
298.5311,20283.6767
298.7149,20234.2367
298.8987,20175.6433
299.0823,20145.8833
299.2661,20098.735
299.4498,20028.1867
299.6334,20021.0733
299.8171,20019.125
300.0007,19993.245
300.1843,19974.4817
300.368,19950.42
300.5515,19923.5917
300.7351,19904.235
300.9186,19891.35
301.1021,19854.1133
301.2857,19839.73
301.4691,19826.1333
301.6526,19823.715
301.8361,19784.5633
302.0195,19745.2117
302.2029,19718.5783
302.3863,19705.52
302.5697,19669.765
302.753,19665.045
302.9364,19663.915
303.1197,19668.2133
303.303,19646.6467
303.4863,19603.7667
303.6696,19529.825
303.8528,19480.75
304.036,19454.215
304.2192,19458.3633
304.4024,19438.74
304.5856,19397.265
304.7688,19376.2267
304.9519,19368.1533
305.135,19340.7667
305.3181,19310.065
305.5012,19286.745
305.6842,19281.4
305.8673,19258.025
306.0504,19220.8317
306.2333,19164.7567
306.4163,19145.015
306.5993,19117.5283
306.7822,19106.44
306.9652,19093.4633
307.1481,19054.115
307.331,19029.7917
307.5139,18994.6683
307.6967,18956.385
307.8796,18919.5883
308.0624,18893.3317
308.2452,18855.895
308.428,18828.9183
308.6107,18814.12
308.7935,18786.735
308.9762,18764.6567
309.1589,18746.1917
309.3416,18717.2783
309.5243,18679.7917
309.7069,18654.2767
309.8896,18622.23
310.0721,18595.7167
310.2548,18578.0683
310.4373,18556.65
310.6199,18553.72
310.8024,18522.4167
310.985,18505.3917
311.1674,18460.1067
311.3499,18409.4917
311.5324,18396.6517
311.7148,18404.6133
311.8973,18370.085
312.0797,18338.2967
312.2621,18329.235
312.4445,18305.7033
312.6268,18272.3467
312.8091,18253.515
312.9915,18200.2367
313.1738,18170.805
313.356,18130.1267
313.5383,18085.64
313.7206,18076.5033
313.9027,18038.845
314.085,18018.1717
314.2672,18005.6383
314.4493,17997.4367
314.6314,17993.9483
314.8136,17987.1767
314.9957,17949.085
315.1778,17905.5183
315.3598,17887.5967
315.5419,17875.7033
315.724,17865.0
315.9059,17842.655
316.088,17820.55
316.2699,17825.2233
316.4519,17804.575
316.6338,17758.0633
316.8157,17696.625
316.9977,17669.8817
317.1795,17672.8633
317.3614,17672.8717
317.5432,17660.3833
317.7251,17627.8183
317.9069,17579.7233
318.0887,17559.53
318.2704,17534.9433
318.4522,17516.6433
318.6339,17508.81
318.8156,17525.0333
318.9973,17504.8333
319.179,17507.3417
319.3607,17510.8317
319.5423,17509.8517
319.7239,17491.3433
319.9055,17462.1717
320.0871,17446.525
320.2687,17423.46
320.4502,17400.0967
320.6317,17364.1017
320.8132,17368.1217
320.9947,17355.3333
321.1761,17353.8383
321.3576,17349.22
321.5391,17341.92
321.7205,17331.8467
321.9019,17292.9883
322.0832,17247.145
322.2646,17211.8817
322.4459,17190.26
322.6272,17165.6917
322.8085,17145.52
322.9898,17129.6967
323.1711,17102.2467
323.3523,17076.4017
323.5335,17060.7533
323.7147,17095.19
323.8959,17124.5467
324.0771,17118.5733
324.2582,17093.835
324.4393,17081.965
324.6204,17078.4767
324.8015,17065.405
324.9826,17080.0533
325.1637,17110.795
325.3447,17099.8017
325.5257,17088.15
325.7067,17073.7767
325.8877,17022.1617
326.0686,16971.1283
326.2496,16937.9
326.4305,16906.9933
326.6114,16901.1683
326.7922,16903.5167
326.9731,16906.1633
327.1539,16895.4667
327.3347,16888.1817
327.5155,16882.8367
327.6963,16908.38
327.8771,16906.6717
328.0578,16863.3717
328.2385,16800.4583
328.4193,16784.7783
328.5999,16768.61
328.7806,16744.235
328.9613,16751.295
329.1419,16743.5533
329.3225,16741.2817
329.5031,16705.49
329.6837,16673.4117
329.8642,16653.2417
330.0447,16637.6067
330.2252,16619.9683
330.4057,16584.5867
330.5862,16569.3783
330.7667,16567.2717
330.9471,16595.1283
331.1275,16592.095
331.3079,16530.655
331.4883,16505.9167
331.6687,16512.2767
331.849,16487.715
332.0293,16458.965
332.2096,16441.0233
332.3899,16437.955
332.5702,16448.535
332.7504,16453.065
332.9306,16453.895
333.1108,16421.3067
333.291,16379.7683
333.4712,16375.1467
333.6514,16386.2383
333.8315,16370.3017
334.0116,16357.745
334.1917,16358.16
334.3717,16358.86
334.5518,16363.5483
334.7318,16338.05
334.9119,16326.93
335.0918,16327.0633
335.2718,16316.8967
335.4518,16311.5667
335.6317,16294.5033
335.8116,16297.0367
335.9915,16297.2367
336.1714,16249.0333
336.3513,16226.6133
336.5311,16230.5983
336.7109,16244.9017
336.8907,16220.3383
337.0705,16164.6583
337.2502,16112.7483
337.43,16093.665
337.6097,16055.5217
337.7894,16037.2783
337.9691,16042.5117
338.1488,16048.67
338.3284,16053.4867
338.508,16067.685
338.6877,16064.81
338.8672,16049.1583
339.0468,16015.2967
339.2263,15987.15
339.4059,15989.875
339.5854,16025.4033
339.7649,16012.2433
339.9443,15991.7033
340.1238,15988.41
340.3032,15987.605
340.4826,15986.3533
340.662,15952.1533
340.8414,15905.47
341.0207,15914.185
341.2001,15928.2467
341.3794,15927.8367
341.5587,15961.7667
341.738,15960.965
341.9172,15910.88
342.0965,15890.11
342.2757,15836.6333
342.4549,15777.0817
342.6341,15779.5933
342.8132,15774.32
342.9923,15801.475
343.1715,15844.135
343.3506,15875.9217
343.5296,15814.1217
343.7087,15750.9367
343.8878,15724.315
344.0668,15718.0433
344.2458,15709.0533
344.4248,15672.0317
344.6037,15659.0317
344.7827,15662.375
344.9616,15632.345
345.1405,15626.3067
345.3194,15636.08
345.4982,15605.2117
345.6771,15575.2817
345.8559,15572.2267
346.0347,15571.71
346.2135,15549.3267
346.3923,15550.2983
346.571,15546.6367
346.7498,15509.3783
346.9285,15515.5017
347.1071,15495.1067
347.2859,15447.27
347.4645,15474.755
347.6431,15498.1783
347.8217,15523.3583
348.0003,15542.1767
348.1789,15521.85
348.3574,15429.195
348.5359,15374.5317
348.7145,15337.3683
348.893,15339.2767
349.0714,15341.3067
349.2499,15303.36
349.4283,15257.3867
349.6068,15215.6617
349.7852,15200.4367
349.9635,15202.5817
350.1419,15198.7633
350.3202,15176.11
350.4985,15129.7567
350.6768,15104.2933
350.8551,15085.4567
351.0334,15074.9517
351.2116,15045.4533
351.3898,15050.8567
351.568,15041.9233
351.7462,15041.555
351.9243,15025.2633
352.1025,14990.3633
352.2806,14969.6683
352.4587,14959.0767
352.6368,14943.57
352.8148,14910.0117
352.9929,14867.3533
353.1709,14865.64
353.3489,14855.8617
353.5268,14828.1317
353.7048,14801.8383
353.8828,14784.0917
354.0607,14757.2567
354.2386,14750.9733
354.4165,14726.2717
354.5943,14708.5283
354.7722,14700.2467
354.95,14715.715
355.1278,14714.9517
355.3056,14679.8717
355.4833,14617.8517
355.6611,14562.2683
355.8388,14517.5
356.0165,14487.75
356.1942,14500.555
356.3719,14535.225
356.5495,14529.7267
356.7271,14503.7933
356.9047,14500.3083
357.0823,14499.17
357.2599,14495.375
357.4374,14475.205
357.6149,14433.585
357.7924,14380.95
357.9699,14361.42
358.1474,14352.7483
358.3248,14310.2783
358.5023,14281.3133
358.6797,14246.4017
358.8571,14220.33
359.0344,14208.8767
359.2118,14161.6533
359.3891,14137.0433
359.5664,14120.655
359.7437,14103.75
359.9209,14055.285
360.0982,14010.3417
360.2754,13982.6317
360.4526,13997.73
360.6298,14006.16
360.807,13997.0317
360.9841,13977.7683
361.1613,13934.3017
361.3383,13935.645
361.5154,13940.8533
361.6925,13915.88
361.8695,13893.3483
362.0466,13859.6633
362.2236,13849.77
362.4005,13824.045
362.5775,13817.3233
362.7545,13752.6683
362.9314,13706.1183
363.1083,13720.1333
363.2852,13740.3933
363.462,13728.8133
363.6389,13699.4433
363.8157,13684.6833
363.9925,13641.2083
364.1693,13630.5717
364.346,13594.495
364.5228,13575.5483
364.6996,13596.5467
364.8762,13594.52
365.0529,13600.8217
365.2296,13581.88
365.4062,13575.505
365.5829,13567.3367
365.7595,13518.4033
365.9361,13516.3833
366.1126,13520.88
366.2892,13531.7817
366.4657,13682.8817
366.6422,13854.96
366.8186,13832.2683
366.9951,13875.8533
367.1716,13852.4517
367.348,13761.8167
367.5244,13814.2417
367.7008,13881.1033
367.8772,13914.4817
368.0535,13710.5233
368.2298,13597.1117
368.4061,13723.725
368.5824,13670.2267
368.7586,13684.28
368.9349,13779.7617
369.1111,13706.875
369.2873,13567.1583
369.4635,13539.1967
369.6396,13631.1183
369.8158,13515.8617
369.9919,13421.3433
370.168,13399.3317
370.3441,13438.6267
370.5202,13375.7483
370.6962,13276.8483
370.8722,13229.485
371.0482,13228.3767
371.2242,13258.7117
371.4002,13334.0017
371.5761,13402.6733
371.752,13312.7633
371.9279,13297.81
372.1038,13336.995
372.2796,13311.06
372.4555,13257.15
372.6313,13298.85
372.8071,13264.1533
372.9829,13200.94
373.1586,13181.06
373.3344,13237.44
373.5101,13214.04
373.6858,13204.7333
373.8615,13172.6867
374.0371,13165.495
374.2127,13246.1933
374.3884,13317.4083
374.564,13254.4367
374.7395,13202.2683
374.9151,13233.1133
375.0906,13393.7817
375.2661,13571.6483
375.4416,13494.3583
375.6171,13486.935
375.7925,13626.015
375.968,13702.9517
376.1434,13594.0367
376.3188,13408.83
376.4941,13353.77
376.6695,13405.8967
376.8448,13483.6817
377.0201,13550.9667
377.1954,13484.36
377.3707,13508.8183
377.5459,13579.275
377.7212,13643.345
377.8964,13943.305
378.0715,14200.925
378.2467,13978.515
378.4218,13945.5183
378.597,13978.4983
378.7721,13722.465
378.9472,13796.1033
379.1222,13865.4333
379.2973,14068.5083
379.4723,14553.3717
379.6473,14770.1383
379.8223,14504.3283
379.9972,14003.3983
380.1722,13817.575
380.3471,13759.7917
380.522,13827.7383
380.6969,13766.5417
380.8717,13979.605
381.0466,14073.5583
381.2214,13809.46
381.3962,13716.875
381.571,13600.795
381.7457,13523.2683
381.9204,13599.0883
382.0952,13654.97
382.2699,13651.6667
382.4445,14038.2467
382.6192,14165.9867
382.7938,14403.0867
382.9685,14730.7733
383.1431,14526.2433
383.3176,13993.07
383.4922,13722.645
383.6667,13732.1867
383.8412,13771.29
384.0157,13652.94
384.1902,13657.5283
384.3646,13828.7767
384.5391,13871.2767
384.7134,13790.8167
384.8878,13881.92
385.0622,14163.3133
385.2365,14255.3567
385.4109,13831.94
385.5852,13614.9683
385.7594,13662.9617
385.9337,13759.0517
386.1079,13876.2117
386.2822,14045.23
386.4564,14238.545
386.6306,14003.975
386.8047,13905.705
386.9789,14158.0767
387.153,14192.12
387.3271,14560.695
387.5012,14712.9
387.6752,14778.5067
387.8492,15205.785
388.0233,15228.36
388.1972,14794.0617
388.3712,14852.3667
388.5452,14839.47
388.7191,14933.2633
388.893,15241.2083
389.0669,15522.155
389.2408,14882.2483
389.4146,14157.0283
389.5884,13756.1417
389.7623,13522.6483
389.9361,13516.5367
390.1098,13593.36
390.2835,13776.2983
390.4573,13760.3867
390.631,13668.575
390.8047,13817.02
390.9784,14085.0533
391.152,13966.8717
391.3256,13916.2383
391.4992,14120.2267
391.6728,14012.4217
391.8464,13914.0567
392.0199,14280.7233
392.1934,14519.8467
392.3669,14468.21
392.5403,14871.1867
392.7138,14867.5683
392.8873,15224.6117
393.0607,15576.62
393.2341,16047.6317
393.4074,16112.9717
393.5808,15576.2383
393.7542,14812.0817
393.9274,14771.3683
394.1007,14670.06
394.274,14684.1417
394.4472,14803.175
394.6205,14694.5283
394.7937,15154.8917
394.9668,15607.4883
395.14,15446.6967
395.3131,14882.8567
395.4863,14382.3983
395.6594,14285.205
395.8325,14302.9733
396.0055,14131.4717
396.1786,14236.58
396.3516,14290.7167
396.5246,14352.7183
396.6975,14195.8717
396.8705,14132.895
397.0434,14710.22
397.2163,14575.7033
397.3892,14161.2883
397.5621,14364.7483
397.735,14733.0833
397.9077,15125.1267
398.0806,15539.51
398.2534,14998.8183
398.4261,15094.2267
398.5989,15278.7733
398.7716,16221.49
398.9443,16185.8367
399.117,15710.9067
399.2896,15122.6133
399.4623,15004.56
399.6349,14936.8967
399.8075,14819.5083
399.9801,14437.6983
400.1526,14446.68
400.3252,14233.1417
400.4977,13682.33
400.6702,13584.5133
400.8427,13553.0317
401.0151,13732.08
401.1875,13882.1883
401.36,13790.3783
401.5323,13893.955
401.7047,13680.8217
401.877,13497.7583
402.0494,13413.7067
402.2216,13494.6717
402.394,13852.16
402.5662,13818.2917
402.7385,13681.5767
402.9107,13622.1417
403.0829,13628.0467
403.2551,13740.7967
403.4272,13611.755
403.5994,13543.6333
403.7715,13642.5417
403.9436,13960.645
404.1156,13864.0817
