Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-25 03:07:15.469962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.78
218.2508,1588.0883
218.442,1618.7433
218.6332,1653.4967
218.8244,1685.615
219.0156,1721.1917
219.2067,1757.1117
219.3979,1795.4833
219.589,1833.5617
219.7801,1872.695
219.9712,1914.0167
220.1623,1957.1183
220.3533,2000.9533
220.5444,2045.6417
220.7354,2091.2767
220.9264,2138.0733
221.1174,2189.1817
221.3083,2239.1
221.4993,2289.4183
221.6902,2338.1217
221.8812,2394.8517
222.0721,2450.0233
222.263,2507.6783
222.4538,2566.555
222.6447,2627.68
222.8355,2689.8883
223.0264,2752.165
223.2172,2814.795
223.408,2882.185
223.5987,2948.8533
223.7895,3017.725
223.9802,3088.4917
224.1709,3158.435
224.3616,3233.7517
224.5524,3308.4183
224.743,3385.3633
224.9337,3460.12
225.1243,3544.9
225.315,3623.6433
225.5056,3703.0267
225.6962,3786.295
225.8867,3871.825
226.0773,3955.9517
226.2678,4041.2967
226.4584,4130.31
226.6489,4218.815
226.8394,4301.2717
227.0298,4394.41
227.2203,4492.4567
227.4108,4593.255
227.6012,4691.445
227.7916,4784.9933
227.982,4882.4133
228.1723,4975.5783
228.3627,5077.1683
228.5531,5173.72
228.7434,5273.0017
228.9337,5376.675
229.124,5483.425
229.3143,5589.0733
229.5045,5704.03
229.6948,5817.3483
229.885,5933.7217
230.0752,6054.235
230.2654,6171.4033
230.4556,6288.19
230.6457,6402.445
230.8358,6517.0567
231.026,6634.195
231.2161,6749.5733
231.4062,6871.435
231.5963,6989.3083
231.7863,7109.5117
231.9764,7237.2233
232.1664,7365.1367
232.3564,7498.3833
232.5464,7625.05
232.7364,7754.4083
232.9263,7881.0833
233.1163,8014.4817
233.3062,8151.0617
233.4961,8293.8567
233.686,8424.23
233.8758,8543.175
234.0657,8664.8533
234.2555,8800.9167
234.4454,8936.1767
234.6352,9069.0883
234.825,9201.2633
235.0147,9324.6917
235.2045,9456.835
235.3942,9585.8467
235.5839,9719.195
235.7737,9847.475
235.9633,9975.0267
236.153,10118.81
236.3427,10253.8483
236.5323,10384.9567
236.7219,10510.8033
236.9115,10623.625
237.1011,10744.5783
237.2907,10879.285
237.4803,11011.4017
237.6698,11134.3467
237.8593,11262.5117
238.0488,11389.6117
238.2383,11514.1917
238.4278,11639.0333
238.6172,11777.0933
238.8066,11908.1467
238.9961,12035.8767
239.1855,12173.0933
239.3748,12297.8083
239.5642,12414.8667
239.7536,12542.465
239.9429,12665.1133
240.1322,12777.6133
240.3215,12896.9383
240.5108,13021.0867
240.7001,13146.7
240.8893,13264.13
241.0786,13380.3533
241.2677,13492.93
241.457,13625.4217
241.6461,13718.9517
241.8353,13819.1883
242.0244,13922.4667
242.2136,14021.4767
242.4027,14125.585
242.5918,14226.9317
242.7809,14329.72
242.9699,14394.6667
243.159,14450.4417
243.348,14574.4067
243.537,14708.4583
243.726,14822.245
243.915,14926.13
244.1039,15021.3133
244.2929,15106.2183
244.4818,15134.7367
244.6707,15220.485
244.8596,15348.4133
245.0485,15474.7467
245.2373,15598.2933
245.4262,15717.665
245.615,15817.9033
245.8038,15904.4717
245.9926,16001.4317
246.1814,16109.2617
246.3701,16146.91
246.5589,16151.34
246.7476,16228.7417
246.9363,16365.645
247.1249,16484.0233
247.3136,16593.0483
247.5023,16698.3233
247.6909,16809.83
247.8795,16904.8433
248.0681,17017.2017
248.2567,17105.815
248.4453,17205.725
248.6338,17294.845
248.8224,17357.32
249.0109,17344.9133
249.1994,17383.6617
249.3878,17507.3917
249.5763,17621.4233
249.7648,17725.0133
249.9532,17818.6917
250.1416,17931.1733
250.33,18047.345
250.5183,18160.3283
250.7067,18245.9017
250.8951,18328.7233
251.0834,18402.1467
251.2717,18476.1333
251.46,18547.6517
251.6483,18621.1033
251.8365,18680.2267
252.0247,18688.7183
252.213,18735.0983
252.4012,18823.395
252.5894,18947.5217
252.7775,19030.44
252.9657,19100.63
253.1538,19197.7183
253.3419,19275.4983
253.53,19327.2483
253.7181,19397.835
253.9062,19473.5717
254.0942,19540.4467
254.2823,19587.1017
254.4703,19638.415
254.6583,19696.97
254.8463,19758.5633
255.0342,19791.8583
255.2222,19830.3717
255.4101,19859.075
255.598,19850.0367
255.7859,19902.0283
255.9738,19997.5883
256.1616,20094.0667
256.3495,20180.8967
256.5373,20251.705
256.7251,20357.1867
256.9129,20424.1617
257.1006,20488.5317
257.2884,20562.5233
257.4761,20649.2317
257.6638,20703.2017
257.8515,20742.64
258.0392,20787.2583
258.2269,20821.655
258.4146,20862.1217
258.6022,20912.2067
258.7898,20926.7717
258.9774,20953.1467
259.165,21005.84
259.3525,21059.5433
259.5401,21082.9867
259.7276,21132.62
259.9151,21183.72
260.1026,21223.3217
260.2901,21275.2383
260.4776,21324.9933
260.665,21408.25
260.8524,21486.3033
261.0398,21557.7933
261.2272,21595.0733
261.4146,21608.9833
261.6019,21653.97
261.7893,21705.1767
261.9766,21739.7617
262.1639,21784.9467
262.3512,21788.09
262.5384,21798.59
262.7257,21812.4283
262.9129,21837.1233
263.1001,21855.5867
263.2873,21902.4383
263.4745,21934.475
263.6617,21915.0
263.8488,21942.9733
264.0359,21969.985
264.2231,21985.1017
264.4101,22011.5317
264.5972,22035.86
264.7842,22058.8133
264.9713,22074.0
265.1583,22080.6367
265.3453,22105.9433
265.5323,22134.435
265.7193,22159.4583
265.9062,22196.7533
266.0931,22218.0617
266.2801,22222.7583
266.4669,22253.34
266.6538,22280.0167
266.8407,22314.4617
267.0276,22304.475
267.2143,22297.0617
267.4012,22318.48
267.588,22286.365
267.7747,22286.85
267.9615,22293.96
268.1482,22288.6717
268.3349,22304.7617
268.5217,22308.7083
268.7083,22282.9183
268.895,22279.9983
269.0817,22299.5483
269.2682,22297.8017
269.4549,22270.9733
269.6415,22220.3433
269.8281,22205.17
270.0146,22233.12
270.2012,22244.9767
270.3877,22264.5067
270.5742,22261.7517
270.7607,22258.4867
270.9472,22251.2283
271.1336,22240.17
271.32,22221.06
271.5065,22205.4117
271.6929,22199.97
271.8792,22216.79
272.0656,22210.975
272.252,22215.3617
272.4383,22212.4283
272.6246,22198.86
272.8109,22186.0233
272.9972,22222.0483
273.1835,22236.105
273.3697,22251.1717
273.5559,22255.4417
273.7421,22256.6867
273.9283,22249.3983
274.1145,22238.8167
274.3007,22234.9683
274.4868,22240.3967
274.6729,22264.8567
274.859,22269.5933
275.0451,22260.8183
275.2311,22195.6617
275.4172,22207.2067
275.6032,22222.7467
275.7892,22242.985
275.9752,22240.4367
276.1612,22255.83
276.3472,22227.625
276.5331,22213.6767
276.719,22213.02
276.9049,22210.23
277.0908,22187.2667
277.2767,22175.6717
277.4625,22178.605
277.6484,22161.5433
277.8342,22137.1367
278.02,22131.9133
278.2057,22141.9317
278.3915,22166.3733
278.5772,22161.3583
278.763,22126.2683
278.9487,22142.725
279.1343,22161.7217
279.32,22148.77
279.5057,22109.2467
279.6913,22045.805
279.877,22030.3417
280.0625,22020.515
280.2481,21984.8167
280.4337,21950.865
280.6192,21967.58
280.8048,21985.1533
280.9903,21956.5967
281.1758,21918.195
281.3612,21877.3117
281.5467,21866.12
281.7321,21889.1167
281.9175,21891.8883
282.1029,21881.665
282.2884,21871.1783
282.4737,21828.2383
282.6591,21796.6917
282.8444,21789.9483
283.0297,21779.5533
283.215,21773.19
283.4002,21759.8367
283.5855,21717.9767
283.7707,21647.175
283.956,21615.8033
284.1412,21596.5833
284.3264,21602.4933
284.5115,21622.5617
284.6967,21624.8983
284.8818,21589.4967
285.0669,21539.4883
285.252,21530.6583
285.4371,21528.615
285.6222,21487.1683
285.8072,21458.4067
285.9922,21430.885
286.1772,21432.0333
286.3622,21436.4217
286.5472,21400.6867
286.7321,21355.32
286.9171,21368.95
287.102,21361.3233
287.2869,21374.7983
287.4717,21399.4833
287.6566,21386.4817
287.8415,21375.26
288.0263,21353.355
288.2111,21294.4283
288.3959,21238.7317
288.5806,21227.1883
288.7654,21230.4933
288.9501,21271.2067
289.1348,21264.9083
289.3195,21252.8733
289.5042,21247.4183
289.6889,21260.6467
289.8735,21201.1883
290.0581,21173.6517
290.2428,21127.0483
290.4273,21111.5183
290.6119,21123.7667
290.7965,21111.4667
290.981,21096.3617
291.1655,21079.5033
291.35,21014.055
291.5345,20964.08
291.719,20962.855
291.9034,20959.025
292.0878,20983.7217
292.2722,20965.2617
292.4566,20932.4217
292.641,20931.48
292.8253,20916.0683
293.0096,20884.9717
293.194,20882.2317
293.3783,20872.2983
293.5626,20873.0567
293.7468,20866.245
293.9311,20855.6783
294.1153,20809.7583
294.2995,20731.6183
294.4837,20680.305
294.6678,20636.2633
294.852,20608.33
295.0361,20608.2067
295.2202,20605.43
295.4043,20611.3533
295.5884,20589.6767
295.7725,20568.5483
295.9565,20545.8017
296.1405,20487.6067
296.3246,20459.0183
296.5085,20477.7667
296.6925,20499.1617
296.8764,20483.155
297.0603,20452.0067
297.2443,20424.8533
297.4282,20380.3017
297.612,20334.9867
297.7959,20295.6667
297.9797,20266.4883
298.1635,20222.4433
298.3474,20241.5333
298.5311,20253.6
298.7149,20205.68
298.8987,20147.8217
299.0823,20118.4883
299.2661,20071.3367
299.4498,19998.6883
299.6334,19992.98
299.8171,19990.01
300.0007,19965.7017
300.1843,19942.0283
300.368,19921.9833
300.5515,19893.4933
300.7351,19876.44
300.9186,19863.6733
301.1021,19823.2
301.2857,19810.3033
301.4691,19793.5083
301.6526,19791.4633
301.8361,19753.335
302.0195,19715.51
302.2029,19689.0467
302.3863,19676.8433
302.5697,19634.5717
302.753,19634.0317
302.9364,19634.4833
303.1197,19641.4233
303.303,19621.1683
303.4863,19573.8667
303.6696,19500.5017
303.8528,19449.5933
304.036,19423.6267
304.2192,19422.9183
304.4024,19404.5033
304.5856,19364.6967
304.7688,19343.7333
304.9519,19337.85
305.135,19306.3967
305.3181,19276.835
305.5012,19255.645
305.6842,19249.935
305.8673,19230.1633
306.0504,19190.1483
306.2333,19132.62
306.4163,19112.7633
306.5993,19086.985
306.7822,19075.905
306.9652,19061.4367
307.1481,19021.7233
307.331,18996.7267
307.5139,18963.235
307.6967,18922.48
307.8796,18889.9217
308.0624,18858.5117
308.2452,18824.2417
308.428,18793.4583
308.6107,18784.3667
308.7935,18755.7
308.9762,18734.8633
309.1589,18713.9883
309.3416,18684.3683
309.5243,18647.3583
309.7069,18622.1683
309.8896,18587.7583
310.0721,18560.5783
310.2548,18545.4233
310.4373,18522.4517
310.6199,18519.985
310.8024,18485.2217
310.985,18471.33
311.1674,18427.255
311.3499,18377.6383
311.5324,18365.5383
311.7148,18371.2667
311.8973,18332.06
312.0797,18305.2467
312.2621,18295.8017
312.4445,18269.985
312.6268,18237.1767
312.8091,18219.9533
312.9915,18165.125
313.1738,18135.1817
313.356,18091.275
313.5383,18052.1983
313.7206,18039.7167
313.9027,18004.4733
314.085,17983.195
314.2672,17969.5667
314.4493,17960.8117
314.6314,17955.955
314.8136,17949.1433
314.9957,17912.9217
315.1778,17867.6217
315.3598,17850.06
315.5419,17840.005
315.724,17829.8317
315.9059,17808.18
316.088,17785.1067
316.2699,17790.6
316.4519,17767.2983
316.6338,17725.9067
316.8157,17660.3767
316.9977,17634.4333
317.1795,17638.2133
317.3614,17639.1933
317.5432,17625.645
317.7251,17591.4933
317.9069,17540.4583
318.0887,17524.1317
318.2704,17496.93
318.4522,17481.7683
318.6339,17471.7283
318.8156,17489.8367
318.9973,17468.75
319.179,17469.2733
319.3607,17474.3167
319.5423,17469.225
319.7239,17452.6267
319.9055,17420.8467
320.0871,17405.4383
320.2687,17387.0583
320.4502,17359.2617
320.6317,17323.7667
320.8132,17327.8617
320.9947,17313.7333
321.1761,17313.4383
321.3576,17309.3283
321.5391,17302.9317
321.7205,17288.465
321.9019,17253.0217
322.0832,17207.7083
322.2646,17173.5067
322.4459,17149.8217
322.6272,17126.2467
322.8085,17105.66
322.9898,17089.735
323.1711,17059.7067
323.3523,17036.8683
323.5335,17022.3567
323.7147,17057.0933
323.8959,17083.2917
324.0771,17075.1117
324.2582,17052.5017
324.4393,17038.19
324.6204,17035.2467
324.8015,17024.59
324.9826,17032.0833
325.1637,17065.47
325.3447,17053.6617
325.5257,17044.67
325.7067,17029.9017
325.8877,16981.25
326.0686,16926.66
326.2496,16892.9383
326.4305,16860.175
326.6114,16855.3033
326.7922,16856.8483
326.9731,16859.615
327.1539,16850.8167
327.3347,16843.69
327.5155,16839.7317
327.6963,16858.4717
327.8771,16857.5083
328.0578,16813.8617
328.2385,16751.5083
328.4193,16736.9017
328.5999,16720.1617
328.7806,16696.8417
328.9613,16704.6467
329.1419,16692.3783
329.3225,16690.455
329.5031,16657.1483
329.6837,16626.03
329.8642,16606.165
330.0447,16589.8367
330.2252,16567.8717
330.4057,16536.2817
330.5862,16520.1667
330.7667,16522.7433
330.9471,16549.0617
331.1275,16545.4733
331.3079,16485.28
331.4883,16455.5333
331.6687,16461.2783
331.849,16435.17
332.0293,16409.4083
332.2096,16388.4667
332.3899,16385.405
332.5702,16391.5433
332.7504,16400.4117
332.9306,16399.28
333.1108,16366.0017
333.291,16324.5283
333.4712,16323.9233
333.6514,16333.6817
333.8315,16316.1717
334.0116,16303.7517
334.1917,16303.8017
334.3717,16304.1767
334.5518,16308.5367
334.7318,16283.99
334.9119,16271.6517
335.0918,16269.045
335.2718,16261.1367
335.4518,16254.6133
335.6317,16236.4117
335.8116,16240.8583
335.9915,16240.8517
336.1714,16191.04
336.3513,16168.2133
336.5311,16176.0917
336.7109,16187.5733
336.8907,16162.015
337.0705,16109.005
337.2502,16056.7767
337.43,16038.9667
337.6097,16001.5317
337.7894,15982.1667
337.9691,15987.6333
338.1488,15996.1433
338.3284,15997.1817
338.508,16011.8033
338.6877,16009.8033
338.8672,15995.2983
339.0468,15958.5883
339.2263,15932.16
339.4059,15930.9483
339.5854,15971.835
339.7649,15953.31
339.9443,15932.965
340.1238,15930.1717
340.3032,15929.9283
340.4826,15929.24
340.662,15894.5033
340.8414,15849.6483
341.0207,15861.2933
341.2001,15873.5133
341.3794,15871.3467
341.5587,15904.6433
341.738,15896.6683
341.9172,15851.0583
342.0965,15830.2267
342.2757,15775.3633
342.4549,15712.4033
342.6341,15718.6333
342.8132,15711.9017
342.9923,15741.4233
343.1715,15783.005
343.3506,15810.3283
343.5296,15747.6333
343.7087,15692.485
343.8878,15665.8017
344.0668,15655.6817
344.2458,15648.3483
344.4248,15609.91
344.6037,15601.0417
344.7827,15597.895
344.9616,15570.4133
345.1405,15567.8867
345.3194,15576.6117
345.4982,15544.1433
345.6771,15514.7883
345.8559,15507.92
346.0347,15508.5333
346.2135,15484.8517
346.3923,15485.8167
346.571,15481.245
346.7498,15442.7967
346.9285,15449.9283
347.1071,15430.0583
347.2859,15386.4567
347.4645,15407.36
347.6431,15435.1267
347.8217,15458.715
348.0003,15481.63
348.1789,15450.5133
348.3574,15362.195
348.5359,15311.6283
348.7145,15274.4567
348.893,15276.6783
349.0714,15278.5733
349.2499,15237.45
349.4283,15192.2717
349.6068,15151.63
349.7852,15133.04
349.9635,15134.2817
350.1419,15133.4633
350.3202,15108.94
350.4985,15067.0667
350.6768,15040.8217
350.8551,15022.9633
351.0334,15012.7483
351.2116,14980.89
351.3898,14988.4667
351.568,14975.6467
351.7462,14974.2817
351.9243,14956.645
352.1025,14922.6233
352.2806,14905.6333
352.4587,14894.435
352.6368,14881.0
352.8148,14845.2733
352.9929,14801.8583
353.1709,14802.2
353.3489,14793.845
353.5268,14762.875
353.7048,14737.385
353.8828,14719.22
354.0607,14690.4667
354.2386,14685.5417
354.4165,14661.5217
354.5943,14640.3633
354.7722,14632.5917
354.95,14648.385
355.1278,14644.8267
355.3056,14606.8333
355.4833,14548.88
355.6611,14495.1967
355.8388,14452.025
356.0165,14426.5833
356.1942,14438.3933
356.3719,14471.4533
356.5495,14460.785
356.7271,14439.3833
356.9047,14433.9133
357.0823,14431.34
357.2599,14425.9667
357.4374,14406.7083
357.6149,14360.7083
357.7924,14312.7433
357.9699,14295.815
358.1474,14284.0483
358.3248,14243.87
358.5023,14217.4883
358.6797,14179.78
358.8571,14152.2717
359.0344,14141.865
359.2118,14096.1717
359.3891,14071.4533
359.5664,14053.5383
359.7437,14037.75
359.9209,13988.425
360.0982,13946.2
360.2754,13915.2033
360.4526,13932.1083
360.6298,13941.77
360.807,13933.3283
360.9841,13914.44
361.1613,13869.7217
361.3383,13872.8933
361.5154,13876.3467
361.6925,13847.9767
361.8695,13827.14
362.0466,13795.8183
362.2236,13782.2967
362.4005,13761.54
362.5775,13752.165
362.7545,13686.495
362.9314,13647.2367
363.1083,13658.72
363.2852,13676.6017
363.462,13661.4517
363.6389,13634.8217
363.8157,13619.91
363.9925,13577.185
364.1693,13568.08
364.346,13527.9117
364.5228,13515.3367
364.6996,13534.3683
364.8762,13535.2283
365.0529,13538.4167
365.2296,13515.2217
365.4062,13510.43
365.5829,13502.375
365.7595,13458.05
365.9361,13458.45
366.1126,13455.7683
366.2892,13475.9767
366.4657,13633.3683
366.6422,13798.6983
366.8186,13770.1017
366.9951,13819.775
367.1716,13780.265
367.348,13696.34
367.5244,13757.825
367.7008,13819.66
367.8772,13847.8767
368.0535,13630.84
368.2298,13545.95
368.4061,13667.88
368.5824,13599.065
368.7586,13633.225
368.9349,13718.455
369.1111,13631.695
369.2873,13495.6433
369.4635,13485.015
369.6396,13568.2367
369.8158,13438.3
369.9919,13355.7133
370.168,13335.6233
370.3441,13375.7567
370.5202,13307.1767
370.6962,13213.685
370.8722,13167.28
371.0482,13171.5383
371.2242,13196.4433
371.4002,13279.8333
371.5761,13337.5583
371.752,13249.3017
371.9279,13239.06
372.1038,13280.0167
372.2796,13244.075
372.4555,13193.5133
372.6313,13236.6967
372.8071,13199.4167
372.9829,13137.7033
373.1586,13122.6633
373.3344,13179.7867
373.5101,13150.0633
373.6858,13145.1467
373.8615,13109.865
374.0371,13106.5533
374.2127,13196.8133
374.3884,13255.3767
374.564,13191.4217
374.7395,13145.9017
374.9151,13182.6717
375.0906,13346.745
375.2661,13512.78
375.4416,13426.925
375.6171,13438.215
375.7925,13580.81
375.968,13644.025
376.1434,13517.1233
376.3188,13344.8083
376.4941,13297.2383
376.6695,13354.585
376.8448,13427.7283
377.0201,13490.2367
377.1954,13418.63
377.3707,13457.6367
377.5459,13521.2167
377.7212,13590.9583
377.8964,13907.7467
378.0715,14134.8383
378.2467,13891.2283
378.4218,13907.4783
378.597,13904.5883
378.7721,13664.4217
378.9472,13752.9767
379.1222,13812.7833
379.2973,14033.6833
379.4723,14522.0433
379.6473,14709.0483
379.8223,14404.7383
379.9972,13935.2233
380.1722,13763.3083
380.3471,13704.7617
380.522,13768.5983
380.6969,13714.7317
380.8717,13948.91
381.0466,13999.7067
381.2214,13739.0283
381.3962,13660.1883
381.571,13541.505
381.7457,13469.795
381.9204,13554.1333
382.0952,13591.195
382.2699,13608.1717
382.4445,14005.0533
382.6192,14108.8383
382.7938,14364.7833
382.9685,14682.4683
383.1431,14428.995
383.3176,13912.3083
383.4922,13676.83
383.6667,13689.4767
383.8412,13714.7083
384.0157,13593.4717
384.1902,13614.8933
384.3646,13788.7783
384.5391,13807.14
384.7134,13738.8767
384.8878,13841.625
385.0622,14125.63
385.2365,14180.31
385.4109,13748.9567
385.5852,13569.2867
385.7594,13619.685
385.9337,13708.155
386.1079,13829.36
386.2822,14006.0483
386.4564,14183.3717
386.6306,13925.8917
386.8047,13877.105
386.9789,14125.29
387.153,14141.915
387.3271,14547.2767
387.5012,14646.6683
387.6752,14758.2517
387.8492,15174.1433
388.0233,15143.8617
388.1972,14728.385
388.3712,14826.0467
388.5452,14792.8517
388.7191,14896.81
388.893,15233.435
389.0669,15456.1
389.2408,14784.88
389.4146,14084.0133
389.5884,13705.93
389.7623,13470.2533
389.9361,13475.9417
390.1098,13558.0183
390.2835,13733.9983
390.4573,13705.7467
390.631,13625.5433
390.8047,13798.4917
390.9784,14044.5267
391.152,13908.8367
391.3256,13886.7817
391.4992,14093.325
391.6728,13951.1967
391.8464,13887.7417
392.0199,14278.4283
392.1934,14463.3817
392.3669,14446.4133
392.5403,14844.9117
392.7138,14831.9533
392.8873,15201.805
393.0607,15570.2783
393.2341,16016.2317
393.4074,16064.4533
393.5808,15480.45
393.7542,14766.0517
393.9274,14761.1833
394.1007,14620.3933
394.274,14666.6533
394.4472,14750.4933
394.6205,14669.3283
394.7937,15150.0983
394.9668,15572.46
395.14,15356.7817
395.3131,14810.41
395.4863,14332.4083
395.6594,14270.485
395.8325,14249.055
396.0055,14095.4567
396.1786,14203.0333
396.3516,14261.49
396.5246,14304.035
396.6975,14142.8767
396.8705,14113.2967
397.0434,14710.5383
397.2163,14475.625
397.3892,14118.9767
397.5621,14365.7167
397.735,14707.7767
397.9077,15109.9467
398.0806,15484.335
398.2534,14923.9817
398.4261,15085.6567
398.5989,15275.4633
398.7716,16218.265
398.9443,16098.395
399.117,15633.5333
399.2896,15080.445
399.4623,14979.5667
399.6349,14906.16
399.8075,14757.7183
399.9801,14390.5167
400.1526,14428.835
400.3252,14155.455
400.4977,13632.835
400.6702,13556.2233
400.8427,13523.3367
401.0151,13718.7883
401.1875,13837.805
401.36,13756.8183
401.5323,13859.795
401.7047,13621.765
401.877,13460.9783
402.0494,13378.0433
402.2216,13479.82
402.394,13829.89
402.5662,13756.8133
402.7385,13645.7183
402.9107,13582.1167
403.0829,13597.465
403.2551,13704.2717
403.4272,13558.8583
403.5994,13509.835
403.7715,13624.4933
403.9436,13917.8067
404.1156,13816.2083
