Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-25 21:38:16.722205
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.58
218.2508,1599.06
218.442,1630.77
218.6332,1664.7617
218.8244,1698.3083
219.0156,1732.6817
219.2067,1769.8317
219.3979,1807.6017
219.589,1846.3883
219.7801,1884.5217
219.9712,1926.24
220.1623,1968.5217
220.3533,2013.6483
220.5444,2058.5283
220.7354,2103.5267
220.9264,2150.6367
221.1174,2201.2983
221.3083,2252.3083
221.4993,2300.59
221.6902,2351.4133
221.8812,2406.8333
222.0721,2463.2767
222.263,2520.7933
222.4538,2580.325
222.6447,2640.9833
222.8355,2703.4433
223.0264,2764.4317
223.2172,2827.7333
223.408,2893.165
223.5987,2961.4933
223.7895,3029.365
223.9802,3100.4267
224.1709,3170.2717
224.3616,3243.8717
224.5524,3319.2533
224.743,3396.665
224.9337,3470.65
225.1243,3556.1267
225.315,3633.915
225.5056,3712.075
225.6962,3794.23
225.8867,3880.7417
226.0773,3963.2833
226.2678,4049.0333
226.4584,4137.7033
226.6489,4226.315
226.8394,4308.0933
227.0298,4400.8367
227.2203,4498.0367
227.4108,4599.19
227.6012,4695.1333
227.7916,4788.2233
227.982,4884.33
228.1723,4979.8367
228.3627,5078.8917
228.5531,5176.29
228.7434,5275.9283
228.9337,5378.0283
229.124,5483.4717
229.3143,5589.6583
229.5045,5703.4783
229.6948,5816.98
229.885,5935.0367
230.0752,6054.0833
230.2654,6171.07
230.4556,6287.4333
230.6457,6400.575
230.8358,6513.4117
231.026,6631.0333
231.2161,6746.4783
231.4062,6868.6333
231.5963,6982.8183
231.7863,7104.555
231.9764,7230.6683
232.1664,7360.1433
232.3564,7490.4033
232.5464,7619.0967
232.7364,7746.605
232.9263,7871.3683
233.1163,8005.7983
233.3062,8140.605
233.4961,8285.1067
233.686,8417.0633
233.8758,8533.49
234.0657,8653.7467
234.2555,8790.95
234.4454,8926.26
234.6352,9057.8033
234.825,9187.58
235.0147,9313.3533
235.2045,9444.6017
235.3942,9572.7083
235.5839,9704.8233
235.7737,9831.3917
235.9633,9957.325
236.153,10101.2717
236.3427,10236.7167
236.5323,10369.4
236.7219,10492.8217
236.9115,10607.3783
237.1011,10725.9783
237.2907,10862.5533
237.4803,10993.065
237.6698,11116.57
237.8593,11244.6283
238.0488,11369.99
238.2383,11494.0367
238.4278,11617.665
238.6172,11757.4067
238.8066,11884.4483
238.9961,12013.1167
239.1855,12150.875
239.3748,12274.755
239.5642,12391.3233
239.7536,12517.7883
239.9429,12642.4917
240.1322,12753.05
240.3215,12872.8483
240.5108,12996.7217
240.7001,13123.9533
240.8893,13243.5083
241.0786,13356.1267
241.2677,13471.0133
241.457,13600.785
241.6461,13692.5933
241.8353,13796.1217
242.0244,13897.2467
242.2136,13997.375
242.4027,14102.8017
242.5918,14199.9467
242.7809,14302.285
242.9699,14371.4633
243.159,14428.3367
243.348,14546.74
243.537,14681.66
243.726,14792.7717
243.915,14893.9933
244.1039,14990.5067
244.2929,15079.75
244.4818,15108.5317
244.6707,15191.0633
244.8596,15315.8367
245.0485,15439.555
245.2373,15568.0117
245.4262,15687.1583
245.615,15784.0317
245.8038,15870.7717
245.9926,15969.4833
246.1814,16077.4667
246.3701,16120.2
246.5589,16122.8933
246.7476,16197.9267
246.9363,16333.25
247.1249,16450.9633
247.3136,16560.65
247.5023,16669.885
247.6909,16777.0317
247.8795,16871.16
248.0681,16982.6233
248.2567,17074.465
248.4453,17170.2933
248.6338,17264.4117
248.8224,17326.1683
249.0109,17318.6267
249.1994,17346.655
249.3878,17469.27
249.5763,17584.3783
249.7648,17688.2417
249.9532,17785.125
250.1416,17894.1617
250.33,18012.7083
250.5183,18118.725
250.7067,18205.69
250.8951,18290.53
251.0834,18367.4517
251.2717,18439.7417
251.46,18511.4767
251.6483,18585.3667
251.8365,18644.305
252.0247,18655.0733
252.213,18698.8183
252.4012,18787.055
252.5894,18909.8117
252.7775,18994.1433
252.9657,19065.4783
253.1538,19157.7033
253.3419,19236.9817
253.53,19293.4117
253.7181,19356.495
253.9062,19436.0283
254.0942,19503.3933
254.2823,19552.28
254.4703,19602.5083
254.6583,19659.0583
254.8463,19719.9133
255.0342,19755.125
255.2222,19791.775
255.4101,19818.135
255.598,19815.3283
255.7859,19862.3117
255.9738,19958.04
256.1616,20051.1233
256.3495,20144.8717
256.5373,20216.965
256.7251,20319.8583
256.9129,20386.7917
257.1006,20449.135
257.2884,20521.355
257.4761,20608.0883
257.6638,20665.7883
257.8515,20708.44
258.0392,20748.5383
258.2269,20784.1417
258.4146,20816.4283
258.6022,20867.5733
258.7898,20884.32
258.9774,20910.3267
259.165,20961.7833
259.3525,21016.7717
259.5401,21046.1683
259.7276,21093.4117
259.9151,21147.5433
260.1026,21185.5533
260.2901,21237.1517
260.4776,21282.0267
260.665,21366.0433
260.8524,21440.1733
261.0398,21516.0217
261.2272,21553.9483
261.4146,21570.445
261.6019,21612.5033
261.7893,21667.0383
261.9766,21702.5483
262.1639,21748.23
262.3512,21745.8267
262.5384,21757.3633
262.7257,21770.8117
262.9129,21796.5867
263.1001,21819.615
263.2873,21867.8117
263.4745,21897.735
263.6617,21879.5183
263.8488,21908.0983
264.0359,21934.8133
264.2231,21948.375
264.4101,21970.4883
264.5972,21994.9583
264.7842,22020.1133
264.9713,22038.6183
265.1583,22044.0833
265.3453,22071.3383
265.5323,22098.3917
265.7193,22124.64
265.9062,22163.445
266.0931,22179.4583
266.2801,22185.575
266.4669,22220.9433
266.6538,22250.0733
266.8407,22281.4567
267.0276,22273.675
267.2143,22268.9283
267.4012,22288.6617
267.588,22252.48
267.7747,22255.7433
267.9615,22260.2167
268.1482,22257.47
268.3349,22275.9067
268.5217,22280.5567
268.7083,22257.2867
268.895,22252.2283
269.0817,22277.0917
269.2682,22280.8483
269.4549,22249.3
269.6415,22193.7033
269.8281,22178.4883
270.0146,22203.53
270.2012,22220.32
270.3877,22239.2367
270.5742,22243.0333
270.7607,22237.1917
270.9472,22229.62
271.1336,22217.6333
271.32,22199.3733
271.5065,22182.8183
271.6929,22180.2633
271.8792,22196.5933
272.0656,22187.3617
272.252,22195.62
272.4383,22196.5083
272.6246,22181.9367
272.8109,22168.7317
272.9972,22207.7267
273.1835,22221.1733
273.3697,22237.4717
273.5559,22242.6033
273.7421,22245.9117
273.9283,22237.6133
274.1145,22225.1283
274.3007,22219.9067
274.4868,22232.015
274.6729,22258.0667
274.859,22257.8967
275.0451,22248.2967
275.2311,22189.2217
275.4172,22198.545
275.6032,22216.3417
275.7892,22236.305
275.9752,22232.8
276.1612,22252.525
276.3472,22221.7867
276.5331,22209.3867
276.719,22207.9583
276.9049,22206.5017
277.0908,22184.61
277.2767,22171.6983
277.4625,22175.475
277.6484,22157.8867
277.8342,22134.1233
278.02,22127.4567
278.2057,22140.0317
278.3915,22165.315
278.5772,22159.275
278.763,22126.0383
278.9487,22139.945
279.1343,22158.7833
279.32,22145.5233
279.5057,22113.1717
279.6913,22048.69
279.877,22031.7467
280.0625,22022.745
280.2481,21985.9183
280.4337,21953.48
280.6192,21974.9583
280.8048,21995.0183
280.9903,21963.3
281.1758,21924.8183
281.3612,21885.1283
281.5467,21872.5883
281.7321,21895.2683
281.9175,21898.85
282.1029,21888.1417
282.2884,21881.6117
282.4737,21841.49
282.6591,21806.9117
282.8444,21802.7833
283.0297,21788.0533
283.215,21782.3567
283.4002,21771.3
283.5855,21731.535
283.7707,21659.855
283.956,21629.6067
284.1412,21607.8033
284.3264,21613.7317
284.5115,21638.0067
284.6967,21641.675
284.8818,21605.505
285.0669,21559.2167
285.252,21544.4483
285.4371,21540.565
285.6222,21503.3917
285.8072,21474.7667
285.9922,21443.1567
286.1772,21447.8733
286.3622,21453.9333
286.5472,21416.8
286.7321,21372.36
286.9171,21388.855
287.102,21382.9567
287.2869,21392.9217
287.4717,21421.495
287.6566,21410.7017
287.8415,21392.4817
288.0263,21372.615
288.2111,21314.9367
288.3959,21261.13
288.5806,21246.195
288.7654,21249.09
288.9501,21289.27
289.1348,21287.4
289.3195,21275.115
289.5042,21269.6117
289.6889,21280.22
289.8735,21221.9733
290.0581,21194.955
290.2428,21143.22
290.4273,21135.295
290.6119,21148.9617
290.7965,21131.8767
290.981,21115.46
291.1655,21100.2083
291.35,21033.8467
291.5345,20987.6983
291.719,20985.3517
291.9034,20984.3
292.0878,21008.3183
292.2722,20989.1667
292.4566,20958.7133
292.641,20958.575
292.8253,20943.8567
293.0096,20913.7267
293.194,20910.4867
293.3783,20895.1983
293.5626,20897.7833
293.7468,20888.9
293.9311,20881.9617
294.1153,20836.3083
294.2995,20756.0717
294.4837,20703.5717
294.6678,20659.165
294.852,20632.585
295.0361,20634.0083
295.2202,20629.7133
295.4043,20639.0417
295.5884,20615.5033
295.7725,20596.55
295.9565,20570.6333
296.1405,20516.0467
296.3246,20482.835
296.5085,20504.34
296.6925,20524.13
296.8764,20509.7117
297.0603,20479.7317
297.2443,20453.9367
297.4282,20408.715
297.612,20364.2233
297.7959,20321.1867
297.9797,20293.14
298.1635,20247.5733
298.3474,20268.7667
298.5311,20279.745
298.7149,20231.0533
298.8987,20172.51
299.0823,20142.8367
299.2661,20095.355
299.4498,20022.1983
299.6334,20017.6617
299.8171,20014.3967
300.0007,19988.095
300.1843,19966.8283
300.368,19945.635
300.5515,19915.4667
300.7351,19902.35
300.9186,19886.615
301.1021,19848.8833
301.2857,19834.3483
301.4691,19817.8133
301.6526,19819.7233
301.8361,19778.685
302.0195,19737.2033
302.2029,19712.04
302.3863,19701.1833
302.5697,19663.4
302.753,19657.235
302.9364,19659.5333
303.1197,19668.2283
303.303,19643.6117
303.4863,19598.8717
303.6696,19525.25
303.8528,19472.2567
304.036,19452.6783
304.2192,19454.0883
304.4024,19434.445
304.5856,19389.6183
304.7688,19371.5983
304.9519,19362.735
305.135,19333.9583
305.3181,19304.3967
305.5012,19282.565
305.6842,19277.5383
305.8673,19256.1633
306.0504,19216.485
306.2333,19158.8267
306.4163,19142.0817
306.5993,19115.0517
306.7822,19103.1233
306.9652,19090.0567
307.1481,19048.395
307.331,19019.205
307.5139,18991.555
307.6967,18949.5417
307.8796,18915.3367
308.0624,18888.6783
308.2452,18850.6217
308.428,18822.725
308.6107,18808.7317
308.7935,18777.4667
308.9762,18757.1817
309.1589,18739.705
309.3416,18710.5233
309.5243,18674.8467
309.7069,18649.5617
309.8896,18616.4217
310.0721,18590.4217
310.2548,18573.3483
310.4373,18552.5383
310.6199,18549.0217
310.8024,18514.565
310.985,18500.31
311.1674,18453.7983
311.3499,18406.2883
311.5324,18394.1467
311.7148,18399.8833
311.8973,18361.1383
312.0797,18335.1717
312.2621,18324.6783
312.4445,18301.3817
312.6268,18266.8883
312.8091,18250.6833
312.9915,18198.91
313.1738,18166.77
313.356,18121.8567
313.5383,18081.1333
313.7206,18069.4167
313.9027,18033.1833
314.085,18012.195
314.2672,18000.8
314.4493,17990.1267
314.6314,17986.3833
314.8136,17981.6967
314.9957,17942.705
315.1778,17898.3367
315.3598,17881.0683
315.5419,17871.635
315.724,17861.115
315.9059,17837.495
316.088,17818.0117
316.2699,17821.48
316.4519,17801.0517
316.6338,17755.3817
316.8157,17690.2783
316.9977,17662.7783
317.1795,17670.49
317.3614,17668.9467
317.5432,17654.4083
317.7251,17621.63
317.9069,17572.5267
318.0887,17553.9233
318.2704,17532.3317
318.4522,17510.8467
318.6339,17503.9667
318.8156,17521.5183
318.9973,17501.6133
319.179,17503.385
319.3607,17509.1867
319.5423,17505.01
319.7239,17485.2767
319.9055,17457.0967
320.0871,17440.3133
320.2687,17420.3967
320.4502,17394.6733
320.6317,17359.2533
320.8132,17364.255
320.9947,17351.8017
321.1761,17349.2917
321.3576,17345.5133
321.5391,17340.4983
321.7205,17326.9883
321.9019,17288.1483
322.0832,17243.5467
322.2646,17209.6783
322.4459,17185.435
322.6272,17158.7767
322.8085,17140.8867
322.9898,17126.1817
323.1711,17097.3883
323.3523,17075.795
323.5335,17056.6783
323.7147,17094.5683
323.8959,17122.5517
324.0771,17115.3033
324.2582,17092.2283
324.4393,17076.6883
324.6204,17073.3783
324.8015,17062.3733
324.9826,17074.9167
325.1637,17106.8233
325.3447,17095.8467
325.5257,17086.97
325.7067,17071.4167
325.8877,17018.505
326.0686,16967.7133
326.2496,16933.6383
326.4305,16903.2817
326.6114,16898.9533
326.7922,16900.6317
326.9731,16903.7883
327.1539,16896.3383
327.3347,16886.5167
327.5155,16876.7033
327.6963,16903.2933
327.8771,16901.7533
328.0578,16862.5017
328.2385,16797.0767
328.4193,16784.7333
328.5999,16765.1233
328.7806,16740.325
328.9613,16752.28
329.1419,16740.4817
329.3225,16738.3383
329.5031,16702.56
329.6837,16670.9217
329.8642,16653.485
330.0447,16636.3217
330.2252,16617.9283
330.4057,16581.9933
330.5862,16565.5333
330.7667,16562.2283
330.9471,16591.705
331.1275,16591.4833
331.3079,16528.8133
331.4883,16502.51
331.6687,16510.845
331.849,16486.4617
332.0293,16457.3083
332.2096,16440.3233
332.3899,16436.9733
332.5702,16445.815
332.7504,16452.5317
332.9306,16454.5683
333.1108,16418.215
333.291,16378.155
333.4712,16373.995
333.6514,16384.475
333.8315,16366.595
334.0116,16354.5083
334.1917,16353.235
334.3717,16357.7683
334.5518,16362.0633
334.7318,16335.815
334.9119,16324.5767
335.0918,16325.75
335.2718,16319.6617
335.4518,16310.4733
335.6317,16294.185
335.8116,16294.0417
335.9915,16293.7383
336.1714,16246.0833
336.3513,16222.555
336.5311,16228.2233
336.7109,16244.095
336.8907,16216.78
337.0705,16164.085
337.2502,16110.2767
337.43,16091.6367
337.6097,16052.3267
337.7894,16034.5417
337.9691,16040.92
338.1488,16052.0317
338.3284,16052.1217
338.508,16067.085
338.6877,16062.745
338.8672,16048.2767
339.0468,16014.7333
339.2263,15989.8017
339.4059,15989.0083
339.5854,16026.9
339.7649,16011.5633
339.9443,15989.105
340.1238,15987.6917
340.3032,15987.4517
340.4826,15984.2583
340.662,15952.5717
340.8414,15905.32
341.0207,15915.7767
341.2001,15928.4583
341.3794,15928.7833
341.5587,15962.785
341.738,15962.3417
341.9172,15911.7067
342.0965,15887.6733
342.2757,15837.1567
342.4549,15772.795
342.6341,15777.5267
342.8132,15773.2267
342.9923,15799.2633
343.1715,15843.5567
343.3506,15875.4633
343.5296,15814.0517
343.7087,15752.6583
343.8878,15728.5717
344.0668,15716.455
344.2458,15704.4667
344.4248,15672.69
344.6037,15661.435
344.7827,15659.7217
344.9616,15631.9467
345.1405,15625.0517
345.3194,15635.8467
345.4982,15602.75
345.6771,15576.2617
345.8559,15571.6467
346.0347,15572.3583
346.2135,15549.1233
346.3923,15548.3917
346.571,15546.1617
346.7498,15511.0517
346.9285,15517.5033
347.1071,15498.1183
347.2859,15451.4183
347.4645,15473.9683
347.6431,15499.3417
347.8217,15524.5633
348.0003,15541.22
348.1789,15524.4183
348.3574,15429.5067
348.5359,15373.0733
348.7145,15339.565
348.893,15342.685
349.0714,15342.8583
349.2499,15305.4233
349.4283,15259.5467
349.6068,15214.68
349.7852,15198.51
349.9635,15202.765
350.1419,15200.19
350.3202,15174.0467
350.4985,15130.7183
350.6768,15104.8417
350.8551,15086.8317
351.0334,15072.445
351.2116,15044.195
351.3898,15052.8833
351.568,15040.63
351.7462,15043.8633
351.9243,15025.2367
352.1025,14991.6533
352.2806,14969.9867
352.4587,14963.1783
352.6368,14946.4217
352.8148,14911.175
352.9929,14870.345
353.1709,14866.5433
353.3489,14858.2667
353.5268,14830.445
353.7048,14803.8567
353.8828,14788.7017
354.0607,14755.2183
354.2386,14749.7567
354.4165,14728.4633
354.5943,14707.2933
354.7722,14703.2067
354.95,14718.2533
355.1278,14715.1667
355.3056,14679.435
355.4833,14621.3567
355.6611,14563.9767
355.8388,14518.295
356.0165,14487.6367
356.1942,14503.3667
356.3719,14537.97
356.5495,14531.7833
356.7271,14504.6367
356.9047,14500.3067
357.0823,14501.6817
357.2599,14494.4867
357.4374,14474.7333
357.6149,14430.5183
357.7924,14381.7967
357.9699,14360.8767
358.1474,14350.935
358.3248,14311.205
358.5023,14282.2233
358.6797,14246.3383
358.8571,14219.2617
359.0344,14208.5267
359.2118,14162.935
359.3891,14139.0683
359.5664,14120.8633
359.7437,14105.6067
359.9209,14055.3783
360.0982,14009.6267
360.2754,13983.685
360.4526,13998.705
360.6298,14007.3167
360.807,14000.3783
360.9841,13980.225
361.1613,13934.8483
361.3383,13937.2683
361.5154,13942.615
361.6925,13918.95
361.8695,13896.7667
362.0466,13862.2517
362.2236,13851.2267
362.4005,13825.9567
362.5775,13818.3167
362.7545,13752.7067
362.9314,13707.8917
363.1083,13720.275
363.2852,13739.7783
363.462,13729.0717
363.6389,13701.105
363.8157,13684.89
363.9925,13643.55
364.1693,13628.9217
364.346,13593.6917
364.5228,13577.4133
364.6996,13596.15
364.8762,13596.805
365.0529,13602.3883
365.2296,13583.285
365.4062,13573.97
365.5829,13569.7433
365.7595,13523.3367
365.9361,13518.8017
366.1126,13522.6267
366.2892,13534.8417
366.4657,13682.6367
366.6422,13858.6217
366.8186,13833.575
366.9951,13878.7383
367.1716,13856.2967
367.348,13762.08
367.5244,13813.35
367.7008,13880.1117
367.8772,13916.1383
368.0535,13710.925
368.2298,13595.2317
368.4061,13723.9367
368.5824,13672.03
368.7586,13684.75
368.9349,13778.6417
369.1111,13710.1267
369.2873,13568.175
369.4635,13538.745
369.6396,13630.3733
369.8158,13515.5133
369.9919,13423.1667
370.168,13397.0633
370.3441,13438.785
370.5202,13376.5717
370.6962,13281.4
370.8722,13231.5267
371.0482,13232.235
371.2242,13257.935
371.4002,13334.605
371.5761,13401.2
371.752,13315.7983
371.9279,13297.5117
372.1038,13338.8967
372.2796,13315.7283
372.4555,13257.9917
372.6313,13300.2067
372.8071,13268.575
372.9829,13203.77
373.1586,13180.03
373.3344,13240.0917
373.5101,13217.0117
373.6858,13208.8317
373.8615,13175.5783
374.0371,13166.6017
374.2127,13248.8417
374.3884,13321.36
374.564,13259.24
374.7395,13202.3483
374.9151,13232.2467
375.0906,13391.6067
375.2661,13572.675
375.4416,13496.5833
375.6171,13487.1867
375.7925,13627.4283
375.968,13705.2333
376.1434,13596.11
376.3188,13409.38
376.4941,13353.9233
376.6695,13402.4467
376.8448,13483.3433
377.0201,13551.3167
377.1954,13484.275
377.3707,13506.6083
377.5459,13579.865
377.7212,13643.0767
377.8964,13945.2533
378.0715,14204.1833
378.2467,13983.28
378.4218,13942.72
378.597,13980.9433
378.7721,13722.5267
378.9472,13796.4533
379.1222,13865.1067
379.2973,14066.6933
379.4723,14552.8633
379.6473,14768.1317
379.8223,14511.35
379.9972,14009.0683
380.1722,13820.0283
380.3471,13759.2533
380.522,13828.2367
380.6969,13768.235
380.8717,13979.0683
381.0466,14078.9283
381.2214,13812.2217
381.3962,13718.505
381.571,13603.9583
381.7457,13525.7467
381.9204,13596.3333
382.0952,13657.9067
382.2699,13651.89
382.4445,14035.3517
382.6192,14167.3
382.7938,14398.92
382.9685,14729.5633
383.1431,14529.775
383.3176,13996.9883
383.4922,13722.9667
383.6667,13730.5167
383.8412,13771.4417
384.0157,13651.0483
384.1902,13653.2833
384.3646,13827.0533
384.5391,13869.6867
384.7134,13793.7417
384.8878,13880.7883
385.0622,14161.2183
385.2365,14257.6933
385.4109,13837.0667
385.5852,13615.9767
385.7594,13663.9917
385.9337,13760.4983
386.1079,13877.1183
386.2822,14045.6867
386.4564,14235.395
386.6306,14002.665
386.8047,13902.7633
386.9789,14154.6767
387.153,14189.6267
387.3271,14556.6817
387.5012,14712.2017
387.6752,14776.1883
387.8492,15198.6933
388.0233,15231.5167
388.1972,14790.5067
388.3712,14845.7817
388.5452,14836.7
388.7191,14928.5683
388.893,15233.1867
389.0669,15518.6117
389.2408,14883.1467
389.4146,14155.635
389.5884,13751.16
389.7623,13519.0667
389.9361,13514.4267
390.1098,13594.2933
390.2835,13773.9883
390.4573,13761.9067
390.631,13666.9367
390.8047,13811.72
390.9784,14081.8983
391.152,13967.54
391.3256,13912.1033
391.4992,14116.6683
391.6728,14012.805
391.8464,13908.585
392.0199,14274.4933
392.1934,14520.3367
392.3669,14466.715
392.5403,14863.9733
392.7138,14860.7333
392.8873,15218.1033
393.0607,15570.7867
393.2341,16044.7883
393.4074,16109.9933
393.5808,15580.6467
393.7542,14807.445
393.9274,14761.49
394.1007,14666.25
394.274,14674.9467
394.4472,14801.5367
394.6205,14687.8
394.7937,15143.2967
394.9668,15602.3083
395.14,15447.7533
395.3131,14878.6317
395.4863,14376.9967
395.6594,14274.6917
395.8325,14295.8033
396.0055,14125.7667
396.1786,14230.9233
396.3516,14285.2433
396.5246,14347.4067
396.6975,14188.5117
396.8705,14125.7483
397.0434,14701.4483
397.2163,14577.1483
397.3892,14155.555
397.5621,14352.21
397.735,14725.315
397.9077,15114.11
398.0806,15534.085
398.2534,14997.1067
398.4261,15081.8283
398.5989,15263.955
398.7716,16210.515
398.9443,16185.2217
399.117,15708.8117
399.2896,15113.525
399.4623,14994.3083
399.6349,14926.7733
399.8075,14816.3133
399.9801,14433.5517
400.1526,14439.975
400.3252,14229.575
400.4977,13678.74
400.6702,13577.9583
400.8427,13548.2583
401.0151,13725.995
401.1875,13876.255
401.36,13782.2017
401.5323,13887.5833
401.7047,13676.38
401.877,13491.885
402.0494,13407.385
402.2216,13484.91
402.394,13842.895
402.5662,13808.5517
402.7385,13674.3717
402.9107,13613.3733
403.0829,13618.3883
403.2551,13735.9017
403.4272,13604.8867
403.5994,13533.5383
403.7715,13627.8217
403.9436,13953.2883
404.1156,13856.0467
