Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-25 17:04:33.353701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.6517
218.2508,1595.745
218.442,1625.9117
218.6332,1659.745
218.8244,1692.8117
219.0156,1727.655
219.2067,1763.5583
219.3979,1800.9083
219.589,1839.185
219.7801,1877.4783
219.9712,1917.8483
220.1623,1959.8767
220.3533,2003.3217
220.5444,2047.3983
220.7354,2092.9583
220.9264,2139.3983
221.1174,2189.5867
221.3083,2239.0317
221.4993,2287.7567
221.6902,2337.5817
221.8812,2392.6483
222.0721,2448.0083
222.263,2504.3033
222.4538,2563.1567
222.6447,2622.4817
222.8355,2682.97
223.0264,2744.005
223.2172,2806.5433
223.408,2870.5367
223.5987,2937.6617
223.7895,3004.645
223.9802,3073.47
224.1709,3143.705
224.3616,3217.0383
224.5524,3291.435
224.743,3366.5983
224.9337,3440.0717
225.1243,3522.6733
225.315,3600.8367
225.5056,3678.3233
225.6962,3760.7217
225.8867,3843.7317
226.0773,3926.8083
226.2678,4011.4217
226.4584,4098.1717
226.6489,4184.9333
226.8394,4267.3267
227.0298,4357.8883
227.2203,4454.79
227.4108,4552.6433
227.6012,4649.1317
227.7916,4741.1867
227.982,4836.8867
228.1723,4929.995
228.3627,5029.0633
228.5531,5124.885
228.7434,5222.1117
228.9337,5322.6167
229.124,5428.0083
229.3143,5531.005
229.5045,5644.2233
229.6948,5756.3
229.885,5872.7517
230.0752,5989.4983
230.2654,6108.4083
230.4556,6220.7183
230.6457,6331.0783
230.8358,6445.6533
231.026,6561.1733
231.2161,6674.04
231.4062,6794.2067
231.5963,6908.6233
231.7863,7027.225
231.9764,7152.4183
232.1664,7279.135
232.3564,7410.825
232.5464,7534.2367
232.7364,7662.4667
232.9263,7786.03
233.1163,7917.6533
233.3062,8051.895
233.4961,8194.4
233.686,8323.64
233.8758,8438.9567
234.0657,8556.02
234.2555,8693.6467
234.4454,8826.9917
234.6352,8956.4833
234.825,9085.8283
235.0147,9210.3967
235.2045,9339.4983
235.3942,9467.465
235.5839,9598.915
235.7737,9723.0533
235.9633,9848.015
236.153,9989.6667
236.3427,10125.045
236.5323,10252.86
236.7219,10379.5783
236.9115,10490.1817
237.1011,10607.6767
237.2907,10742.5383
237.4803,10871.565
237.6698,10992.78
237.8593,11119.5467
238.0488,11245.7033
238.2383,11369.61
238.4278,11491.94
238.6172,11629.3067
238.8066,11756.0783
238.9961,11883.3167
239.1855,12018.4817
239.3748,12141.4567
239.5642,12258.0617
239.7536,12385.2933
239.9429,12505.1417
240.1322,12616.8667
240.3215,12737.345
240.5108,12857.9383
240.7001,12984.285
240.8893,13102.535
241.0786,13217.6583
241.2677,13328.3567
241.457,13456.2633
241.6461,13550.6583
241.8353,13650.9083
242.0244,13752.9117
242.2136,13853.05
242.4027,13956.7683
242.5918,14055.6417
242.7809,14153.9767
242.9699,14222.235
243.159,14275.9083
243.348,14400.3533
243.537,14528.905
243.726,14637.925
243.915,14742.0767
244.1039,14839.4917
244.2929,14923.235
244.4818,14958.9617
244.6707,15039.65
244.8596,15165.0467
245.0485,15287.7767
245.2373,15413.2633
245.4262,15529.225
245.615,15627.7617
245.8038,15716.235
245.9926,15810.35
246.1814,15917.3933
246.3701,15961.175
246.5589,15969.72
246.7476,16044.9883
246.9363,16176.6567
247.1249,16292.8217
247.3136,16401.565
247.5023,16506.155
247.6909,16614.795
247.8795,16708.4967
248.0681,16817.6917
248.2567,16910.3917
248.4453,17006.025
248.6338,17096.15
248.8224,17159.3167
249.0109,17152.6483
249.1994,17186.5617
249.3878,17307.6667
249.5763,17423.1717
249.7648,17523.85
249.9532,17617.2933
250.1416,17726.49
250.33,17844.625
250.5183,17951.495
250.7067,18038.7483
250.8951,18121.9967
251.0834,18199.195
251.2717,18273.7083
251.46,18344.9483
251.6483,18413.735
251.8365,18472.2583
252.0247,18483.0383
252.213,18534.9383
252.4012,18620.71
252.5894,18741.8583
252.7775,18826.5133
252.9657,18901.0617
253.1538,18991.0967
253.3419,19067.7033
253.53,19123.4383
253.7181,19187.57
253.9062,19265.275
254.0942,19332.9117
254.2823,19384.63
254.4703,19435.0267
254.6583,19490.6017
254.8463,19551.92
255.0342,19585.1983
255.2222,19622.0967
255.4101,19649.3767
255.598,19646.1317
255.7859,19695.6867
255.9738,19789.6783
256.1616,19886.125
256.3495,19979.3967
256.5373,20049.6533
256.7251,20155.8683
256.9129,20219.5983
257.1006,20282.2283
257.2884,20355.0867
257.4761,20439.6433
257.6638,20498.445
257.8515,20539.8167
258.0392,20581.9033
258.2269,20615.585
258.4146,20651.9117
258.6022,20697.5117
258.7898,20713.96
258.9774,20739.44
259.165,20791.52
259.3525,20849.9117
259.5401,20883.71
259.7276,20932.2467
259.9151,20987.8067
260.1026,21022.8633
260.2901,21073.8167
260.4776,21120.2
260.665,21202.6917
260.8524,21274.7317
261.0398,21349.3817
261.2272,21387.9433
261.4146,21406.2833
261.6019,21450.0083
261.7893,21503.025
261.9766,21539.7183
262.1639,21583.8933
262.3512,21586.75
262.5384,21595.07
262.7257,21606.6217
262.9129,21632.3117
263.1001,21653.3617
263.2873,21705.1017
263.4745,21738.6117
263.6617,21717.6433
263.8488,21749.8433
264.0359,21773.2733
264.2231,21788.63
264.4101,21811.54
264.5972,21836.6617
264.7842,21861.445
264.9713,21879.1433
265.1583,21886.7733
265.3453,21914.0817
265.5323,21940.6183
265.7193,21967.69
265.9062,22005.0033
266.0931,22024.9933
266.2801,22032.625
266.4669,22066.4217
266.6538,22096.2283
266.8407,22130.4783
267.0276,22122.82
267.2143,22119.6983
267.4012,22136.42
267.588,22107.6183
267.7747,22105.1183
267.9615,22112.7733
268.1482,22108.0917
268.3349,22128.2817
268.5217,22136.6667
268.7083,22113.5667
268.895,22109.0467
269.0817,22131.7567
269.2682,22133.9583
269.4549,22106.1583
269.6415,22051.9917
269.8281,22040.65
270.0146,22064.3183
270.2012,22080.4167
270.3877,22098.0667
270.5742,22099.87
270.7607,22098.6833
270.9472,22090.4267
271.1336,22079.8767
271.32,22066.1217
271.5065,22047.3983
271.6929,22045.1617
271.8792,22060.2017
272.0656,22054.795
272.252,22063.1267
272.4383,22063.4417
272.6246,22048.9233
272.8109,22038.7
272.9972,22076.68
273.1835,22091.41
273.3697,22105.2017
273.5559,22112.5917
273.7421,22113.3667
273.9283,22106.2133
274.1145,22097.03
274.3007,22096.6183
274.4868,22108.385
274.6729,22132.74
274.859,22131.8433
275.0451,22127.245
275.2311,22065.695
275.4172,22073.5067
275.6032,22092.9183
275.7892,22113.205
275.9752,22114.4567
276.1612,22128.0683
276.3472,22102.1633
276.5331,22090.1117
276.719,22088.6133
276.9049,22087.6083
277.0908,22064.945
277.2767,22056.6217
277.4625,22054.635
277.6484,22043.2783
277.8342,22019.5917
278.02,22013.565
278.2057,22025.335
278.3915,22050.4133
278.5772,22049.1983
278.763,22012.595
278.9487,22029.525
279.1343,22049.31
279.32,22036.73
279.5057,22002.6167
279.6913,21939.965
279.877,21925.0483
280.0625,21916.58
280.2481,21878.825
280.4337,21846.6933
280.6192,21868.855
280.8048,21885.1117
280.9903,21856.6117
281.1758,21816.725
281.3612,21778.2
281.5467,21767.3517
281.7321,21789.7317
281.9175,21794.0483
282.1029,21785.0117
282.2884,21780.77
282.4737,21738.12
282.6591,21705.0883
282.8444,21694.2133
283.0297,21686.0083
283.215,21682.26
283.4002,21670.4467
283.5855,21627.1517
283.7707,21558.1067
283.956,21529.715
284.1412,21508.58
284.3264,21514.1233
284.5115,21538.4033
284.6967,21540.3617
284.8818,21507.7617
285.0669,21456.3117
285.252,21451.9033
285.4371,21448.4783
285.6222,21408.7067
285.8072,21376.7717
285.9922,21350.9017
286.1772,21352.04
286.3622,21357.1767
286.5472,21321.7533
286.7321,21279.9017
286.9171,21290.4417
287.102,21287.1767
287.2869,21298.5267
287.4717,21323.3267
287.6566,21311.5717
287.8415,21293.97
288.0263,21277.48
288.2111,21218.75
288.3959,21164.04
288.5806,21153.1083
288.7654,21153.63
288.9501,21195.405
289.1348,21194.3817
289.3195,21183.5483
289.5042,21180.115
289.6889,21189.2367
289.8735,21129.7567
290.0581,21104.365
290.2428,21053.54
290.4273,21040.8333
290.6119,21054.1733
290.7965,21041.4233
290.981,21024.09
291.1655,21007.0217
291.35,20944.1067
291.5345,20896.2117
291.719,20893.205
291.9034,20896.7133
292.0878,20916.5517
292.2722,20898.725
292.4566,20868.4533
292.641,20868.58
292.8253,20852.0433
293.0096,20822.6867
293.194,20821.0117
293.3783,20806.2017
293.5626,20805.8483
293.7468,20797.6667
293.9311,20792.2567
294.1153,20745.2633
294.2995,20668.4883
294.4837,20616.0317
294.6678,20570.5133
294.852,20543.04
295.0361,20542.7783
295.2202,20542.6717
295.4043,20550.71
295.5884,20526.3833
295.7725,20511.0317
295.9565,20483.9017
296.1405,20424.5533
296.3246,20400.24
296.5085,20416.3633
296.6925,20438.7533
296.8764,20421.9883
297.0603,20394.125
297.2443,20365.4667
297.4282,20323.5333
297.612,20277.4867
297.7959,20235.1517
297.9797,20206.1983
298.1635,20163.465
298.3474,20184.5417
298.5311,20196.0917
298.7149,20146.3067
298.8987,20087.465
299.0823,20058.3483
299.2661,20010.2483
299.4498,19943.1733
299.6334,19935.015
299.8171,19932.345
300.0007,19906.3067
300.1843,19885.8467
300.368,19865.6117
300.5515,19834.9283
300.7351,19816.3633
300.9186,19804.5367
301.1021,19766.1767
301.2857,19751.425
301.4691,19736.815
301.6526,19733.05
301.8361,19691.26
302.0195,19656.5583
302.2029,19629.1
302.3863,19614.9917
302.5697,19579.2333
302.753,19572.8467
302.9364,19572.945
303.1197,19583.4117
303.303,19565.2483
303.4863,19517.4717
303.6696,19443.7117
303.8528,19391.97
304.036,19368.31
304.2192,19366.7533
304.4024,19350.0433
304.5856,19310.7417
304.7688,19290.3017
304.9519,19279.32
305.135,19253.2217
305.3181,19224.5117
305.5012,19200.6833
305.6842,19196.0967
305.8673,19173.4833
306.0504,19132.2833
306.2333,19074.1467
306.4163,19060.6
306.5993,19034.9233
306.7822,19021.5683
306.9652,19007.045
307.1481,18967.4283
307.331,18939.4267
307.5139,18905.7167
307.6967,18867.295
307.8796,18832.8417
308.0624,18807.8933
308.2452,18772.0717
308.428,18743.5517
308.6107,18729.765
308.7935,18704.4783
308.9762,18681.6567
309.1589,18662.88
309.3416,18635.0467
309.5243,18598.1117
309.7069,18576.1083
309.8896,18541.4967
310.0721,18512.255
310.2548,18497.865
310.4373,18475.7333
310.6199,18472.185
310.8024,18441.1117
310.985,18429.3967
311.1674,18383.615
311.3499,18334.155
311.5324,18321.6983
311.7148,18327.7583
311.8973,18287.2167
312.0797,18263.7533
312.2621,18255.2283
312.4445,18231.9633
312.6268,18199.2867
312.8091,18179.22
312.9915,18131.4617
313.1738,18098.1467
313.356,18052.425
313.5383,18014.4183
313.7206,18001.6283
313.9027,17968.58
314.085,17944.75
314.2672,17935.485
314.4493,17922.7333
314.6314,17917.7917
314.8136,17912.5667
314.9957,17877.1417
315.1778,17832.9833
315.3598,17812.705
315.5419,17805.96
315.724,17790.17
315.9059,17766.9283
316.088,17744.8117
316.2699,17750.3967
316.4519,17735.3667
316.6338,17690.235
316.8157,17627.9467
316.9977,17602.9917
317.1795,17611.22
317.3614,17611.32
317.5432,17600.08
317.7251,17563.3017
317.9069,17514.4917
318.0887,17490.52
318.2704,17467.47
318.4522,17448.375
318.6339,17445.21
318.8156,17464.905
318.9973,17445.825
319.179,17445.0083
319.3607,17446.81
319.5423,17449.1733
319.7239,17429.1717
319.9055,17401.15
320.0871,17388.3183
320.2687,17366.3917
320.4502,17344.0667
320.6317,17311.2683
320.8132,17312.6433
320.9947,17301.3533
321.1761,17297.0067
321.3576,17290.9817
321.5391,17283.73
321.7205,17271.895
321.9019,17236.3983
322.0832,17192.4767
322.2646,17159.4883
322.4459,17136.8833
322.6272,17111.1317
322.8085,17091.9617
322.9898,17075.6667
323.1711,17052.0033
323.3523,17030.6583
323.5335,17016.2767
323.7147,17049.6317
323.8959,17079.71
324.0771,17076.2017
324.2582,17052.7017
324.4393,17038.6217
324.6204,17038.4583
324.8015,17023.5283
324.9826,17033.6817
325.1637,17066.09
325.3447,17056.4183
325.5257,17046.995
325.7067,17037.5167
325.8877,16989.04
326.0686,16937.2233
326.2496,16904.255
326.4305,16874.4117
326.6114,16867.1167
326.7922,16874.41
326.9731,16878.7583
327.1539,16865.5433
327.3347,16859.7733
327.5155,16851.09
327.6963,16875.175
327.8771,16872.69
328.0578,16827.4133
328.2385,16766.71
328.4193,16751.515
328.5999,16737.955
328.7806,16712.2017
328.9613,16723.7283
329.1419,16718.4467
329.3225,16721.145
329.5031,16689.195
329.6837,16655.2133
329.8642,16638.3367
330.0447,16624.8733
330.2252,16603.7017
330.4057,16564.845
330.5862,16545.7433
330.7667,16539.5833
330.9471,16568.4283
331.1275,16570.045
331.3079,16504.3133
331.4883,16476.8783
331.6687,16487.275
331.849,16464.6283
332.0293,16440.6483
332.2096,16421.3933
332.3899,16413.305
332.5702,16425.87
332.7504,16435.5167
332.9306,16433.2033
333.1108,16398.565
333.291,16359.8467
333.4712,16357.3217
333.6514,16363.84
333.8315,16346.2883
334.0116,16336.18
334.1917,16337.3717
334.3717,16338.2433
334.5518,16346.0067
334.7318,16320.595
334.9119,16305.2467
335.0918,16302.7767
335.2718,16300.125
335.4518,16300.1567
335.6317,16284.7183
335.8116,16283.2617
335.9915,16274.9
336.1714,16218.1567
336.3513,16198.12
336.5311,16214.0167
336.7109,16228.1417
336.8907,16196.2733
337.0705,16137.935
337.2502,16085.4
337.43,16069.4
337.6097,16039.4883
337.7894,16027.825
337.9691,16024.7183
338.1488,16029.2183
338.3284,16036.73
338.508,16054.025
338.6877,16056.0717
338.8672,16038.7417
339.0468,16006.4283
339.2263,15978.0867
339.4059,15973.9633
339.5854,16013.3183
339.7649,16005.14
339.9443,15987.0483
340.1238,15987.7567
340.3032,15982.6733
340.4826,15977.9933
340.662,15943.8133
340.8414,15898.2383
341.0207,15910.6633
341.2001,15924.105
341.3794,15921.01
341.5587,15950.545
341.738,15950.1133
341.9172,15904.2717
342.0965,15886.2283
342.2757,15831.685
342.4549,15764.265
342.6341,15770.9917
342.8132,15765.4933
342.9923,15794.845
343.1715,15842.7383
343.3506,15866.6667
343.5296,15806.855
343.7087,15751.8867
343.8878,15722.8017
344.0668,15705.5983
344.2458,15687.18
344.4248,15654.2533
344.6037,15645.9317
344.7827,15650.82
344.9616,15627.01
345.1405,15628.6783
345.3194,15636.9167
345.4982,15605.4417
345.6771,15576.2833
345.8559,15571.0317
346.0347,15565.0933
346.2135,15541.2933
346.3923,15544.56
346.571,15544.0133
346.7498,15508.1433
346.9285,15518.965
347.1071,15499.1283
347.2859,15451.87
347.4645,15470.41
347.6431,15491.2217
347.8217,15517.2767
348.0003,15540.155
348.1789,15522.235
348.3574,15425.7233
348.5359,15369.63
348.7145,15337.605
348.893,15341.2533
349.0714,15339.36
349.2499,15297.6433
349.4283,15255.5617
349.6068,15216.7983
349.7852,15198.6883
349.9635,15205.0067
350.1419,15210.74
350.3202,15186.2017
350.4985,15145.1633
350.6768,15115.8583
350.8551,15097.5133
351.0334,15084.2633
351.2116,15051.4217
351.3898,15056.6283
351.568,15043.6117
351.7462,15047.4217
351.9243,15036.11
352.1025,14999.7217
352.2806,14974.9317
352.4587,14962.1233
352.6368,14940.9833
352.8148,14910.455
352.9929,14874.4417
353.1709,14876.6433
353.3489,14866.425
353.5268,14841.7267
353.7048,14818.455
353.8828,14801.01
354.0607,14774.2217
354.2386,14767.565
354.4165,14742.6183
354.5943,14725.9217
354.7722,14719.64
354.95,14736.0133
355.1278,14733.5717
355.3056,14694.9267
355.4833,14628.5017
355.6611,14574.7667
355.8388,14530.8033
356.0165,14503.3817
356.1942,14516.4033
356.3719,14554.5283
356.5495,14542.755
356.7271,14507.1717
356.9047,14504.735
357.0823,14499.1217
357.2599,14495.455
357.4374,14478.9267
357.6149,14440.5283
357.7924,14389.2283
357.9699,14366.26
358.1474,14347.4367
358.3248,14306.4183
358.5023,14278.5983
358.6797,14239.65
358.8571,14215.7733
359.0344,14208.4983
359.2118,14173.845
359.3891,14151.5033
359.5664,14136.575
359.7437,14123.3033
359.9209,14077.9233
360.0982,14031.6983
360.2754,14000.8917
360.4526,14009.7267
360.6298,14015.77
360.807,14007.0333
360.9841,13984.5883
361.1613,13942.6717
361.3383,13948.37
361.5154,13957.4233
361.6925,13936.4267
361.8695,13906.0567
362.0466,13865.85
362.2236,13857.5183
362.4005,13840.8733
362.5775,13837.3583
362.7545,13777.055
362.9314,13733.0117
363.1083,13741.1567
363.2852,13746.72
363.462,13736.2783
363.6389,13712.1833
363.8157,13703.3667
363.9925,13664.3583
364.1693,13658.0717
364.346,13618.1
364.5228,13599.3533
364.6996,13611.4967
364.8762,13610.425
365.0529,13616.6117
365.2296,13604.8283
365.4062,13601.9717
365.5829,13599.2467
365.7595,13553.8017
365.9361,13554.0633
366.1126,13558.9933
366.2892,13570.3933
366.4657,13716.9333
366.6422,13888.67
366.8186,13863.82
366.9951,13906.4267
367.1716,13880.1383
367.348,13793.7533
367.5244,13847.5783
367.7008,13914.39
367.8772,13942.175
368.0535,13732.5967
368.2298,13621.2483
368.4061,13749.5617
368.5824,13697.4083
368.7586,13708.8767
368.9349,13797.5433
369.1111,13734.7233
369.2873,13600.7583
369.4635,13571.3617
369.6396,13662.22
369.8158,13545.625
369.9919,13459.725
370.168,13436.9333
370.3441,13476.3133
370.5202,13405.5367
370.6962,13303.19
370.8722,13252.8633
371.0482,13255.9483
371.2242,13291.2667
371.4002,13375.815
371.5761,13448.1133
371.752,13356.2767
371.9279,13333.4633
372.1038,13357.4167
372.2796,13326.7267
372.4555,13278.5383
372.6313,13333.3683
372.8071,13300.1033
372.9829,13233.5667
373.1586,13213.9683
373.3344,13262.7183
373.5101,13224.8983
373.6858,13215.0583
373.8615,13183.2317
374.0371,13188.5333
374.2127,13280.33
374.3884,13346.46
374.564,13278.0133
374.7395,13219.7867
374.9151,13245.595
375.0906,13406.8583
375.2661,13597.31
375.4416,13527.46
375.6171,13532.1867
375.7925,13664.855
375.968,13728.48
376.1434,13617.7617
376.3188,13434.5
376.4941,13379.2667
376.6695,13435.555
376.8448,13512.285
377.0201,13583.725
377.1954,13516.645
377.3707,13549.3433
377.5459,13622.2517
377.7212,13686.0233
377.8964,13988.4033
378.0715,14247.8517
378.2467,14023.9333
378.4218,13995.9717
378.597,14026.4883
378.7721,13764.6983
378.9472,13830.7
379.1222,13895.6533
379.2973,14102.825
379.4723,14586.715
379.6473,14791.9267
379.8223,14524.2583
379.9972,14022.47
380.1722,13848.4217
380.3471,13797.9983
380.522,13874.4783
380.6969,13812.6917
380.8717,14021.28
381.0466,14117.9083
381.2214,13855.48
381.3962,13757.83
381.571,13633.6033
381.7457,13552.0067
381.9204,13629.8983
382.0952,13679.9783
382.2699,13672.4683
382.4445,14061.1383
382.6192,14180.8833
382.7938,14412.0267
382.9685,14738.3433
383.1431,14533.795
383.3176,14002.355
383.4922,13730.015
383.6667,13743.1283
383.8412,13783.1517
384.0157,13658.9367
384.1902,13669.8017
384.3646,13852.0433
384.5391,13901.6133
384.7134,13830.7033
384.8878,13924.9267
385.0622,14203.4667
385.2365,14294.3233
385.4109,13875.3883
385.5852,13652.16
385.7594,13697.16
385.9337,13788.4683
386.1079,13898.1733
386.2822,14073.0167
386.4564,14277.63
386.6306,14047.7783
386.8047,13951.54
386.9789,14199.7783
387.153,14222.8867
387.3271,14585.7967
387.5012,14736.685
387.6752,14815.8533
387.8492,15228.9233
388.0233,15251.64
388.1972,14811.6833
388.3712,14869.51
388.5452,14859.13
388.7191,14949.565
388.893,15253.04
389.0669,15531.7333
389.2408,14906.16
389.4146,14199.6883
389.5884,13808.84
389.7623,13580.2483
389.9361,13581.46
390.1098,13657.27
390.2835,13838.3367
390.4573,13817.425
390.631,13719.4
390.8047,13866.0383
390.9784,14148.0067
391.152,14032.1367
391.3256,13986.5083
391.4992,14190.295
391.6728,14081.1167
391.8464,13977.82
392.0199,14335.915
392.1934,14566.3
392.3669,14515.135
392.5403,14913.94
392.7138,14905.0233
392.8873,15248.1983
393.0607,15582.115
393.2341,16037.065
393.4074,16084.7183
393.5808,15545.01
393.7542,14792.645
393.9274,14766.605
394.1007,14685.8417
394.274,14713.7217
394.4472,14839.2433
394.6205,14733.3867
394.7937,15202.8733
394.9668,15658.3917
395.14,15504.7983
395.3131,14945.755
395.4863,14443.7867
395.6594,14353.4767
395.8325,14362.335
396.0055,14199.995
396.1786,14295.7117
396.3516,14327.0667
396.5246,14383.17
396.6975,14208.9167
396.8705,14127.3117
397.0434,14692.5
397.2163,14562.7017
397.3892,14170.155
397.5621,14383.4967
397.735,14770.7
397.9077,15174.795
398.0806,15608.6817
398.2534,15073.4267
398.4261,15169.3467
398.5989,15345.2767
398.7716,16297.4767
398.9443,16260.4433
399.117,15799.3833
399.2896,15209.3367
399.4623,15096.8033
399.6349,15030.1767
399.8075,14913.9933
399.9801,14531.295
400.1526,14548.5083
400.3252,14340.0617
400.4977,13797.2983
400.6702,13682.67
400.8427,13653.3283
401.0151,13843.5883
401.1875,13993.4817
401.36,13904.7
401.5323,14009.1283
401.7047,13795.925
401.877,13613.4433
402.0494,13530.3733
402.2216,13615.71
402.394,13976.8933
402.5662,13936.9133
402.7385,13805.7217
402.9107,13748.8783
403.0829,13752.4167
403.2551,13848.915
403.4272,13711.7133
403.5994,13643.085
403.7715,13750.83
403.9436,14090.1617
404.1156,13992.5833
