Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-25 15:09:49.887090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.9733
218.2508,1606.775
218.442,1636.8083
218.6332,1672.3933
218.8244,1703.86
219.0156,1739.185
219.2067,1776.5233
219.3979,1813.8917
219.589,1851.8733
219.7801,1891.8433
219.9712,1932.4117
220.1623,1975.23
220.3533,2020.3933
220.5444,2064.8367
220.7354,2110.2283
220.9264,2156.8633
221.1174,2207.3383
221.3083,2258.32
221.4993,2307.6817
221.6902,2357.295
221.8812,2413.47
222.0721,2470.2
222.263,2527.2583
222.4538,2585.925
222.6447,2647.2433
222.8355,2708.9117
223.0264,2770.46
223.2172,2833.3933
223.408,2899.88
223.5987,2966.2533
223.7895,3035.6167
223.9802,3104.63
224.1709,3175.4233
224.3616,3250.1883
224.5524,3324.2567
224.743,3400.4267
224.9337,3475.7167
225.1243,3559.4117
225.315,3638.265
225.5056,3716.185
225.6962,3800.02
225.8867,3883.6767
226.0773,3967.2983
226.2678,4054.3033
226.4584,4141.03
226.6489,4229.9183
226.8394,4312.11
227.0298,4404.2717
227.2203,4501.1483
227.4108,4602.1767
227.6012,4698.9533
227.7916,4791.8117
227.982,4888.005
228.1723,4982.955
228.3627,5082.305
228.5531,5180.5333
228.7434,5278.485
228.9337,5382.0633
229.124,5487.91
229.3143,5591.6317
229.5045,5706.485
229.6948,5819.7083
229.885,5935.685
230.0752,6055.3933
230.2654,6172.0317
230.4556,6288.4533
230.6457,6402.8717
230.8358,6515.3733
231.026,6632.0217
231.2161,6747.1
231.4062,6867.3217
231.5963,6985.0383
231.7863,7103.3867
231.9764,7231.6533
232.1664,7359.7117
232.3564,7490.675
232.5464,7618.3383
232.7364,7745.385
232.9263,7870.6417
233.1163,8005.5017
233.3062,8139.85
233.4961,8282.615
233.686,8413.59
233.8758,8531.3517
234.0657,8652.9483
234.2555,8787.635
234.4454,8922.9833
234.6352,9055.2283
234.825,9185.2433
235.0147,9312.1383
235.2045,9442.5533
235.3942,9569.2883
235.5839,9700.055
235.7737,9829.18
235.9633,9952.9383
236.153,10097.3267
236.3427,10232.8017
236.5323,10365.8717
236.7219,10489.4267
236.9115,10602.7767
237.1011,10720.0267
237.2907,10857.0883
237.4803,10986.755
237.6698,11109.1467
237.8593,11238.46
238.0488,11362.805
238.2383,11488.8183
238.4278,11614.6017
238.6172,11751.97
238.8066,11879.8833
238.9961,12007.925
239.1855,12142.1983
239.3748,12267.8983
239.5642,12384.18
239.7536,12512.1567
239.9429,12635.0183
240.1322,12746.5217
240.3215,12867.8667
240.5108,12991.0167
240.7001,13117.1767
240.8893,13235.33
241.0786,13350.4817
241.2677,13465.075
241.457,13591.6333
241.6461,13688.1533
241.8353,13788.0483
242.0244,13892.49
242.2136,13990.9683
242.4027,14096.1667
242.5918,14194.95
242.7809,14295.2967
242.9699,14363.7983
243.159,14419.9433
243.348,14542.82
243.537,14674.145
243.726,14784.4267
243.915,14889.0
244.1039,14983.1067
244.2929,15069.03
244.4818,15099.7383
244.6707,15185.555
244.8596,15315.0083
245.0485,15435.2517
245.2373,15560.01
245.4262,15679.3733
245.615,15778.3617
245.8038,15867.4517
245.9926,15964.9
246.1814,16072.14
246.3701,16109.2933
246.5589,16116.3617
246.7476,16195.3083
246.9363,16332.0033
247.1249,16449.16
247.3136,16555.405
247.5023,16661.2767
247.6909,16768.795
247.8795,16865.0567
248.0681,16976.5
248.2567,17067.8883
248.4453,17167.925
248.6338,17257.44
248.8224,17321.14
249.0109,17308.6967
249.1994,17350.25
249.3878,17473.06
249.5763,17584.3517
249.7648,17684.25
249.9532,17781.6217
250.1416,17890.8367
250.33,18009.3117
250.5183,18118.8517
250.7067,18206.145
250.8951,18290.2483
251.0834,18367.63
251.2717,18440.48
251.46,18507.3783
251.6483,18582.6583
251.8365,18642.72
252.0247,18651.3467
252.213,18703.9117
252.4012,18788.6667
252.5894,18913.215
252.7775,18995.0967
252.9657,19069.2067
253.1538,19164.8083
253.3419,19242.1033
253.53,19295.19
253.7181,19361.745
253.9062,19436.97
254.0942,19502.3467
254.2823,19555.4833
254.4703,19608.4383
254.6583,19666.935
254.8463,19724.775
255.0342,19761.6467
255.2222,19798.78
255.4101,19825.8267
255.598,19819.6783
255.7859,19873.7617
255.9738,19966.485
256.1616,20062.685
256.3495,20156.3367
256.5373,20227.86
256.7251,20334.8383
256.9129,20398.465
257.1006,20463.4417
257.2884,20535.555
257.4761,20620.82
257.6638,20680.2083
257.8515,20720.6233
258.0392,20765.1833
258.2269,20799.915
258.4146,20835.0267
258.6022,20884.01
258.7898,20899.6633
258.9774,20922.12
259.165,20977.4917
259.3525,21037.1867
259.5401,21068.0133
259.7276,21117.32
259.9151,21172.1167
260.1026,21208.84
260.2901,21260.9867
260.4776,21306.665
260.665,21392.66
260.8524,21463.4433
261.0398,21541.5233
261.2272,21578.3817
261.4146,21599.4483
261.6019,21641.545
261.7893,21694.3967
261.9766,21731.015
262.1639,21772.1717
262.3512,21777.7283
262.5384,21789.6733
262.7257,21800.215
262.9129,21827.205
263.1001,21851.5483
263.2873,21899.6117
263.4745,21935.5383
263.6617,21916.7883
263.8488,21943.5033
264.0359,21969.9833
264.2231,21988.475
264.4101,22011.75
264.5972,22036.2933
264.7842,22061.1517
264.9713,22080.6467
265.1583,22086.7117
265.3453,22110.845
265.5323,22138.1867
265.7193,22166.44
265.9062,22203.73
266.0931,22225.1017
266.2801,22232.48
266.4669,22268.34
266.6538,22292.4517
266.8407,22329.98
267.0276,22323.4733
267.2143,22317.3017
267.4012,22336.0183
267.588,22307.8717
267.7747,22303.6933
267.9615,22310.4167
268.1482,22310.7983
268.3349,22326.9833
268.5217,22338.4017
268.7083,22313.9817
268.895,22308.5133
269.0817,22334.065
269.2682,22333.8483
269.4549,22305.79
269.6415,22253.795
269.8281,22239.44
270.0146,22264.1333
270.2012,22278.0417
270.3877,22298.2467
270.5742,22300.0017
270.7607,22300.0633
270.9472,22292.9817
271.1336,22282.3283
271.32,22265.9683
271.5065,22250.1867
271.6929,22246.0033
271.8792,22262.1367
272.0656,22254.3767
272.252,22264.9217
272.4383,22263.8167
272.6246,22248.5883
272.8109,22240.6383
272.9972,22277.7233
273.1835,22292.0383
273.3697,22307.98
273.5559,22314.1083
273.7421,22317.7767
273.9283,22311.0083
274.1145,22302.0117
274.3007,22298.2367
274.4868,22305.9117
274.6729,22337.0833
274.859,22333.8367
275.0451,22327.54
275.2311,22264.8033
275.4172,22279.255
275.6032,22296.0433
275.7892,22312.4583
275.9752,22316.0717
276.1612,22334.2533
276.3472,22303.2367
276.5331,22289.795
276.719,22287.72
276.9049,22286.97
277.0908,22262.995
277.2767,22258.6717
277.4625,22259.375
277.6484,22246.4517
277.8342,22218.8217
278.02,22215.3017
278.2057,22227.9233
278.3915,22254.0633
278.5772,22250.9083
278.763,22213.09
278.9487,22232.1883
279.1343,22249.1867
279.32,22237.11
279.5057,22204.4133
279.6913,22141.8133
279.877,22124.5417
280.0625,22117.3333
280.2481,22079.7367
280.4337,22049.905
280.6192,22068.335
280.8048,22086.3133
280.9903,22057.625
281.1758,22016.6417
281.3612,21979.2333
281.5467,21967.5583
281.7321,21991.6633
281.9175,21997.2933
282.1029,21980.7417
282.2884,21975.5267
282.4737,21936.04
282.6591,21902.885
282.8444,21893.185
283.0297,21883.19
283.215,21880.6667
283.4002,21868.1933
283.5855,21826.7283
283.7707,21755.1567
283.956,21722.4867
284.1412,21704.945
284.3264,21710.785
284.5115,21734.31
284.6967,21737.015
284.8818,21701.85
285.0669,21654.1433
285.252,21644.0167
285.4371,21640.52
285.6222,21602.3583
285.8072,21571.7367
285.9922,21548.355
286.1772,21547.075
286.3622,21552.4233
286.5472,21513.2833
286.7321,21474.2
286.9171,21486.89
287.102,21480.1983
287.2869,21490.3017
287.4717,21520.2533
287.6566,21504.9017
287.8415,21491.4733
288.0263,21473.7467
288.2111,21415.36
288.3959,21360.1633
288.5806,21347.7933
288.7654,21348.5133
288.9501,21389.1333
289.1348,21385.8083
289.3195,21372.0617
289.5042,21370.3867
289.6889,21382.015
289.8735,21322.3533
290.0581,21290.6633
290.2428,21243.7417
290.4273,21233.955
290.6119,21243.94
290.7965,21228.4233
290.981,21214.2317
291.1655,21200.3183
291.35,21133.34
291.5345,21083.985
291.719,21080.3767
291.9034,21080.7483
292.0878,21104.8317
292.2722,21085.9867
292.4566,21054.2333
292.641,21054.1033
292.8253,21038.6167
293.0096,21010.68
293.194,21000.9133
293.3783,20992.135
293.5626,20992.0817
293.7468,20986.1183
293.9311,20976.3533
294.1153,20930.3067
294.2995,20849.66
294.4837,20797.725
294.6678,20755.3867
294.852,20726.6667
295.0361,20726.7633
295.2202,20725.705
295.4043,20732.135
295.5884,20708.5367
295.7725,20689.63
295.9565,20662.7433
296.1405,20603.2983
296.3246,20579.25
296.5085,20598.6117
296.6925,20619.6617
296.8764,20597.9533
297.0603,20569.64
297.2443,20544.4417
297.4282,20499.62
297.612,20453.2517
297.7959,20412.245
297.9797,20383.615
298.1635,20337.6067
298.3474,20358.9667
298.5311,20371.3083
298.7149,20323.3917
298.8987,20262.6033
299.0823,20232.555
299.2661,20185.95
299.4498,20114.275
299.6334,20105.62
299.8171,20102.8
300.0007,20078.4483
300.1843,20056.6717
300.368,20034.6267
300.5515,20008.47
300.7351,19989.3117
300.9186,19974.3783
301.1021,19935.5467
301.2857,19921.2167
301.4691,19906.8717
301.6526,19902.2117
301.8361,19863.1383
302.0195,19821.9067
302.2029,19794.645
302.3863,19783.945
302.5697,19746.615
302.753,19743.4383
302.9364,19743.6617
303.1197,19749.065
303.303,19729.6783
303.4863,19683.6
303.6696,19612.125
303.8528,19559.8967
304.036,19532.56
304.2192,19535.68
304.4024,19516.8067
304.5856,19473.1283
304.7688,19454.915
304.9519,19442.6517
305.135,19416.9533
305.3181,19385.3483
305.5012,19366.6267
305.6842,19357.3067
305.8673,19336.4217
306.0504,19297.4267
306.2333,19236.5
306.4163,19219.7867
306.5993,19193.8017
306.7822,19180.87
306.9652,19166.3333
307.1481,19128.655
307.331,19100.76
307.5139,19070.12
307.6967,19029.8533
307.8796,18993.9633
308.0624,18966.6983
308.2452,18928.8367
308.428,18899.5233
308.6107,18889.6317
308.7935,18860.9617
308.9762,18839.4117
309.1589,18818.6367
309.3416,18791.205
309.5243,18753.0883
309.7069,18727.3867
309.8896,18691.075
310.0721,18664.535
310.2548,18649.16
310.4373,18632.7017
310.6199,18631.4667
310.8024,18595.465
310.985,18581.9083
311.1674,18535.3967
311.3499,18483.3033
311.5324,18475.3117
311.7148,18480.1367
311.8973,18438.6883
312.0797,18412.4533
312.2621,18404.04
312.4445,18380.6933
312.6268,18346.745
312.8091,18329.9433
312.9915,18277.2617
313.1738,18244.955
313.356,18201.5683
313.5383,18159.9883
313.7206,18151.0833
313.9027,18116.4883
314.085,18092.3867
314.2672,18082.4367
314.4493,18068.2183
314.6314,18062.4533
314.8136,18061.0367
314.9957,18025.2283
315.1778,17978.93
315.3598,17959.2367
315.5419,17953.87
315.724,17937.8133
315.9059,17912.7383
316.088,17890.615
316.2699,17897.97
316.4519,17879.1167
316.6338,17835.8967
316.8157,17770.8533
316.9977,17748.4717
317.1795,17756.005
317.3614,17755.565
317.5432,17742.775
317.7251,17707.7933
317.9069,17657.1783
318.0887,17634.19
318.2704,17607.965
318.4522,17590.1083
318.6339,17584.3517
318.8156,17603.9667
318.9973,17586.045
319.179,17588.79
319.3607,17587.38
319.5423,17584.8983
319.7239,17568.7033
319.9055,17541.4617
320.0871,17525.525
320.2687,17504.4417
320.4502,17480.325
320.6317,17449.6617
320.8132,17451.99
320.9947,17439.63
321.1761,17435.1133
321.3576,17427.7117
321.5391,17418.4167
321.7205,17407.1317
321.9019,17371.635
322.0832,17328.7683
322.2646,17295.9183
322.4459,17273.1133
322.6272,17245.2933
322.8085,17220.4817
322.9898,17208.6217
323.1711,17181.5917
323.3523,17161.3767
323.5335,17145.8133
323.7147,17179.81
323.8959,17210.155
324.0771,17204.1033
324.2582,17182.1
324.4393,17168.15
324.6204,17164.9283
324.8015,17151.2617
324.9826,17163.4367
325.1637,17192.4483
325.3447,17185.5233
325.5257,17179.1667
325.7067,17167.4183
325.8877,17119.09
326.0686,17068.2317
326.2496,17035.2117
326.4305,17001.9967
326.6114,16997.205
326.7922,17002.4783
326.9731,17006.0083
327.1539,16993.4733
327.3347,16985.275
327.5155,16977.87
327.6963,17002.54
327.8771,16998.9033
328.0578,16955.3667
328.2385,16892.8533
328.4193,16879.095
328.5999,16862.32
328.7806,16832.7933
328.9613,16848.2217
329.1419,16840.78
329.3225,16847.7267
329.5031,16814.8433
329.6837,16780.1683
329.8642,16760.2767
330.0447,16744.46
330.2252,16721.7067
330.4057,16687.1767
330.5862,16666.0567
330.7667,16663.145
330.9471,16692.23
331.1275,16691.55
331.3079,16628.605
331.4883,16599.74
331.6687,16608.3967
331.849,16585.675
332.0293,16561.6517
332.2096,16541.4233
332.3899,16533.7083
332.5702,16542.8833
332.7504,16555.0717
332.9306,16552.5183
333.1108,16518.4433
333.291,16477.8117
333.4712,16474.4133
333.6514,16480.025
333.8315,16462.785
334.0116,16452.9
334.1917,16450.9983
334.3717,16455.3467
334.5518,16462.5983
334.7318,16437.4433
334.9119,16425.455
335.0918,16419.4583
335.2718,16417.95
335.4518,16414.335
335.6317,16399.4517
335.8116,16399.1567
335.9915,16386.585
336.1714,16327.3683
336.3513,16307.06
336.5311,16327.7083
336.7109,16340.71
336.8907,16309.6367
337.0705,16253.12
337.2502,16198.3583
337.43,16183.7683
337.6097,16152.4433
337.7894,16142.19
337.9691,16138.93
338.1488,16143.9767
338.3284,16149.1067
338.508,16167.7183
338.6877,16167.7683
338.8672,16149.245
339.0468,16118.3733
339.2263,16089.04
339.4059,16084.4117
339.5854,16124.265
339.7649,16115.105
339.9443,16095.1733
340.1238,16096.6017
340.3032,16092.9433
340.4826,16090.5133
340.662,16053.5767
340.8414,16008.3167
341.0207,16021.1733
341.2001,16035.4683
341.3794,16030.34
341.5587,16056.9733
341.738,16056.5117
341.9172,16014.0267
342.0965,15996.1717
342.2757,15940.7967
342.4549,15873.7067
342.6341,15880.4067
342.8132,15874.9183
342.9923,15909.1317
343.1715,15958.1783
343.3506,15979.8333
343.5296,15915.8333
343.7087,15859.7383
343.8878,15829.8133
344.0668,15810.075
344.2458,15788.68
344.4248,15755.52
344.6037,15748.155
344.7827,15752.0833
344.9616,15729.565
345.1405,15731.125
345.3194,15740.165
345.4982,15709.885
345.6771,15683.25
345.8559,15675.3067
346.0347,15668.7617
346.2135,15641.8217
346.3923,15647.5167
346.571,15647.6817
346.7498,15607.665
346.9285,15617.9333
347.1071,15601.0767
347.2859,15554.4
347.4645,15570.6983
347.6431,15590.3467
347.8217,15617.9333
348.0003,15641.2717
348.1789,15620.1117
348.3574,15526.3283
348.5359,15468.2883
348.7145,15438.445
348.893,15442.7233
349.0714,15440.7533
349.2499,15399.5417
349.4283,15354.05
349.6068,15314.7017
349.7852,15293.23
349.9635,15301.835
350.1419,15307.805
350.3202,15286.51
350.4985,15245.9767
350.6768,15214.1717
350.8551,15194.9217
351.0334,15180.3033
351.2116,15146.1433
351.3898,15151.3483
351.568,15136.065
351.7462,15142.3883
351.9243,15129.8433
352.1025,15097.1
352.2806,15071.9483
352.4587,15056.5417
352.6368,15035.2
352.8148,15006.4117
352.9929,14973.0833
353.1709,14973.5133
353.3489,14960.61
353.5268,14937.1
353.7048,14909.01
353.8828,14891.8117
354.0607,14866.51
354.2386,14859.4733
354.4165,14836.5183
354.5943,14818.1517
354.7722,14811.825
354.95,14826.0583
355.1278,14825.61
355.3056,14783.4917
355.4833,14720.9633
355.6611,14667.7367
355.8388,14624.495
356.0165,14594.4583
356.1942,14609.1917
356.3719,14647.3683
356.5495,14630.2783
356.7271,14598.4033
356.9047,14597.975
357.0823,14589.8483
357.2599,14585.1483
357.4374,14570.865
357.6149,14527.695
357.7924,14479.7
357.9699,14455.1583
358.1474,14438.0133
358.3248,14394.4333
358.5023,14365.8717
358.6797,14326.0033
358.8571,14300.5433
359.0344,14297.0767
359.2118,14260.0667
359.3891,14240.705
359.5664,14224.4683
359.7437,14211.58
359.9209,14163.0667
360.0982,14119.5717
360.2754,14088.65
360.4526,14098.8667
360.6298,14103.935
360.807,14096.7183
360.9841,14070.475
361.1613,14026.2683
361.3383,14035.42
361.5154,14041.21
361.6925,14019.7783
361.8695,13988.105
362.0466,13952.8867
362.2236,13945.5233
362.4005,13929.3883
362.5775,13925.065
362.7545,13864.395
362.9314,13822.14
363.1083,13824.5333
363.2852,13832.81
363.462,13822.6783
363.6389,13797.0983
363.8157,13787.0483
363.9925,13749.4317
364.1693,13742.9217
364.346,13702.2867
364.5228,13684.5717
364.6996,13697.54
364.8762,13694.65
365.0529,13700.8633
365.2296,13685.42
365.4062,13687.305
365.5829,13682.5417
365.7595,13638.4733
365.9361,13640.405
366.1126,13643.96
366.2892,13657.4367
366.4657,13806.45
366.6422,13975.6633
366.8186,13949.2883
366.9951,13995.015
367.1716,13962.4083
367.348,13879.01
367.5244,13937.9483
367.7008,14001.5933
367.8772,14029.0033
368.0535,13812.25
368.2298,13710.8583
368.4061,13838.95
368.5824,13779.8633
368.7586,13798.6767
368.9349,13886.8333
369.1111,13815.465
369.2873,13684.5233
369.4635,13658.8283
369.6396,13748.17
369.8158,13626.4883
369.9919,13545.0067
370.168,13523.5217
370.3441,13561.585
370.5202,13485.3317
370.6962,13381.1767
370.8722,13333.3833
371.0482,13336.7233
371.2242,13371.7483
371.4002,13460.3983
371.5761,13528.6833
371.752,13439.13
371.9279,13418.0533
372.1038,13439.3017
372.2796,13405.98
372.4555,13360.7233
372.6313,13415.95
372.8071,13379.59
372.9829,13315.64
373.1586,13300.39
373.3344,13349.61
373.5101,13309.51
373.6858,13295.045
373.8615,13262.5833
374.0371,13268.4567
374.2127,13364.8083
374.3884,13428.4983
374.564,13358.915
374.7395,13303.5217
374.9151,13331.5133
375.0906,13492.985
375.2661,13680.4667
375.4416,13609.4933
375.6171,13621.6267
375.7925,13757.01
375.968,13816.7017
376.1434,13698.9333
376.3188,13520.5883
376.4941,13468.8183
376.6695,13525.895
376.8448,13599.3767
377.0201,13667.4467
377.1954,13600.4
377.3707,13637.7533
377.5459,13710.035
377.7212,13778.485
377.8964,14089.8117
378.0715,14338.8067
378.2467,14110.0417
378.4218,14097.4717
378.597,14112.2467
378.7721,13852.4567
378.9472,13928.215
379.1222,13990.8317
379.2973,14204.6867
379.4723,14690.4017
379.6473,14887.99
379.8223,14602.625
379.9972,14110.045
380.1722,13938.3417
380.3471,13887.4817
380.522,13963.3617
380.6969,13903.905
380.8717,14124.915
381.0466,14204.75
381.2214,13942.725
381.3962,13848.8183
381.571,13721.0333
381.7457,13639.4017
381.9204,13724.425
382.0952,13764.3417
382.2699,13766.645
382.4445,14159.515
382.6192,14270.7717
382.7938,14514.5617
382.9685,14838.8217
383.1431,14617.6433
383.3176,14085.9933
383.4922,13822.6783
383.6667,13836.645
383.8412,13871.1267
384.0157,13747.3017
384.1902,13759.6667
384.3646,13947.155
384.5391,13986.3883
384.7134,13919.805
384.8878,14019.8183
385.0622,14301.6417
385.2365,14377.775
385.4109,13949.9183
385.5852,13743.4267
385.7594,13788.0833
385.9337,13878.6583
386.1079,13989.5117
386.2822,14169.5717
386.4564,14368.3117
386.6306,14123.3267
386.8047,14044.95
386.9789,14291.3217
387.153,14308.875
387.3271,14693.315
387.5012,14828.4967
387.6752,14923.44
387.8492,15342.6433
388.0233,15343.28
388.1972,14908.0217
388.3712,14980.1883
388.5452,14959.855
388.7191,15053.6067
388.893,15369.4983
389.0669,15629.2217
389.2408,14985.315
389.4146,14281.4433
389.5884,13895.2117
389.7623,13668.9533
389.9361,13670.4667
390.1098,13748.765
390.2835,13929.5783
390.4573,13904.7433
390.631,13805.975
390.8047,13970.1717
390.9784,14238.925
391.152,14117.995
391.3256,14080.7167
391.4992,14283.8767
391.6728,14164.9483
391.8464,14072.2233
392.0199,14448.1567
392.1934,14658.4817
392.3669,14617.6
392.5403,15021.035
392.7138,15005.8217
392.8873,15362.235
393.0607,15705.0883
393.2341,16155.705
393.4074,16200.08
393.5808,15637.54
393.7542,14897.2833
393.9274,14882.1817
394.1007,14784.2117
394.274,14820.985
394.4472,14933.4983
394.6205,14840.5817
394.7937,15326.3717
394.9668,15770.4133
395.14,15597.5283
395.3131,15035.6333
395.4863,14539.2
395.6594,14461.5733
395.8325,14457.915
396.0055,14298.095
396.1786,14397.855
396.3516,14434.9283
396.5246,14478.4233
396.6975,14307.53
396.8705,14238.7667
397.0434,14821.0717
397.2163,14648.72
397.3892,14271.5333
397.5621,14505.8067
397.735,14885.3017
397.9077,15297.015
398.0806,15713.3133
398.2534,15168.055
398.4261,15291.2967
398.5989,15468.5133
398.7716,16429.025
398.9443,16357.3617
399.117,15891.5383
399.2896,15310.8983
399.4623,15204.8233
399.6349,15136.4817
399.8075,15005.865
399.9801,14622.6233
400.1526,14652.5367
400.3252,14418.4833
400.4977,13878.7417
400.6702,13776.49
400.8427,13742.9567
401.0151,13941.9083
401.1875,14081.6417
401.36,13997.345
401.5323,14103.475
401.7047,13877.92
401.877,13701.58
402.0494,13618.5567
402.2216,13710.15
402.394,14070.2233
402.5662,14017.0033
402.7385,13895.3217
402.9107,13835.0017
403.0829,13839.5517
403.2551,13941.2783
403.4272,13794.865
403.5994,13737.2483
403.7715,13851.265
403.9436,14179.225
404.1156,14075.5583
