Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-25 15:06:48.694682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.0367
218.2508,1603.0683
218.442,1634.315
218.6332,1668.8233
218.8244,1702.0183
219.0156,1736.875
219.2067,1773.2217
219.3979,1811.2817
219.589,1849.1967
219.7801,1888.4067
219.9712,1929.0033
220.1623,1971.375
220.3533,2015.6467
220.5444,2060.3717
220.7354,2106.5817
220.9264,2153.2
221.1174,2203.5033
221.3083,2254.6583
221.4993,2303.56
221.6902,2353.7817
221.8812,2410.3267
222.0721,2465.9433
222.263,2521.7917
222.4538,2581.3517
222.6447,2641.845
222.8355,2703.4117
223.0264,2765.5167
223.2172,2827.7667
223.408,2893.3133
223.5987,2960.4367
223.7895,3028.8117
223.9802,3099.3717
224.1709,3169.4417
224.3616,3244.3133
224.5524,3319.22
224.743,3394.8567
224.9337,3470.1483
225.1243,3554.48
225.315,3632.585
225.5056,3710.275
225.6962,3794.515
225.8867,3879.2767
226.0773,3961.6717
226.2678,4048.155
226.4584,4135.8033
226.6489,4225.84
226.8394,4307.5133
227.0298,4399.9817
227.2203,4495.0733
227.4108,4596.2583
227.6012,4692.71
227.7916,4784.735
227.982,4881.7917
228.1723,4977.2683
228.3627,5076.5517
228.5531,5174.41
228.7434,5273.9333
228.9337,5376.1467
229.124,5481.1
229.3143,5586.1483
229.5045,5699.7917
229.6948,5815.7767
229.885,5931.7267
230.0752,6050.2267
230.2654,6167.5967
230.4556,6283.7
230.6457,6396.535
230.8358,6511.15
231.026,6626.8267
231.2161,6741.965
231.4062,6862.065
231.5963,6978.5267
231.7863,7099.32
231.9764,7227.4383
232.1664,7354.8617
232.3564,7487.9817
232.5464,7612.1933
232.7364,7741.4417
232.9263,7865.665
233.1163,8000.665
233.3062,8136.2283
233.4961,8278.1783
233.686,8408.3133
233.8758,8525.9783
234.0657,8647.18
234.2555,8784.3667
234.4454,8916.6967
234.6352,9049.3183
234.825,9179.8517
235.0147,9306.17
235.2045,9436.9667
235.3942,9566.6
235.5839,9698.0383
235.7737,9824.3167
235.9633,9949.1383
236.153,10095.185
236.3427,10228.4033
236.5323,10359.89
236.7219,10485.7617
236.9115,10597.6067
237.1011,10719.8833
237.2907,10852.57
237.4803,10984.5983
237.6698,11106.4333
237.8593,11234.6133
238.0488,11362.0817
238.2383,11487.195
238.4278,11611.14
238.6172,11749.6183
238.8066,11876.8567
238.9961,12005.8783
239.1855,12143.4917
239.3748,12266.6183
239.5642,12382.1983
239.7536,12511.5633
239.9429,12635.265
240.1322,12748.0133
240.3215,12866.65
240.5108,12991.6983
240.7001,13114.7467
240.8893,13233.7583
241.0786,13349.2483
241.2677,13461.5417
241.457,13591.4933
241.6461,13685.0617
241.8353,13785.755
242.0244,13890.0217
242.2136,13989.5833
242.4027,14094.0717
242.5918,14196.0383
242.7809,14296.7967
242.9699,14364.07
243.159,14418.4433
243.348,14540.7183
243.537,14674.8933
243.726,14784.05
243.915,14888.185
244.1039,14987.0267
244.2929,15067.6717
244.4818,15103.1017
244.6707,15186.8567
244.8596,15313.7533
245.0485,15437.5767
245.2373,15562.9933
245.4262,15680.5767
245.615,15780.79
245.8038,15868.3433
245.9926,15964.9683
246.1814,16072.7617
246.3701,16113.135
246.5589,16119.6667
246.7476,16200.86
246.9363,16337.5533
247.1249,16452.695
247.3136,16558.7
247.5023,16664.0317
247.6909,16775.3467
247.8795,16868.9717
248.0681,16979.4433
248.2567,17072.0033
248.4453,17171.1483
248.6338,17260.865
248.8224,17323.8417
249.0109,17313.9
249.1994,17354.0517
249.3878,17475.885
249.5763,17589.56
249.7648,17692.045
249.9532,17789.1233
250.1416,17896.4167
250.33,18011.5117
250.5183,18123.6733
250.7067,18210.41
250.8951,18294.94
251.0834,18371.8367
251.2717,18445.5583
251.46,18517.1933
251.6483,18589.415
251.8365,18648.905
252.0247,18655.3017
252.213,18707.1767
252.4012,18794.0883
252.5894,18918.0617
252.7775,19003.3333
252.9657,19076.0667
253.1538,19171.6467
253.3419,19248.2
253.53,19301.8633
253.7181,19368.4633
253.9062,19443.7317
254.0942,19513.09
254.2823,19565.235
254.4703,19614.0067
254.6583,19673.8
254.8463,19735.67
255.0342,19768.9117
255.2222,19806.7717
255.4101,19835.065
255.598,19829.1033
255.7859,19882.3267
255.9738,19976.4417
256.1616,20073.8067
256.3495,20166.285
256.5373,20236.6717
256.7251,20343.5367
256.9129,20412.665
257.1006,20474.1417
257.2884,20541.5683
257.4761,20631.9783
257.6638,20687.565
257.8515,20731.615
258.0392,20774.6717
258.2269,20810.2183
258.4146,20843.915
258.6022,20891.2817
258.7898,20910.345
258.9774,20935.6517
259.165,20989.005
259.3525,21047.2883
259.5401,21076.78
259.7276,21126.5783
259.9151,21182.1017
260.1026,21220.42
260.2901,21272.17
260.4776,21317.03
260.665,21399.91
260.8524,21473.8467
261.0398,21553.3483
261.2272,21590.1033
261.4146,21610.73
261.6019,21653.55
261.7893,21705.22
261.9766,21741.2133
262.1639,21785.9083
262.3512,21786.83
262.5384,21799.2717
262.7257,21812.1667
262.9129,21840.815
263.1001,21862.935
263.2873,21914.0367
263.4745,21948.5917
263.6617,21928.2833
263.8488,21957.805
264.0359,21983.0217
264.2231,22001.82
264.4101,22023.895
264.5972,22045.7483
264.7842,22070.7
264.9713,22092.6333
265.1583,22099.9583
265.3453,22123.1333
265.5323,22152.0467
265.7193,22176.9233
265.9062,22217.56
266.0931,22235.79
266.2801,22244.9683
266.4669,22281.4183
266.6538,22306.8983
266.8407,22341.7967
267.0276,22333.9367
267.2143,22329.69
267.4012,22348.5567
267.588,22320.6233
267.7747,22316.8717
267.9615,22324.0817
268.1482,22320.4967
268.3349,22339.3967
268.5217,22347.6217
268.7083,22327.915
268.895,22322.1217
269.0817,22344.4633
269.2682,22345.63
269.4549,22319.3733
269.6415,22263.1217
269.8281,22250.7517
270.0146,22274.6067
270.2012,22289.8783
270.3877,22311.605
270.5742,22312.0267
270.7607,22310.2517
270.9472,22303.5233
271.1336,22291.3633
271.32,22275.2617
271.5065,22261.6267
271.6929,22258.5317
271.8792,22271.675
272.0656,22267.32
272.252,22274.5
272.4383,22275.755
272.6246,22260.5317
272.8109,22249.1983
272.9972,22287.9483
273.1835,22300.3
273.3697,22320.2633
273.5559,22325.2983
273.7421,22329.8333
273.9283,22317.19
274.1145,22309.9183
274.3007,22307.2267
274.4868,22319.55
274.6729,22342.1233
274.859,22345.5183
275.0451,22338.1467
275.2311,22277.3267
275.4172,22288.7567
275.6032,22303.2967
275.7892,22326.4433
275.9752,22325.92
276.1612,22342.5783
276.3472,22310.6183
276.5331,22301.0567
276.719,22298.5967
276.9049,22298.4867
277.0908,22273.8633
277.2767,22265.67
277.4625,22269.9117
277.6484,22254.2233
277.8342,22228.205
278.02,22226.65
278.2057,22234.8617
278.3915,22264.2267
278.5772,22261.46
278.763,22224.005
278.9487,22243.815
279.1343,22259.9117
279.32,22246.09
279.5057,22209.795
279.6913,22149.7867
279.877,22136.1533
280.0625,22126.955
280.2481,22090.1583
280.4337,22057.11
280.6192,22078.6267
280.8048,22094.8517
280.9903,22063.295
281.1758,22028.9083
281.3612,21988.6317
281.5467,21978.105
281.7321,22000.0817
281.9175,22004.83
282.1029,21991.835
282.2884,21984.445
282.4737,21946.8267
282.6591,21909.21
282.8444,21902.0733
283.0297,21890.59
283.215,21887.765
283.4002,21872.315
283.5855,21832.52
283.7707,21762.2317
283.956,21734.5
284.1412,21713.9083
284.3264,21719.7233
284.5115,21742.925
284.6967,21744.8483
284.8818,21712.6483
285.0669,21662.5733
285.252,21651.82
285.4371,21648.9983
285.6222,21610.6517
285.8072,21580.2717
285.9922,21553.2483
286.1772,21556.3233
286.3622,21558.9667
286.5472,21523.34
286.7321,21479.3033
286.9171,21493.5817
287.102,21487.9383
287.2869,21496.8817
287.4717,21524.96
287.6566,21514.5767
287.8415,21499.3117
288.0263,21478.7633
288.2111,21422.6617
288.3959,21366.305
288.5806,21357.7483
288.7654,21357.08
288.9501,21397.0617
289.1348,21392.3317
289.3195,21378.7583
289.5042,21375.7917
289.6889,21387.6683
289.8735,21326.5867
290.0581,21298.0733
290.2428,21249.2833
290.4273,21238.0017
290.6119,21251.2233
290.7965,21234.135
290.981,21221.775
291.1655,21204.3367
291.35,21139.7717
291.5345,21088.575
291.719,21087.0783
291.9034,21086.45
292.0878,21107.6783
292.2722,21093.2867
292.4566,21059.095
292.641,21059.085
292.8253,21045.1767
293.0096,21012.485
293.194,21011.0617
293.3783,20995.6817
293.5626,20996.66
293.7468,20988.6833
293.9311,20981.73
294.1153,20937.585
294.2995,20860.275
294.4837,20803.755
294.6678,20761.16
294.852,20733.4767
295.0361,20730.3517
295.2202,20731.7117
295.4043,20735.11
295.5884,20713.4217
295.7725,20693.28
295.9565,20665.7717
296.1405,20610.7233
296.3246,20580.0
296.5085,20602.7167
296.6925,20619.2733
296.8764,20603.2517
297.0603,20574.1017
297.2443,20545.9117
297.4282,20500.3317
297.612,20456.9517
297.7959,20416.1233
297.9797,20386.0183
298.1635,20340.0633
298.3474,20363.4933
298.5311,20373.8333
298.7149,20323.21
298.8987,20266.64
299.0823,20234.185
299.2661,20188.4467
299.4498,20117.3567
299.6334,20108.1567
299.8171,20104.1567
300.0007,20076.8283
300.1843,20058.78
300.368,20035.99
300.5515,20011.015
300.7351,19992.13
300.9186,19975.7617
301.1021,19936.3917
301.2857,19923.7383
301.4691,19906.7117
301.6526,19906.0617
301.8361,19864.1917
302.0195,19823.3283
302.2029,19799.5533
302.3863,19785.3883
302.5697,19746.2583
302.753,19743.5083
302.9364,19745.07
303.1197,19752.8333
303.303,19728.405
303.4863,19685.845
303.6696,19611.95
303.8528,19555.5483
304.036,19533.7883
304.2192,19535.92
304.4024,19517.3867
304.5856,19472.4617
304.7688,19452.795
304.9519,19444.725
305.135,19417.2417
305.3181,19382.5917
305.5012,19365.2267
305.6842,19358.6667
305.8673,19337.2267
306.0504,19293.3233
306.2333,19236.35
306.4163,19220.36
306.5993,19190.0483
306.7822,19182.73
306.9652,19166.3117
307.1481,19127.9333
307.331,19101.605
307.5139,19068.3833
307.6967,19027.6867
307.8796,18992.4
308.0624,18965.2067
308.2452,18925.8933
308.428,18899.355
308.6107,18888.7817
308.7935,18860.4783
308.9762,18838.515
309.1589,18818.495
309.3416,18787.8467
309.5243,18750.4233
309.7069,18725.695
309.8896,18687.83
310.0721,18662.6617
310.2548,18650.0
310.4373,18628.7467
310.6199,18626.9767
310.8024,18594.5283
310.985,18578.6583
311.1674,18530.6917
311.3499,18478.3917
311.5324,18467.865
311.7148,18474.7333
311.8973,18437.0217
312.0797,18410.94
312.2621,18401.7217
312.4445,18375.64
312.6268,18343.66
312.8091,18325.7683
312.9915,18272.26
313.1738,18239.24
313.356,18197.7983
313.5383,18157.0133
313.7206,18145.195
313.9027,18111.3433
314.085,18090.5233
314.2672,18077.82
314.4493,18063.4883
314.6314,18060.5017
314.8136,18055.0033
314.9957,18022.955
315.1778,17976.2317
315.3598,17958.4517
315.5419,17946.1183
315.724,17933.6683
315.9059,17906.815
316.088,17887.2617
316.2699,17893.65
316.4519,17876.9717
316.6338,17831.4
316.8157,17766.9917
316.9977,17738.895
317.1795,17749.65
317.3614,17749.0783
317.5432,17736.8733
317.7251,17701.0233
317.9069,17652.2567
318.0887,17631.8833
318.2704,17600.855
318.4522,17582.925
318.6339,17578.7767
318.8156,17599.6817
318.9973,17581.9783
319.179,17579.0
319.3607,17582.3283
319.5423,17581.5133
319.7239,17562.055
319.9055,17533.7283
320.0871,17518.9483
320.2687,17496.38
320.4502,17473.46
320.6317,17442.6967
320.8132,17446.605
320.9947,17432.9733
321.1761,17429.6083
321.3576,17421.755
321.5391,17410.5733
321.7205,17400.8367
321.9019,17366.4817
322.0832,17318.1333
322.2646,17286.98
322.4459,17263.53
322.6272,17239.8867
322.8085,17215.685
322.9898,17201.1683
323.1711,17174.6717
323.3523,17155.1833
323.5335,17135.4567
323.7147,17171.26
323.8959,17199.575
324.0771,17198.93
324.2582,17171.93
324.4393,17158.4183
324.6204,17158.4817
324.8015,17143.7067
324.9826,17152.0033
325.1637,17183.6033
325.3447,17175.615
325.5257,17164.92
325.7067,17157.91
325.8877,17108.09
326.0686,17056.46
326.2496,17025.0733
326.4305,16990.5217
326.6114,16986.4833
326.7922,16994.7767
326.9731,16995.0783
327.1539,16983.13
327.3347,16975.23
327.5155,16968.2567
327.6963,16991.1017
327.8771,16988.8667
328.0578,16942.965
328.2385,16883.8583
328.4193,16867.4783
328.5999,16849.7933
328.7806,16824.4183
328.9613,16838.41
329.1419,16832.0383
329.3225,16835.195
329.5031,16801.1467
329.6837,16768.3767
329.8642,16748.4633
330.0447,16732.9883
330.2252,16713.1783
330.4057,16672.69
330.5862,16655.2283
330.7667,16651.68
330.9471,16681.3917
331.1275,16681.2267
331.3079,16616.93
331.4883,16591.0333
331.6687,16598.4083
331.849,16576.5267
332.0293,16548.6933
332.2096,16529.425
332.3899,16522.6517
332.5702,16533.0433
332.7504,16539.7117
332.9306,16538.7983
333.1108,16502.6667
333.291,16465.905
333.4712,16462.1117
333.6514,16468.745
333.8315,16451.7967
334.0116,16440.305
334.1917,16440.28
334.3717,16442.1267
334.5518,16451.98
334.7318,16425.915
334.9119,16411.5033
335.0918,16406.9333
335.2718,16406.3517
335.4518,16401.3967
335.6317,16386.8233
335.8116,16386.1083
335.9915,16373.37
336.1714,16317.825
336.3513,16295.2067
336.5311,16315.5417
336.7109,16328.34
336.8907,16298.7233
337.0705,16240.4433
337.2502,16185.1917
337.43,16171.1667
337.6097,16139.6667
337.7894,16126.165
337.9691,16126.1583
338.1488,16131.225
338.3284,16137.5817
338.508,16153.03
338.6877,16153.3433
338.8672,16139.9883
339.0468,16104.485
339.2263,16076.695
339.4059,16071.2117
339.5854,16110.76
339.7649,16103.1067
339.9443,16082.6583
340.1238,16083.5317
340.3032,16081.8267
340.4826,16078.5533
340.662,16043.0017
340.8414,15996.105
341.0207,16008.86
341.2001,16022.0
341.3794,16016.355
341.5587,16046.7167
341.738,16043.1367
341.9172,16000.1567
342.0965,15982.7667
342.2757,15926.325
342.4549,15859.4417
342.6341,15865.185
342.8132,15860.9583
342.9923,15896.1067
343.1715,15941.7867
343.3506,15963.8917
343.5296,15903.64
343.7087,15843.69
343.8878,15816.3783
344.0668,15799.12
344.2458,15777.925
344.4248,15743.14
344.6037,15737.0267
344.7827,15739.1267
344.9616,15714.24
345.1405,15717.95
345.3194,15725.0833
345.4982,15697.6417
345.6771,15667.6317
345.8559,15662.29
346.0347,15654.855
346.2135,15630.2833
346.3923,15634.7883
346.571,15630.2233
346.7498,15593.2183
346.9285,15605.2583
347.1071,15586.7917
347.2859,15538.6083
347.4645,15556.025
347.6431,15577.02
347.8217,15603.3317
348.0003,15627.5933
348.1789,15605.775
348.3574,15513.6733
348.5359,15454.7183
348.7145,15423.8883
348.893,15426.785
349.0714,15427.43
349.2499,15384.2433
349.4283,15340.5067
349.6068,15296.2667
349.7852,15278.23
349.9635,15287.21
350.1419,15289.64
350.3202,15270.1783
350.4985,15227.2833
350.6768,15199.305
350.8551,15182.0867
351.0334,15165.365
351.2116,15133.8133
351.3898,15136.3633
351.568,15120.96
351.7462,15128.805
351.9243,15116.165
352.1025,15081.15
352.2806,15057.1133
352.4587,15042.1083
352.6368,15022.2517
352.8148,14991.9817
352.9929,14957.765
353.1709,14955.445
353.3489,14944.2783
353.5268,14920.3983
353.7048,14893.67
353.8828,14875.7867
354.0607,14850.27
354.2386,14844.995
354.4165,14822.9483
354.5943,14802.71
354.7722,14795.55
354.95,14813.005
355.1278,14810.6283
355.3056,14769.1783
355.4833,14705.1233
355.6611,14651.6367
355.8388,14605.8617
356.0165,14578.4183
356.1942,14592.4317
356.3719,14631.375
356.5495,14616.2367
356.7271,14585.455
356.9047,14582.77
357.0823,14578.43
357.2599,14570.505
357.4374,14554.18
357.6149,14513.65
357.7924,14465.9433
357.9699,14441.0783
358.1474,14424.1217
358.3248,14380.145
358.5023,14352.455
358.6797,14311.0217
358.8571,14289.5383
359.0344,14283.8633
359.2118,14245.8933
359.3891,14223.4417
359.5664,14208.33
359.7437,14194.9267
359.9209,14146.4583
360.0982,14101.0383
360.2754,14073.52
360.4526,14083.2583
360.6298,14089.4233
360.807,14080.2817
360.9841,14056.93
361.1613,14010.5783
361.3383,14017.51
361.5154,14027.4733
361.6925,14003.3717
361.8695,13973.355
362.0466,13937.5333
362.2236,13930.9733
362.4005,13913.4333
362.5775,13908.1633
362.7545,13846.5433
362.9314,13804.7133
363.1083,13809.62
363.2852,13817.0417
363.462,13807.5567
363.6389,13781.3317
363.8157,13771.6767
363.9925,13734.0867
364.1693,13726.0933
364.346,13686.1733
364.5228,13669.27
364.6996,13682.93
364.8762,13678.55
365.0529,13683.9967
365.2296,13669.215
365.4062,13669.6333
365.5829,13666.9917
365.7595,13620.92
365.9361,13621.6217
366.1126,13624.0633
366.2892,13639.22
366.4657,13789.8133
366.6422,13960.9317
366.8186,13932.07
366.9951,13978.8917
367.1716,13945.26
367.348,13861.91
367.5244,13918.755
367.7008,13984.4133
367.8772,14010.4317
368.0535,13794.24
368.2298,13695.9783
368.4061,13823.125
368.5824,13763.715
368.7586,13783.6683
368.9349,13872.3433
369.1111,13798.795
369.2873,13664.2317
369.4635,13643.89
369.6396,13730.4767
369.8158,13610.3083
369.9919,13526.5433
370.168,13505.985
370.3441,13543.855
370.5202,13468.6917
370.6962,13368.1833
370.8722,13317.7867
371.0482,13318.7533
371.2242,13354.5617
371.4002,13442.1033
371.5761,13508.9033
371.752,13421.6717
371.9279,13398.7633
372.1038,13423.1067
372.2796,13391.79
372.4555,13344.9033
372.6313,13396.895
372.8071,13361.3067
372.9829,13297.355
373.1586,13282.3583
373.3344,13333.4817
373.5101,13296.6433
373.6858,13281.7033
373.8615,13248.7533
374.0371,13254.7383
374.2127,13347.9233
374.3884,13411.3033
374.564,13342.3333
374.7395,13287.1833
374.9151,13315.625
375.0906,13478.4617
375.2661,13664.3583
375.4416,13592.845
375.6171,13602.7033
375.7925,13738.3733
375.968,13798.155
376.1434,13680.985
376.3188,13502.4317
376.4941,13453.0583
376.6695,13508.145
376.8448,13583.22
377.0201,13651.1683
377.1954,13581.09
377.3707,13620.3183
377.5459,13689.355
377.7212,13758.55
377.8964,14068.6483
378.0715,14317.4133
378.2467,14087.685
378.4218,14074.5983
378.597,14091.5217
378.7721,13833.3267
378.9472,13910.335
379.1222,13972.0767
379.2973,14185.315
379.4723,14671.9817
379.6473,14869.35
379.8223,14583.6183
379.9972,14093.71
380.1722,13919.4033
380.3471,13869.775
380.522,13945.215
380.6969,13883.4033
380.8717,14103.56
381.0466,14181.0083
381.2214,13922.63
381.3962,13829.9867
381.571,13701.6933
381.7457,13624.3733
381.9204,13705.855
382.0952,13749.0517
382.2699,13749.77
382.4445,14144.495
382.6192,14253.8583
382.7938,14497.485
382.9685,14823.1483
383.1431,14597.9867
383.3176,14066.3383
383.4922,13809.0733
383.6667,13819.85
383.8412,13853.2567
384.0157,13731.1617
384.1902,13743.7767
384.3646,13927.33
384.5391,13969.4167
384.7134,13899.2567
384.8878,14000.0333
385.0622,14282.3483
385.2365,14359.5567
385.4109,13931.2467
385.5852,13723.3983
385.7594,13772.3933
385.9337,13861.4967
386.1079,13971.36
386.2822,14151.0967
386.4564,14346.34
386.6306,14100.525
386.8047,14023.715
386.9789,14271.6467
387.153,14288.385
387.3271,14670.555
387.5012,14803.68
387.6752,14901.6767
387.8492,15317.7117
388.0233,15318.145
388.1972,14884.9983
388.3712,14953.0783
388.5452,14933.3967
388.7191,15028.6833
388.893,15342.5733
389.0669,15601.55
389.2408,14955.5233
389.4146,14252.9317
389.5884,13872.5083
389.7623,13644.9567
389.9361,13646.2117
390.1098,13722.5567
390.2835,13903.3567
390.4573,13878.18
390.631,13782.075
390.8047,13942.98
390.9784,14214.8717
391.152,14088.97
391.3256,14052.425
391.4992,14257.0117
391.6728,14132.3767
391.8464,14043.1417
392.0199,14418.4533
392.1934,14630.4517
392.3669,14591.2733
392.5403,14991.575
392.7138,14979.5217
392.8873,15335.175
393.0607,15679.155
393.2341,16132.3867
393.4074,16177.9583
393.5808,15612.0
393.7542,14873.015
393.9274,14859.2
394.1007,14760.75
394.274,14794.3567
394.4472,14910.035
394.6205,14813.9133
394.7937,15296.075
394.9668,15740.135
395.14,15563.685
395.3131,15006.82
395.4863,14509.2617
395.6594,14432.79
395.8325,14428.77
396.0055,14267.505
396.1786,14366.3883
396.3516,14409.865
396.5246,14454.21
396.6975,14284.0417
396.8705,14214.6717
397.0434,14803.1367
397.2163,14627.5767
397.3892,14252.995
397.5621,14480.4617
397.735,14856.8467
397.9077,15267.1217
398.0806,15678.4983
398.2534,15134.9467
398.4261,15256.205
398.5989,15434.2267
398.7716,16393.6517
398.9443,16321.245
399.117,15853.5117
399.2896,15275.865
399.4623,15168.2367
399.6349,15100.3633
399.8075,14971.7817
399.9801,14591.4367
400.1526,14618.9067
400.3252,14382.6
400.4977,13843.365
400.6702,13742.7983
400.8427,13710.205
401.0151,13907.15
401.1875,14046.6433
401.36,13959.7433
401.5323,14067.1117
401.7047,13841.6133
401.877,13664.9367
402.0494,13581.525
402.2216,13671.2283
402.394,14033.1033
402.5662,13982.9617
402.7385,13859.7733
402.9107,13796.3033
403.0829,13804.44
403.2551,13905.215
403.4272,13763.475
403.5994,13704.6367
403.7715,13816.1933
403.9436,14140.1417
404.1156,14038.3967
