Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-25 11:31:26.591816
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.025
218.2508,1598.7933
218.442,1629.7833
218.6332,1663.8133
218.8244,1696.6833
219.0156,1730.3917
219.2067,1767.7317
219.3979,1805.485
219.589,1844.1517
219.7801,1882.7567
219.9712,1924.535
220.1623,1966.2667
220.3533,2011.1317
220.5444,2056.1433
220.7354,2101.4317
220.9264,2148.6517
221.1174,2198.92
221.3083,2249.82
221.4993,2298.7133
221.6902,2348.21
221.8812,2404.55
222.0721,2460.9867
222.263,2517.1917
222.4538,2577.05
222.6447,2638.965
222.8355,2700.3467
223.0264,2761.3833
223.2172,2824.0333
223.408,2890.3217
223.5987,2957.7467
223.7895,3026.035
223.9802,3097.23
224.1709,3166.6767
224.3616,3241.2917
224.5524,3317.38
224.743,3392.9033
224.9337,3468.52
225.1243,3552.5633
225.315,3631.56
225.5056,3709.4267
225.6962,3793.95
225.8867,3878.1817
226.0773,3961.7583
226.2678,4048.5667
226.4584,4135.925
226.6489,4224.195
226.8394,4307.5267
227.0298,4399.345
227.2203,4496.76
227.4108,4596.9417
227.6012,4694.0933
227.7916,4788.6817
227.982,4884.5033
228.1723,4980.6367
228.3627,5079.5183
228.5531,5177.9467
228.7434,5276.59
228.9337,5380.565
229.124,5486.1583
229.3143,5591.9833
229.5045,5706.5067
229.6948,5820.425
229.885,5936.9683
230.0752,6056.41
230.2654,6176.0967
230.4556,6289.8283
230.6457,6404.025
230.8358,6518.9283
231.026,6636.3033
231.2161,6751.8117
231.4062,6872.8217
231.5963,6989.2533
231.7863,7110.68
231.9764,7237.9933
232.1664,7367.0317
232.3564,7501.7417
232.5464,7628.5333
232.7364,7755.5267
232.9263,7880.4317
233.1163,8017.67
233.3062,8152.45
233.4961,8296.5783
233.686,8427.92
233.8758,8546.05
234.0657,8666.5833
234.2555,8803.6833
234.4454,8939.0417
234.6352,9071.8867
234.825,9202.3783
235.0147,9328.8233
235.2045,9460.8567
235.3942,9590.6317
235.5839,9722.9
235.7737,9849.9167
235.9633,9975.9883
236.153,10120.33
236.3427,10257.8017
236.5323,10387.77
236.7219,10515.255
236.9115,10629.1467
237.1011,10749.1883
237.2907,10886.06
237.4803,11016.3933
237.6698,11139.9567
237.8593,11271.5933
238.0488,11395.8183
238.2383,11523.8383
238.4278,11646.7967
238.6172,11786.9183
238.8066,11914.2083
238.9961,12044.4067
239.1855,12181.3033
239.3748,12305.6567
239.5642,12423.44
239.7536,12553.9333
239.9429,12678.85
240.1322,12787.96
240.3215,12910.1267
240.5108,13034.1233
240.7001,13160.6917
240.8893,13279.21
241.0786,13396.7833
241.2677,13508.9
241.457,13639.5267
241.6461,13733.145
241.8353,13835.095
242.0244,13940.2583
242.2136,14039.2233
242.4027,14143.7017
242.5918,14243.8617
242.7809,14346.4217
242.9699,14414.2867
243.159,14472.0217
243.348,14595.5217
243.537,14731.0717
243.726,14842.1217
243.915,14945.6583
244.1039,15041.6533
244.2929,15124.6033
244.4818,15155.8567
244.6707,15244.3117
244.8596,15372.77
245.0485,15498.9783
245.2373,15622.8567
245.4262,15740.1367
245.615,15840.2433
245.8038,15928.7317
245.9926,16027.9117
246.1814,16134.69
246.3701,16174.375
246.5589,16179.225
246.7476,16259.83
246.9363,16395.095
247.1249,16515.7233
247.3136,16625.4933
247.5023,16731.6267
247.6909,16841.8883
247.8795,16938.2917
248.0681,17046.6383
248.2567,17138.3583
248.4453,17240.6983
248.6338,17329.455
248.8224,17392.2
249.0109,17382.6067
249.1994,17424.5467
249.3878,17547.5117
249.5763,17662.285
249.7648,17764.5717
249.9532,17862.6667
250.1416,17972.1283
250.33,18090.8217
250.5183,18201.34
250.7067,18284.3
250.8951,18370.285
251.0834,18446.1533
251.2717,18521.2267
251.46,18591.9367
251.6483,18667.1417
251.8365,18724.8517
252.0247,18733.1083
252.213,18786.8317
252.4012,18873.0917
252.5894,18997.9583
252.7775,19080.9267
252.9657,19151.9033
253.1538,19249.5333
253.3419,19323.63
253.53,19382.125
253.7181,19448.0967
253.9062,19525.9517
254.0942,19593.8433
254.2823,19646.2
254.4703,19698.2667
254.6583,19753.8167
254.8463,19816.005
255.0342,19852.8633
255.2222,19890.49
255.4101,19915.53
255.598,19913.5233
255.7859,19965.7117
255.9738,20059.4067
256.1616,20156.865
256.3495,20246.8917
256.5373,20320.23
256.7251,20426.3217
256.9129,20490.4017
257.1006,20556.6767
257.2884,20630.49
257.4761,20717.505
257.6638,20775.1983
257.8515,20812.9633
258.0392,20859.4367
258.2269,20895.4217
258.4146,20931.7
258.6022,20982.36
258.7898,21001.4967
258.9774,21026.5017
259.165,21080.97
259.3525,21134.7817
259.5401,21162.6483
259.7276,21213.8417
259.9151,21267.9833
260.1026,21308.1933
260.2901,21359.47
260.4776,21409.495
260.665,21494.1583
260.8524,21567.1367
261.0398,21644.7467
261.2272,21683.2133
261.4146,21695.195
261.6019,21741.465
261.7893,21794.6733
261.9766,21829.7617
262.1639,21873.4317
262.3512,21876.4717
262.5384,21886.285
262.7257,21900.305
262.9129,21927.8817
263.1001,21950.62
263.2873,21997.58
263.4745,22032.8783
263.6617,22013.235
263.8488,22041.1467
264.0359,22068.9517
264.2231,22088.0867
264.4101,22111.8333
264.5972,22137.8783
264.7842,22164.1133
264.9713,22176.1367
265.1583,22186.7217
265.3453,22209.8767
265.5323,22239.6467
265.7193,22266.855
265.9062,22303.2317
266.0931,22323.24
266.2801,22329.0583
266.4669,22362.225
266.6538,22393.055
266.8407,22425.4517
267.0276,22413.7583
267.2143,22412.685
267.4012,22429.415
267.588,22398.5317
267.7747,22400.2767
267.9615,22406.4567
268.1482,22405.6833
268.3349,22422.5783
268.5217,22427.5683
268.7083,22403.4433
268.895,22397.9117
269.0817,22420.0683
269.2682,22423.4867
269.4549,22392.42
269.6415,22344.0133
269.8281,22333.1083
270.0146,22357.3033
270.2012,22371.6433
270.3877,22391.0583
270.5742,22392.365
270.7607,22386.4467
270.9472,22380.7383
271.1336,22369.5433
271.32,22351.775
271.5065,22335.5583
271.6929,22332.395
271.8792,22345.55
272.0656,22341.4617
272.252,22347.9983
272.4383,22347.6083
272.6246,22330.53
272.8109,22321.7083
272.9972,22359.525
273.1835,22375.4467
273.3697,22385.4217
273.5559,22395.135
273.7421,22396.2483
273.9283,22385.295
274.1145,22377.08
274.3007,22370.8867
274.4868,22381.4717
274.6729,22410.12
274.859,22411.2517
275.0451,22399.09
275.2311,22341.58
275.4172,22354.8983
275.6032,22368.3583
275.7892,22385.4867
275.9752,22388.28
276.1612,22402.27
276.3472,22373.1817
276.5331,22363.1967
276.719,22357.92
276.9049,22356.43
277.0908,22333.14
277.2767,22326.315
277.4625,22330.6017
277.6484,22314.4167
277.8342,22289.1667
278.02,22283.1217
278.2057,22292.835
278.3915,22319.4617
278.5772,22312.1533
278.763,22279.8917
278.9487,22296.9267
279.1343,22315.4383
279.32,22298.4617
279.5057,22263.7617
279.6913,22201.9033
279.877,22185.05
280.0625,22176.1667
280.2481,22142.375
280.4337,22105.7767
280.6192,22128.5833
280.8048,22142.8917
280.9903,22115.0467
281.1758,22078.0133
281.3612,22039.0483
281.5467,22025.6
281.7321,22045.5167
281.9175,22048.31
282.1029,22037.9333
282.2884,22028.4567
282.4737,21989.9333
282.6591,21955.525
282.8444,21947.4467
283.0297,21937.0733
283.215,21928.525
283.4002,21919.2317
283.5855,21877.0983
283.7707,21808.5883
283.956,21779.135
284.1412,21755.855
284.3264,21760.5483
284.5115,21784.4317
284.6967,21786.6833
284.8818,21753.57
285.0669,21700.9283
285.252,21690.74
285.4371,21685.945
285.6222,21650.595
285.8072,21619.8767
285.9922,21589.2717
286.1772,21591.03
286.3622,21598.0133
286.5472,21560.33
286.7321,21519.3583
286.9171,21530.6567
287.102,21526.4333
287.2869,21534.36
287.4717,21559.6833
287.6566,21547.035
287.8415,21533.71
288.0263,21511.04
288.2111,21457.2267
288.3959,21403.1733
288.5806,21389.515
288.7654,21388.1767
288.9501,21426.3667
289.1348,21423.1967
289.3195,21411.335
289.5042,21409.7383
289.6889,21419.1933
289.8735,21360.255
290.0581,21335.16
290.2428,21284.7533
290.4273,21274.465
290.6119,21281.7867
290.7965,21270.485
290.981,21256.4717
291.1655,21236.5517
291.35,21173.3417
291.5345,21124.12
291.719,21122.0917
291.9034,21121.6917
292.0878,21145.5567
292.2722,21125.2733
292.4566,21092.0417
292.641,21092.055
292.8253,21073.945
293.0096,21047.9867
293.194,21045.2233
293.3783,21030.2767
293.5626,21028.2333
293.7468,21023.9717
293.9311,21018.595
294.1153,20968.745
294.2995,20892.6083
294.4837,20837.21
294.6678,20793.4217
294.852,20767.5383
295.0361,20765.2333
295.2202,20763.7333
295.4043,20772.1233
295.5884,20747.74
295.7725,20728.0
295.9565,20701.0483
296.1405,20643.665
296.3246,20615.255
296.5085,20637.27
296.6925,20655.19
296.8764,20637.595
297.0603,20609.145
297.2443,20579.405
297.4282,20537.9217
297.612,20490.6533
297.7959,20450.84
297.9797,20420.3067
298.1635,20377.8517
298.3474,20397.52
298.5311,20407.99
298.7149,20359.2467
298.8987,20300.375
299.0823,20270.31
299.2661,20224.2017
299.4498,20152.205
299.6334,20144.0367
299.8171,20138.535
300.0007,20113.5167
300.1843,20095.6717
300.368,20074.14
300.5515,20044.6583
300.7351,20025.2917
300.9186,20011.5283
301.1021,19971.96
301.2857,19959.9167
301.4691,19942.5883
301.6526,19939.2583
301.8361,19900.9517
302.0195,19860.9933
302.2029,19837.195
302.3863,19824.54
302.5697,19787.71
302.753,19779.055
302.9364,19779.1467
303.1197,19787.3817
303.303,19766.6
303.4863,19719.0383
303.6696,19649.48
303.8528,19596.5783
304.036,19567.6917
304.2192,19569.6467
304.4024,19550.575
304.5856,19507.0133
304.7688,19487.9933
304.9519,19481.62
305.135,19451.9683
305.3181,19420.0767
305.5012,19397.675
305.6842,19389.8483
305.8673,19365.4983
306.0504,19325.755
306.2333,19271.7917
306.4163,19254.6767
306.5993,19226.9933
306.7822,19213.9717
306.9652,19201.495
307.1481,19162.195
307.331,19132.86
307.5139,19100.6317
307.6967,19060.5467
307.8796,19026.2233
308.0624,18997.3133
308.2452,18959.4617
308.428,18931.7633
308.6107,18917.09
308.7935,18888.77
308.9762,18866.885
309.1589,18845.785
309.3416,18814.195
309.5243,18781.865
309.7069,18756.44
309.8896,18720.85
310.0721,18694.47
310.2548,18678.4383
310.4373,18656.5533
310.6199,18656.575
310.8024,18624.0883
310.985,18606.9033
311.1674,18563.2867
311.3499,18511.79
311.5324,18497.1867
311.7148,18504.485
311.8973,18464.64
312.0797,18437.98
312.2621,18429.9683
312.4445,18403.2767
312.6268,18370.4567
312.8091,18351.065
312.9915,18298.93
313.1738,18272.8
313.356,18229.8267
313.5383,18184.6033
313.7206,18173.605
313.9027,18141.33
314.085,18118.1717
314.2672,18104.255
314.4493,18087.7583
314.6314,18082.855
314.8136,18078.6667
314.9957,18043.3517
315.1778,18000.4233
315.3598,17982.63
315.5419,17967.93
315.724,17956.5067
315.9059,17933.3033
316.088,17910.4733
316.2699,17918.2533
316.4519,17897.1333
316.6338,17857.8517
316.8157,17790.4483
316.9977,17764.2817
317.1795,17771.1767
317.3614,17769.1283
317.5432,17757.1517
317.7251,17722.7067
317.9069,17672.505
318.0887,17652.63
318.2704,17623.6933
318.4522,17606.0567
318.6339,17600.68
318.8156,17619.4517
318.9973,17601.1733
319.179,17601.55
319.3607,17599.495
319.5423,17597.0433
319.7239,17578.8133
319.9055,17550.7167
320.0871,17533.5467
320.2687,17514.495
320.4502,17494.1583
320.6317,17456.7533
320.8132,17459.1883
320.9947,17445.2933
321.1761,17445.5417
321.3576,17436.88
321.5391,17430.7567
321.7205,17419.325
321.9019,17383.3517
322.0832,17339.255
322.2646,17304.1117
322.4459,17280.825
322.6272,17252.3833
322.8085,17230.0433
322.9898,17216.5133
323.1711,17187.3317
323.3523,17165.545
323.5335,17151.68
323.7147,17183.6433
323.8959,17211.935
324.0771,17209.855
324.2582,17187.5667
324.4393,17170.0083
324.6204,17170.21
324.8015,17157.605
324.9826,17163.2383
325.1637,17195.9617
325.3447,17183.7433
325.5257,17175.52
325.7067,17165.7183
325.8877,17117.925
326.0686,17062.8217
326.2496,17030.395
326.4305,16997.375
326.6114,16992.2733
326.7922,16994.765
326.9731,16998.195
327.1539,16984.8833
327.3347,16976.82
327.5155,16970.465
327.6963,16994.755
327.8771,16992.3783
328.0578,16948.1167
328.2385,16887.08
328.4193,16871.2667
328.5999,16853.5483
328.7806,16828.6517
328.9613,16838.1267
329.1419,16830.8667
329.3225,16832.0967
329.5031,16797.28
329.6837,16766.4983
329.8642,16744.805
330.0447,16727.5183
330.2252,16710.6417
330.4057,16671.945
330.5862,16656.0333
330.7667,16651.4783
330.9471,16678.675
331.1275,16680.4233
331.3079,16617.92
331.4883,16588.91
331.6687,16594.1533
331.849,16571.12
332.0293,16543.3867
332.2096,16523.005
332.3899,16518.6383
332.5702,16524.6217
332.7504,16536.72
332.9306,16531.6583
333.1108,16497.7633
333.291,16457.87
333.4712,16455.41
333.6514,16460.59
333.8315,16443.6067
334.0116,16429.7983
334.1917,16431.3
334.3717,16436.0533
334.5518,16436.625
334.7318,16413.7917
334.9119,16400.4317
335.0918,16396.3767
335.2718,16392.1
335.4518,16387.9683
335.6317,16371.6967
335.8116,16372.6583
335.9915,16363.0433
336.1714,16307.1467
336.3513,16287.3717
336.5311,16300.3767
336.7109,16310.2483
336.8907,16284.5517
337.0705,16231.575
337.2502,16175.055
337.43,16157.8
337.6097,16126.8567
337.7894,16111.6817
337.9691,16113.2717
338.1488,16117.5017
338.3284,16119.5767
338.508,16137.9917
338.6877,16137.5683
338.8672,16120.4333
339.0468,16085.165
339.2263,16059.33
339.4059,16053.625
339.5854,16093.78
339.7649,16081.9233
339.9443,16063.0167
340.1238,16060.7683
340.3032,16058.2683
340.4826,16054.6483
340.662,16019.9133
340.8414,15975.21
341.0207,15986.92
341.2001,15999.925
341.3794,15993.4633
341.5587,16025.005
341.738,16019.5833
341.9172,15973.9483
342.0965,15958.5933
342.2757,15904.2333
342.4549,15841.3533
342.6341,15844.4683
342.8132,15838.6483
342.9923,15869.0133
343.1715,15915.93
343.3506,15940.7783
343.5296,15875.505
343.7087,15817.74
343.8878,15791.2617
344.0668,15772.53
344.2458,15756.015
344.4248,15723.09
344.6037,15713.315
344.7827,15715.775
344.9616,15690.34
345.1405,15691.11
345.3194,15699.5883
345.4982,15668.4083
345.6771,15639.9817
345.8559,15633.9933
346.0347,15631.415
346.2135,15605.1033
346.3923,15610.35
346.571,15603.2267
346.7498,15566.615
346.9285,15574.7383
347.1071,15556.295
347.2859,15508.135
347.4645,15528.7583
347.6431,15550.8633
347.8217,15578.4633
348.0003,15601.4417
348.1789,15571.7183
348.3574,15480.8967
348.5359,15430.1217
348.7145,15394.0183
348.893,15396.3917
349.0714,15395.3783
349.2499,15354.2133
349.4283,15309.935
349.6068,15268.75
349.7852,15248.69
349.9635,15256.4967
350.1419,15255.6283
350.3202,15233.6
350.4985,15192.4667
350.6768,15164.5833
350.8551,15146.8233
351.0334,15133.1367
351.2116,15102.4217
351.3898,15105.435
351.568,15092.12
351.7462,15094.1617
351.9243,15082.6083
352.1025,15045.655
352.2806,15023.86
352.4587,15009.6567
352.6368,14990.7717
352.8148,14957.4217
352.9929,14922.415
353.1709,14922.6967
353.3489,14914.1833
353.5268,14885.0317
353.7048,14860.0533
353.8828,14842.0783
354.0607,14816.145
354.2386,14807.465
354.4165,14782.135
354.5943,14764.6633
354.7722,14755.56
354.95,14772.3467
355.1278,14769.7133
355.3056,14730.5967
355.4833,14665.9367
355.6611,14614.155
355.8388,14571.33
356.0165,14545.1
356.1942,14559.2733
356.3719,14594.065
356.5495,14577.9233
356.7271,14546.655
356.9047,14544.65
357.0823,14538.8183
357.2599,14533.8083
357.4374,14518.5483
357.6149,14475.5367
357.7924,14427.195
357.9699,14401.1367
358.1474,14388.5617
358.3248,14346.22
358.5023,14319.865
358.6797,14281.4733
358.8571,14256.0983
359.0344,14247.585
359.2118,14207.82
359.3891,14185.7367
359.5664,14168.7433
359.7437,14158.4533
359.9209,14110.5967
360.0982,14064.0483
360.2754,14033.2967
360.4526,14043.815
360.6298,14052.4917
360.807,14041.6333
360.9841,14019.6
361.1613,13974.7133
361.3383,13980.0383
361.5154,13986.11
361.6925,13962.4
361.8695,13935.4117
362.0466,13899.675
362.2236,13889.14
362.4005,13873.805
362.5775,13867.8833
362.7545,13806.2333
362.9314,13763.045
363.1083,13772.1067
363.2852,13780.1367
363.462,13770.7917
363.6389,13742.6317
363.8157,13731.0733
363.9925,13691.3417
364.1693,13684.405
364.346,13644.73
364.5228,13629.0933
364.6996,13646.5717
364.8762,13642.5417
365.0529,13647.9133
365.2296,13626.7617
365.4062,13630.4283
365.5829,13619.3667
365.7595,13578.9117
365.9361,13581.94
366.1126,13582.7233
366.2892,13601.7433
366.4657,13754.4283
366.6422,13920.9617
366.8186,13888.5167
366.9951,13940.605
367.1716,13902.4117
367.348,13817.85
367.5244,13882.4317
367.7008,13943.7417
367.8772,13965.8833
368.0535,13745.475
368.2298,13660.5167
368.4061,13785.0167
368.5824,13717.2733
368.7586,13750.8633
368.9349,13831.915
369.1111,13750.4183
369.2873,13621.2583
369.4635,13603.0217
369.6396,13688.66
369.8158,13559.115
369.9919,13484.4633
370.168,13464.425
370.3441,13499.72
370.5202,13423.3383
370.6962,13324.6767
370.8722,13276.435
371.0482,13281.8167
371.2242,13313.7667
371.4002,13402.095
371.5761,13465.775
371.752,13374.05
371.9279,13360.6983
372.1038,13385.885
372.2796,13351.265
372.4555,13306.2583
372.6313,13355.4417
372.8071,13315.7733
372.9829,13254.1567
373.1586,13238.1583
373.3344,13291.125
373.5101,13255.7717
373.6858,13243.1483
373.8615,13210.7
374.0371,13215.6017
374.2127,13312.1733
374.3884,13372.4967
374.564,13301.515
374.7395,13249.5167
374.9151,13282.6883
375.0906,13447.6
375.2661,13626.1217
375.4416,13547.1417
375.6171,13563.765
375.7925,13702.68
375.968,13757.445
376.1434,13633.1583
376.3188,13461.1317
376.4941,13414.5
376.6695,13471.1467
376.8448,13545.85
377.0201,13608.855
377.1954,13538.73
377.3707,13584.9017
377.5459,13652.75
377.7212,13721.19
377.8964,14040.81
378.0715,14270.2317
378.2467,14035.035
378.4218,14046.5333
378.597,14044.115
378.7721,13792.9083
378.9472,13880.3833
379.1222,13939.3183
379.2973,14159.81
379.4723,14646.6333
379.6473,14834.63
379.8223,14530.7033
379.9972,14053.3233
380.1722,13888.1083
380.3471,13834.5433
380.522,13907.0317
380.6969,13848.865
380.8717,14079.8133
381.0466,14133.8067
381.2214,13875.0717
381.3962,13790.6533
381.571,13662.1117
381.7457,13585.9383
381.9204,13673.8667
382.0952,13705.7383
382.2699,13721.0583
382.4445,14120.1833
382.6192,14219.6083
382.7938,14474.635
382.9685,14795.4583
383.1431,14545.4633
383.3176,14022.53
383.4922,13784.4583
383.6667,13795.5133
383.8412,13822.9683
384.0157,13699.3717
384.1902,13721.4333
384.3646,13902.095
384.5391,13931.025
384.7134,13863.325
384.8878,13973.1383
385.0622,14256.7883
385.2365,14310.9233
385.4109,13880.0417
385.5852,13694.755
385.7594,13743.9917
385.9337,13830.48
386.1079,13942.895
386.2822,14127.7483
386.4564,14311.86
386.6306,14054.725
386.8047,14001.3433
386.9789,14245.5117
387.153,14254.37
387.3271,14650.7083
387.5012,14760.2117
387.6752,14873.5067
387.8492,15292.8533
388.0233,15265.6833
388.1972,14849.0667
388.3712,14938.2
388.5452,14905.25
388.7191,15001.9267
388.893,15332.5183
389.0669,15563.1483
389.2408,14901.43
389.4146,14214.1267
389.5884,13839.6317
389.7623,13608.9217
389.9361,13610.35
390.1098,13691.0967
390.2835,13868.78
390.4573,13838.545
390.631,13746.555
390.8047,13919.3783
390.9784,14176.2317
391.152,14044.7617
391.3256,14022.8983
391.4992,14230.5067
391.6728,14087.24
391.8464,14018.5717
392.0199,14406.2967
392.1934,14591.475
392.3669,14569.16
392.5403,14967.4883
392.7138,14951.8017
392.8873,15311.0233
393.0607,15671.335
393.2341,16107.97
393.4074,16154.13
393.5808,15571.205
393.7542,14853.91
393.9274,14853.5017
394.1007,14725.2667
394.274,14782.2483
394.4472,14874.78
394.6205,14792.9467
394.7937,15287.5283
394.9668,15711.935
395.14,15503.8533
395.3131,14957.165
395.4863,14473.9067
395.6594,14411.4567
395.8325,14385.0033
396.0055,14237.865
396.1786,14337.205
396.3516,14381.365
396.5246,14419.5467
396.6975,14254.1167
396.8705,14208.1833
397.0434,14798.2417
397.2163,14575.5967
397.3892,14230.405
397.5621,14480.93
397.735,14837.4
397.9077,15249.1867
398.0806,15638.2317
398.2534,15084.2883
398.4261,15242.4283
398.5989,15427.7217
398.7716,16378.5383
398.9443,16269.085
399.117,15811.5583
399.2896,15253.8383
399.4623,15152.4117
399.6349,15080.9017
399.8075,14931.8467
399.9801,14558.4917
400.1526,14602.825
400.3252,14337.6517
400.4977,13814.4567
400.6702,13725.5767
400.8427,13689.2233
401.0151,13889.5783
401.1875,14013.6317
401.36,13932.8033
401.5323,14040.3533
401.7047,13802.6017
401.877,13638.2967
402.0494,13557.5667
402.2216,13657.2
402.394,14009.9167
402.5662,13942.4033
402.7385,13830.5633
402.9107,13770.9233
403.0829,13783.0733
403.2551,13880.85
403.4272,13734.085
403.5994,13682.3383
403.7715,13801.74
403.9436,14109.595
404.1156,14012.73
