Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-25 17:05:33.732163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.5367
218.2508,1598.2683
218.442,1628.94
218.6332,1662.985
218.8244,1695.9517
219.0156,1730.1983
219.2067,1766.5383
219.3979,1804.42
219.589,1842.6633
219.7801,1881.3433
219.9712,1921.41
220.1623,1963.5133
220.3533,2007.74
220.5444,2052.2783
220.7354,2097.0117
220.9264,2143.1267
221.1174,2193.3067
221.3083,2244.0333
221.4993,2291.8517
221.6902,2342.1667
221.8812,2396.4733
222.0721,2452.3117
222.263,2508.98
222.4538,2568.01
222.6447,2626.4483
222.8355,2688.8617
223.0264,2749.55
223.2172,2811.36
223.408,2876.645
223.5987,2943.745
223.7895,3009.555
223.9802,3079.9617
224.1709,3150.3917
224.3616,3223.7867
224.5524,3297.3583
224.743,3372.4633
224.9337,3447.5083
225.1243,3530.6583
225.315,3608.215
225.5056,3685.8033
225.6962,3768.62
225.8867,3851.94
226.0773,3934.9267
226.2678,4019.05
226.4584,4105.715
226.6489,4191.4383
226.8394,4274.97
227.0298,4366.5583
227.2203,4461.8267
227.4108,4562.0817
227.6012,4657.9933
227.7916,4750.465
227.982,4846.5017
228.1723,4937.9483
228.3627,5039.0883
228.5531,5133.9733
228.7434,5232.4917
228.9337,5333.525
229.124,5439.3217
229.3143,5542.1983
229.5045,5654.825
229.6948,5769.2283
229.885,5884.255
230.0752,6001.94
230.2654,6118.3333
230.4556,6231.555
230.6457,6344.4083
230.8358,6458.4883
231.026,6573.19
231.2161,6688.4133
231.4062,6807.69
231.5963,6921.9667
231.7863,7040.1333
231.9764,7165.8083
232.1664,7292.8167
232.3564,7424.4533
232.5464,7549.4117
232.7364,7677.01
232.9263,7800.24
233.1163,7933.7883
233.3062,8068.8217
233.4961,8210.09
233.686,8338.51
233.8758,8455.645
234.0657,8576.1417
234.2555,8711.8767
234.4454,8844.32
234.6352,8974.7217
234.825,9104.495
235.0147,9227.3083
235.2045,9358.31
235.3942,9487.2683
235.5839,9619.65
235.7737,9743.3283
235.9633,9869.1583
236.153,10009.7717
236.3427,10144.2983
236.5323,10276.0733
236.7219,10399.09
236.9115,10511.8217
237.1011,10631.3917
237.2907,10766.395
237.4803,10893.43
237.6698,11013.3817
237.8593,11143.475
238.0488,11266.1783
238.2383,11393.265
238.4278,11514.3983
238.6172,11653.19
238.8066,11779.1433
238.9961,11907.1267
239.1855,12042.7983
239.3748,12167.2883
239.5642,12282.9017
239.7536,12412.1283
239.9429,12530.69
240.1322,12645.4067
240.3215,12764.2917
240.5108,12888.42
240.7001,13012.445
240.8893,13130.42
241.0786,13245.2633
241.2677,13357.2467
241.457,13485.1417
241.6461,13577.5183
241.8353,13681.1567
242.0244,13784.3017
242.2136,13883.56
242.4027,13986.2717
242.5918,14086.7283
242.7809,14186.6083
242.9699,14252.3033
243.159,14310.37
243.348,14430.6567
243.537,14560.5833
243.726,14671.3017
243.915,14774.67
244.1039,14869.5333
244.2929,14956.4317
244.4818,14991.165
244.6707,15070.81
244.8596,15197.9267
245.0485,15321.6533
245.2373,15445.705
245.4262,15562.5667
245.615,15664.4683
245.8038,15751.3483
245.9926,15844.7617
246.1814,15955.09
246.3701,15998.6617
246.5589,16004.7683
246.7476,16079.8817
246.9363,16211.7633
247.1249,16332.3483
247.3136,16439.695
247.5023,16543.9917
247.6909,16652.26
247.8795,16745.58
248.0681,16854.5367
248.2567,16949.2067
248.4453,17046.595
248.6338,17135.29
248.8224,17199.02
249.0109,17191.1183
249.1994,17227.2217
249.3878,17348.0167
249.5763,17462.495
249.7648,17562.935
249.9532,17658.2983
250.1416,17766.19
250.33,17883.7833
250.5183,17992.0233
250.7067,18078.8633
250.8951,18161.4533
251.0834,18240.4417
251.2717,18310.8817
251.46,18382.1317
251.6483,18455.325
251.8365,18515.8017
252.0247,18526.2333
252.213,18575.455
252.4012,18662.77
252.5894,18787.6617
252.7775,18868.185
252.9657,18941.465
253.1538,19036.2033
253.3419,19113.0167
253.53,19164.03
253.7181,19230.4667
253.9062,19307.5383
254.0942,19376.6717
254.2823,19428.3
254.4703,19479.395
254.6583,19538.39
254.8463,19598.7967
255.0342,19628.6667
255.2222,19666.3567
255.4101,19694.3367
255.598,19687.58
255.7859,19742.8267
255.9738,19836.04
256.1616,19931.0367
256.3495,20022.6917
256.5373,20095.8417
256.7251,20199.935
256.9129,20267.5183
257.1006,20328.815
257.2884,20402.76
257.4761,20485.18
257.6638,20545.6833
257.8515,20582.9633
258.0392,20629.2333
258.2269,20662.0133
258.4146,20696.57
258.6022,20742.9983
258.7898,20762.3933
258.9774,20785.4567
259.165,20841.0667
259.3525,20896.8817
259.5401,20930.9467
259.7276,20980.1417
259.9151,21035.84
260.1026,21070.3917
260.2901,21123.06
260.4776,21170.9833
260.665,21250.8217
260.8524,21321.0633
261.0398,21397.875
261.2272,21437.9083
261.4146,21455.965
261.6019,21498.265
261.7893,21551.2483
261.9766,21586.1633
262.1639,21629.1233
262.3512,21633.3667
262.5384,21640.2083
262.7257,21654.8617
262.9129,21682.545
263.1001,21701.23
263.2873,21751.88
263.4745,21786.565
263.6617,21766.4817
263.8488,21799.4583
264.0359,21823.105
264.2231,21839.705
264.4101,21859.5483
264.5972,21884.6117
264.7842,21908.0083
264.9713,21930.1833
265.1583,21936.3717
265.3453,21962.1217
265.5323,21990.6817
265.7193,22016.5817
265.9062,22052.4883
266.0931,22072.62
266.2801,22082.0867
266.4669,22113.9233
266.6538,22145.1567
266.8407,22177.6133
267.0276,22173.7933
267.2143,22164.4267
267.4012,22184.8167
267.588,22155.13
267.7747,22151.2133
267.9615,22157.6283
268.1482,22156.685
268.3349,22172.0133
268.5217,22182.3533
268.7083,22158.5483
268.895,22157.0433
269.0817,22181.1917
269.2682,22181.9567
269.4549,22152.9033
269.6415,22099.3183
269.8281,22086.4
270.0146,22111.775
270.2012,22124.815
270.3877,22147.2733
270.5742,22147.3567
270.7607,22144.5433
270.9472,22136.9933
271.1336,22126.9567
271.32,22109.9767
271.5065,22093.1217
271.6929,22089.6917
271.8792,22103.185
272.0656,22100.6183
272.252,22109.18
272.4383,22108.61
272.6246,22092.4833
272.8109,22082.375
272.9972,22122.4633
273.1835,22136.6633
273.3697,22150.2283
273.5559,22157.955
273.7421,22159.8067
273.9283,22151.9967
274.1145,22142.5817
274.3007,22140.4383
274.4868,22149.625
274.6729,22177.2017
274.859,22179.115
275.0451,22172.1383
275.2311,22113.8883
275.4172,22122.2267
275.6032,22136.5183
275.7892,22158.3567
275.9752,22156.2517
276.1612,22173.7767
276.3472,22145.785
276.5331,22136.0067
276.719,22132.8467
276.9049,22133.4117
277.0908,22106.6283
277.2767,22098.705
277.4625,22101.8683
277.6484,22089.4
277.8342,22061.9883
278.02,22057.7083
278.2057,22069.3183
278.3915,22097.355
278.5772,22092.6317
278.763,22053.73
278.9487,22074.9333
279.1343,22091.4083
279.32,22074.7767
279.5057,22044.6667
279.6913,21982.3133
279.877,21965.5583
280.0625,21957.42
280.2481,21921.3283
280.4337,21890.1217
280.6192,21909.725
280.8048,21924.9967
280.9903,21899.87
281.1758,21861.22
281.3612,21821.0867
281.5467,21808.5217
281.7321,21829.4033
281.9175,21834.5417
282.1029,21824.57
282.2884,21817.4067
282.4737,21778.725
282.6591,21744.9267
282.8444,21736.5067
283.0297,21725.6867
283.215,21719.4933
283.4002,21708.675
283.5855,21664.8067
283.7707,21597.6733
283.956,21568.245
284.1412,21543.2583
284.3264,21551.6867
284.5115,21572.965
284.6967,21577.6217
284.8818,21544.965
285.0669,21497.8483
285.252,21491.385
285.4371,21485.8267
285.6222,21447.3833
285.8072,21413.3817
285.9922,21388.74
286.1772,21390.7467
286.3622,21395.9633
286.5472,21360.8683
286.7321,21317.965
286.9171,21332.8733
287.102,21324.4867
287.2869,21335.4017
287.4717,21361.3667
287.6566,21350.165
287.8415,21334.1467
288.0263,21312.38
288.2111,21255.79
288.3959,21199.385
288.5806,21192.17
288.7654,21192.4767
288.9501,21232.4317
289.1348,21230.9633
289.3195,21220.3767
289.5042,21215.0017
289.6889,21224.9633
289.8735,21166.1617
290.0581,21137.425
290.2428,21090.05
290.4273,21077.9067
290.6119,21090.9333
290.7965,21073.8383
290.981,21063.24
291.1655,21044.2767
291.35,20980.1817
291.5345,20934.0767
291.719,20928.0267
291.9034,20929.9867
292.0878,20951.0117
292.2722,20933.7367
292.4566,20905.2533
292.641,20904.7817
292.8253,20888.685
293.0096,20854.5833
293.194,20854.4817
293.3783,20843.3617
293.5626,20841.7033
293.7468,20833.4683
293.9311,20827.605
294.1153,20781.32
294.2995,20702.555
294.4837,20648.895
294.6678,20605.045
294.852,20578.3583
295.0361,20575.405
295.2202,20578.215
295.4043,20582.6717
295.5884,20560.6517
295.7725,20540.0683
295.9565,20517.12
296.1405,20458.5317
296.3246,20430.9617
296.5085,20452.2583
296.6925,20469.8983
296.8764,20452.5183
297.0603,20425.7133
297.2443,20397.9983
297.4282,20352.1833
297.612,20307.87
297.7959,20265.6667
297.9797,20240.1583
298.1635,20195.2117
298.3474,20216.5833
298.5311,20229.8183
298.7149,20176.0117
298.8987,20118.42
299.0823,20092.6733
299.2661,20043.0417
299.4498,19974.6183
299.6334,19964.0767
299.8171,19963.6117
300.0007,19934.4767
300.1843,19916.37
300.368,19894.8983
300.5515,19868.5567
300.7351,19848.5783
300.9186,19831.46
301.1021,19795.15
301.2857,19783.2167
301.4691,19765.6883
301.6526,19763.3
301.8361,19725.1533
302.0195,19684.545
302.2029,19656.59
302.3863,19646.2117
302.5697,19612.1133
302.753,19603.9783
302.9364,19604.3667
303.1197,19611.6033
303.303,19590.19
303.4863,19545.98
303.6696,19472.8033
303.8528,19422.915
304.036,19394.4083
304.2192,19401.0117
304.4024,19382.0433
304.5856,19337.4367
304.7688,19318.4433
304.9519,19309.8783
305.135,19284.3017
305.3181,19250.7767
305.5012,19230.8067
305.6842,19223.9167
305.8673,19202.2233
306.0504,19160.0533
306.2333,19105.2983
306.4163,19089.25
306.5993,19060.41
306.7822,19049.37
306.9652,19036.8917
307.1481,18995.3883
307.331,18966.665
307.5139,18934.525
307.6967,18895.4633
307.8796,18859.8933
308.0624,18838.1567
308.2452,18799.945
308.428,18772.4783
308.6107,18759.4883
308.7935,18731.0483
308.9762,18707.4667
309.1589,18689.6867
309.3416,18662.4267
309.5243,18626.0417
309.7069,18601.9283
309.8896,18564.925
310.0721,18538.94
310.2548,18521.5033
310.4373,18503.745
310.6199,18498.87
310.8024,18468.4317
310.985,18454.5733
311.1674,18409.0867
311.3499,18359.1433
311.5324,18346.255
311.7148,18352.7383
311.8973,18315.2867
312.0797,18286.72
312.2621,18279.5083
312.4445,18257.3383
312.6268,18223.82
312.8091,18206.86
312.9915,18153.6333
313.1738,18124.1517
313.356,18078.7567
313.5383,18035.7867
313.7206,18026.5
313.9027,17994.8017
314.085,17972.0033
314.2672,17959.2367
314.4493,17947.7817
314.6314,17942.4717
314.8136,17938.4583
314.9957,17900.6317
315.1778,17857.0267
315.3598,17840.8083
315.5419,17831.5483
315.724,17816.01
315.9059,17791.4817
316.088,17768.195
316.2699,17775.895
316.4519,17758.8033
316.6338,17715.915
316.8157,17653.9067
316.9977,17629.8583
317.1795,17636.8683
317.3614,17634.5
317.5432,17620.77
317.7251,17585.99
317.9069,17534.5617
318.0887,17515.19
318.2704,17491.99
318.4522,17473.2533
318.6339,17468.4783
318.8156,17487.0917
318.9973,17470.2717
319.179,17469.5317
319.3607,17473.425
319.5423,17468.0433
319.7239,17452.5917
319.9055,17426.6067
320.0871,17409.855
320.2687,17389.1433
320.4502,17367.1283
320.6317,17332.195
320.8132,17334.79
320.9947,17323.5017
321.1761,17319.9483
321.3576,17316.35
321.5391,17305.9183
321.7205,17297.0683
321.9019,17261.4917
322.0832,17216.5933
322.2646,17182.775
322.4459,17158.6733
322.6272,17132.74
322.8085,17114.4383
322.9898,17100.2633
323.1711,17071.8933
323.3523,17052.035
323.5335,17037.3133
323.7147,17072.6933
323.8959,17102.695
324.0771,17096.6917
324.2582,17074.1183
324.4393,17059.975
324.6204,17060.5483
324.8015,17047.86
324.9826,17055.0583
325.1637,17089.075
325.3447,17078.5467
325.5257,17070.4433
325.7067,17059.9417
325.8877,17008.2383
326.0686,16960.7333
326.2496,16926.65
326.4305,16895.7267
326.6114,16890.34
326.7922,16898.0233
326.9731,16900.29
327.1539,16888.0133
327.3347,16879.15
327.5155,16872.8933
327.6963,16896.6917
327.8771,16894.5167
328.0578,16851.8667
328.2385,16786.2217
328.4193,16774.225
328.5999,16758.2633
328.7806,16731.725
328.9613,16745.6183
329.1419,16739.92
329.3225,16741.005
329.5031,16710.155
329.6837,16674.8867
329.8642,16660.615
330.0447,16643.8533
330.2252,16622.22
330.4057,16585.1767
330.5862,16566.1733
330.7667,16562.43
330.9471,16589.8867
331.1275,16588.7717
331.3079,16526.035
331.4883,16501.065
331.6687,16506.575
331.849,16485.47
332.0293,16459.1117
332.2096,16443.275
332.3899,16433.6733
332.5702,16444.4167
332.7504,16454.825
332.9306,16454.53
333.1108,16417.7967
333.291,16379.7933
333.4712,16377.55
333.6514,16384.2517
333.8315,16365.5367
334.0116,16357.1617
334.1917,16356.335
334.3717,16360.6567
334.5518,16365.7117
334.7318,16340.9383
334.9119,16325.3983
335.0918,16322.4817
335.2718,16319.7267
335.4518,16316.4467
335.6317,16302.16
335.8116,16301.6483
335.9915,16291.9667
336.1714,16236.045
336.3513,16216.0817
336.5311,16232.86
336.7109,16248.07
336.8907,16215.8117
337.0705,16158.3433
337.2502,16103.8167
337.43,16085.7483
337.6097,16057.5167
337.7894,16044.8417
337.9691,16046.295
338.1488,16049.3033
338.3284,16052.765
338.508,16072.275
338.6877,16073.62
338.8672,16058.3067
339.0468,16025.375
339.2263,15998.1933
339.4059,15991.6817
339.5854,16031.5
339.7649,16023.275
339.9443,16005.3367
340.1238,16006.2817
340.3032,16001.0767
340.4826,15996.9267
340.662,15963.5233
340.8414,15914.94
341.0207,15927.14
341.2001,15940.0183
341.3794,15938.7117
341.5587,15967.5483
341.738,15967.155
341.9172,15919.7917
342.0965,15903.1817
342.2757,15849.2683
342.4549,15783.7167
342.6341,15787.135
342.8132,15783.2383
342.9923,15816.0433
343.1715,15862.935
343.3506,15886.5317
343.5296,15823.7933
343.7087,15766.9283
343.8878,15738.9967
344.0668,15724.4483
344.2458,15703.8617
344.4248,15669.9767
344.6037,15664.3317
344.7827,15670.3517
344.9616,15644.4667
345.1405,15645.5683
345.3194,15654.8167
345.4982,15623.3183
345.6771,15595.6133
345.8559,15587.6933
346.0347,15583.58
346.2135,15559.8817
346.3923,15563.73
346.571,15559.6433
346.7498,15521.6567
346.9285,15533.005
347.1071,15515.54
347.2859,15468.43
347.4645,15490.19
347.6431,15508.3367
347.8217,15531.7433
348.0003,15555.685
348.1789,15539.6267
348.3574,15445.0333
348.5359,15386.95
348.7145,15354.9
348.893,15358.3233
349.0714,15352.865
349.2499,15314.285
349.4283,15271.4367
349.6068,15231.8833
349.7852,15213.8167
349.9635,15222.9017
350.1419,15223.7233
350.3202,15200.995
350.4985,15158.2133
350.6768,15132.6167
350.8551,15111.4017
351.0334,15100.0983
351.2116,15068.6967
351.3898,15072.8383
351.568,15059.11
351.7462,15063.8783
351.9243,15051.6433
352.1025,15017.0383
352.2806,14991.4833
352.4587,14976.5833
352.6368,14956.1233
352.8148,14927.395
352.9929,14890.1867
353.1709,14892.6567
353.3489,14881.9783
353.5268,14856.5283
353.7048,14830.385
353.8828,14814.8233
354.0607,14787.0517
354.2386,14780.5467
354.4165,14759.6783
354.5943,14740.2
354.7722,14733.7533
354.95,14750.2133
355.1278,14748.64
355.3056,14707.9633
355.4833,14641.8083
355.6611,14588.7883
355.8388,14545.2883
356.0165,14515.0683
356.1942,14532.61
356.3719,14573.0533
356.5495,14554.6817
356.7271,14520.465
356.9047,14519.3867
357.0823,14512.4067
357.2599,14510.8
357.4374,14496.23
357.6149,14456.8633
357.7924,14403.9483
357.9699,14380.7617
358.1474,14363.9333
358.3248,14319.2117
358.5023,14291.715
358.6797,14253.75
358.8571,14227.6667
359.0344,14222.295
359.2118,14187.0617
359.3891,14165.8033
359.5664,14150.0683
359.7437,14135.4717
359.9209,14088.515
360.0982,14046.8517
360.2754,14017.6167
360.4526,14025.5817
360.6298,14031.9733
360.807,14023.6783
360.9841,13999.9333
361.1613,13956.0433
361.3383,13961.875
361.5154,13971.3883
361.6925,13946.995
361.8695,13916.8783
362.0466,13880.045
362.2236,13871.335
362.4005,13855.9567
362.5775,13848.975
362.7545,13789.695
362.9314,13745.5483
363.1083,13751.69
363.2852,13761.2283
363.462,13752.26
363.6389,13724.195
363.8157,13713.6417
363.9925,13678.7583
364.1693,13668.035
364.346,13631.0233
364.5228,13611.2667
364.6996,13625.8483
364.8762,13622.675
365.0529,13629.9517
365.2296,13615.42
365.4062,13615.9983
365.5829,13611.78
365.7595,13567.9883
365.9361,13565.3567
366.1126,13570.3933
366.2892,13580.6133
366.4657,13730.375
366.6422,13899.3767
366.8186,13876.355
366.9951,13918.4817
367.1716,13891.6183
367.348,13804.505
367.5244,13860.2917
367.7008,13926.3333
367.8772,13955.2817
368.0535,13743.2567
368.2298,13635.52
368.4061,13762.5167
368.5824,13709.9833
368.7586,13721.66
368.9349,13808.915
369.1111,13744.78
369.2873,13614.4367
369.4635,13582.9617
369.6396,13670.605
369.8158,13558.6967
369.9919,13472.2917
370.168,13448.93
370.3441,13489.915
370.5202,13416.5283
370.6962,13313.4433
370.8722,13265.6883
371.0482,13266.6633
371.2242,13302.6217
371.4002,13387.54
371.5761,13460.37
371.752,13369.5383
371.9279,13345.0183
372.1038,13369.6033
372.2796,13338.6317
372.4555,13290.4033
372.6313,13346.03
372.8071,13309.6733
372.9829,13245.05
373.1586,13226.85
373.3344,13273.3483
373.5101,13237.8933
373.6858,13226.9833
373.8615,13193.86
374.0371,13199.6783
374.2127,13291.6167
374.3884,13358.27
374.564,13288.615
374.7395,13230.96
374.9151,13258.5283
375.0906,13418.97
375.2661,13608.855
375.4416,13541.605
375.6171,13543.4017
375.7925,13675.3817
375.968,13739.6633
376.1434,13631.0217
376.3188,13449.7883
376.4941,13393.0
376.6695,13447.72
376.8448,13522.9567
377.0201,13595.6267
377.1954,13528.6133
377.3707,13561.0983
377.5459,13633.8517
377.7212,13697.9867
377.8964,14001.76
378.0715,14260.26
378.2467,14037.8
378.4218,14006.35
378.597,14040.42
378.7721,13775.6583
378.9472,13842.0267
379.1222,13909.4017
379.2973,14112.8983
379.4723,14596.8967
379.6473,14805.04
379.8223,14536.8467
379.9972,14037.0617
380.1722,13858.775
380.3471,13806.33
380.522,13886.4
380.6969,13822.6983
380.8717,14034.28
381.0466,14129.6633
381.2214,13866.6083
381.3962,13767.8033
381.571,13643.4017
381.7457,13560.9817
381.9204,13639.6767
382.0952,13690.9033
382.2699,13683.6233
382.4445,14074.1733
382.6192,14191.0133
382.7938,14424.1217
382.9685,14749.6417
383.1431,14547.6917
383.3176,14015.5117
383.4922,13742.0333
383.6667,13753.885
383.8412,13795.2483
384.0157,13673.8833
384.1902,13683.1633
384.3646,13864.0733
384.5391,13913.26
384.7134,13842.2633
384.8878,13937.0767
385.0622,14216.1233
385.2365,14306.6367
385.4109,13883.8333
385.5852,13664.4767
385.7594,13708.2367
385.9337,13798.27
386.1079,13908.77
386.2822,14085.0367
386.4564,14289.6417
386.6306,14057.4567
386.8047,13962.6883
386.9789,14211.115
387.153,14231.0767
387.3271,14597.9567
387.5012,14747.4
387.6752,14827.5617
387.8492,15240.6367
388.0233,15262.42
388.1972,14822.9733
388.3712,14881.6917
388.5452,14872.265
388.7191,14961.08
388.893,15265.0583
389.0669,15544.075
389.2408,14918.53
389.4146,14211.0767
389.5884,13818.07
389.7623,13592.8317
389.9361,13592.5533
390.1098,13667.5467
390.2835,13850.1167
390.4573,13828.2317
390.631,13730.11
390.8047,13879.11
390.9784,14157.1317
391.152,14041.4933
391.3256,13996.5433
391.4992,14200.4467
391.6728,14092.1967
391.8464,13989.0983
392.0199,14349.395
392.1934,14577.16
392.3669,14523.9867
392.5403,14926.22
392.7138,14911.53
392.8873,15260.3467
393.0607,15592.17
393.2341,16046.905
393.4074,16096.1283
393.5808,15556.12
393.7542,14804.875
393.9274,14777.3967
394.1007,14697.825
394.274,14725.225
394.4472,14849.8617
394.6205,14743.5567
394.7937,15213.575
394.9668,15669.05
395.14,15514.185
395.3131,14956.925
395.4863,14455.44
395.6594,14364.98
395.8325,14374.4633
396.0055,14210.1683
396.1786,14306.205
396.3516,14340.635
396.5246,14393.8367
396.6975,14222.095
396.8705,14136.37
397.0434,14707.5517
397.2163,14575.53
397.3892,14180.3733
397.5621,14393.075
397.735,14782.02
397.9077,15187.6167
398.0806,15616.9733
398.2534,15084.0517
398.4261,15181.4083
398.5989,15354.6417
398.7716,16307.4817
398.9443,16272.135
399.117,15807.8017
399.2896,15219.26
399.4623,15106.4867
399.6349,15039.39
399.8075,14924.1783
399.9801,14540.5367
400.1526,14557.925
400.3252,14350.8417
400.4977,13804.99
400.6702,13694.745
400.8427,13663.8567
401.0151,13855.1017
401.1875,14004.935
401.36,13916.065
401.5323,14018.9167
401.7047,13807.9033
401.877,13623.1983
402.0494,13538.345
402.2216,13623.8283
402.394,13984.8733
402.5662,13946.7267
402.7385,13814.3833
402.9107,13758.4133
403.0829,13759.0533
403.2551,13860.0467
403.4272,13719.575
403.5994,13652.0633
403.7715,13761.39
403.9436,14097.2833
404.1156,14003.1767
