Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-25 14:30:34.944358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.955
218.2508,1606.8517
218.442,1638.9483
218.6332,1673.3533
218.8244,1706.355
219.0156,1740.5667
219.2067,1778.1567
219.3979,1815.6467
219.589,1854.4417
219.7801,1893.2517
219.9712,1933.745
220.1623,1976.6917
220.3533,2021.4933
220.5444,2066.1583
220.7354,2111.6133
220.9264,2158.6533
221.1174,2209.1017
221.3083,2261.3983
221.4993,2309.3767
221.6902,2358.5583
221.8812,2415.6883
222.0721,2471.68
222.263,2528.2617
222.4538,2587.7667
222.6447,2648.7933
222.8355,2710.315
223.0264,2772.2267
223.2172,2835.4533
223.408,2901.41
223.5987,2969.3733
223.7895,3036.22
223.9802,3106.845
224.1709,3178.4233
224.3616,3252.4917
224.5524,3327.6267
224.743,3403.4717
224.9337,3479.6517
225.1243,3562.7167
225.315,3641.2933
225.5056,3717.895
225.6962,3803.1967
225.8867,3887.3933
226.0773,3971.9833
226.2678,4057.55
226.4584,4145.1633
226.6489,4232.5317
226.8394,4316.6933
227.0298,4409.05
227.2203,4504.9067
227.4108,4605.9583
227.6012,4703.5733
227.7916,4796.9567
227.982,4893.0717
228.1723,4988.095
228.3627,5088.2833
228.5531,5186.0733
228.7434,5284.3717
228.9337,5389.35
229.124,5492.7733
229.3143,5598.4167
229.5045,5713.025
229.6948,5826.1867
229.885,5943.1833
230.0752,6062.8783
230.2654,6180.335
230.4556,6296.9
230.6457,6409.6483
230.8358,6524.3417
231.026,6640.955
231.2161,6758.685
231.4062,6878.235
231.5963,6994.8533
231.7863,7114.1233
231.9764,7240.79
232.1664,7371.9883
232.3564,7502.96
232.5464,7630.13
232.7364,7759.8383
232.9263,7883.9183
233.1163,8018.1617
233.3062,8154.97
233.4961,8296.9333
233.686,8428.4633
233.8758,8546.25
234.0657,8667.24
234.2555,8802.0817
234.4454,8938.3717
234.6352,9071.91
234.825,9203.955
235.0147,9329.6767
235.2045,9460.205
235.3942,9589.5233
235.5839,9721.8517
235.7737,9849.5183
235.9633,9974.71
236.153,10119.635
236.3427,10253.4033
236.5323,10386.5917
236.7219,10513.0083
236.9115,10625.1883
237.1011,10745.31
237.2907,10882.0417
237.4803,11011.49
237.6698,11134.955
237.8593,11264.73
238.0488,11389.3167
238.2383,11515.9083
238.4278,11642.8567
238.6172,11780.7617
238.8066,11908.9233
238.9961,12037.3283
239.1855,12175.6867
239.3748,12297.495
239.5642,12415.67
239.7536,12545.755
239.9429,12666.4217
240.1322,12779.405
240.3215,12899.61
240.5108,13024.18
240.7001,13149.8317
240.8893,13270.57
241.0786,13386.17
241.2677,13500.1183
241.457,13628.5417
241.6461,13722.86
241.8353,13824.2217
242.0244,13928.9667
242.2136,14028.97
242.4027,14132.6167
242.5918,14233.1517
242.7809,14334.2117
242.9699,14403.9333
243.159,14458.65
243.348,14582.5183
243.537,14717.66
243.726,14825.63
243.915,14929.3383
244.1039,15026.15
244.2929,15110.085
244.4818,15145.3683
244.6707,15232.54
244.8596,15358.675
245.0485,15479.9383
245.2373,15607.0067
245.4262,15723.1083
245.615,15823.7133
245.8038,15909.84
245.9926,16011.4183
246.1814,16115.835
246.3701,16156.5317
246.5589,16163.8183
246.7476,16245.1633
246.9363,16379.025
247.1249,16496.8433
247.3136,16605.9633
247.5023,16712.2017
247.6909,16821.2617
247.8795,16916.8317
248.0681,17027.2183
248.2567,17120.555
248.4453,17219.1717
248.6338,17307.5333
248.8224,17372.1033
249.0109,17362.2783
249.1994,17404.765
249.3878,17524.835
249.5763,17641.8817
249.7648,17743.585
249.9532,17839.98
250.1416,17947.0333
250.33,18065.4583
250.5183,18176.6833
250.7067,18263.1083
250.8951,18349.1783
251.0834,18422.1133
251.2717,18497.7967
251.46,18566.7567
251.6483,18643.0317
251.8365,18705.3317
252.0247,18711.5867
252.213,18763.155
252.4012,18849.3183
252.5894,18975.3933
252.7775,19057.5133
252.9657,19129.7867
253.1538,19225.935
253.3419,19304.2317
253.53,19356.2883
253.7181,19420.4967
253.9062,19501.3983
254.0942,19570.7783
254.2823,19620.9483
254.4703,19670.7083
254.6583,19729.2367
254.8463,19792.0817
255.0342,19827.1633
255.2222,19864.5933
255.4101,19894.115
255.598,19889.6317
255.7859,19941.075
255.9738,20034.8867
256.1616,20132.6683
256.3495,20226.5983
256.5373,20296.3433
256.7251,20403.3183
256.9129,20471.1517
257.1006,20534.9117
257.2884,20607.4483
257.4761,20694.855
257.6638,20750.4
257.8515,20792.2783
258.0392,20837.5117
258.2269,20870.12
258.4146,20907.2117
258.6022,20957.5583
258.7898,20971.315
258.9774,21000.5283
259.165,21055.6917
259.3525,21112.1783
259.5401,21143.9133
259.7276,21193.3267
259.9151,21246.68
260.1026,21285.4967
260.2901,21340.4167
260.4776,21385.87
260.665,21466.8333
260.8524,21540.7983
261.0398,21622.06
261.2272,21659.7383
261.4146,21675.3
261.6019,21723.63
261.7893,21774.2567
261.9766,21808.87
262.1639,21856.5183
262.3512,21857.11
262.5384,21866.115
262.7257,21880.77
262.9129,21911.4333
263.1001,21936.76
263.2873,21984.6567
263.4745,22018.2583
263.6617,21998.58
263.8488,22029.4867
264.0359,22053.5317
264.2231,22072.7983
264.4101,22094.8633
264.5972,22119.4867
264.7842,22144.2317
264.9713,22162.495
265.1583,22173.815
265.3453,22197.68
265.5323,22223.5783
265.7193,22248.305
265.9062,22289.4517
266.0931,22306.6217
266.2801,22318.0767
266.4669,22351.605
266.6538,22381.2983
266.8407,22414.9967
267.0276,22410.535
267.2143,22404.2333
267.4012,22426.335
267.588,22395.695
267.7747,22394.26
267.9615,22400.28
268.1482,22398.9967
268.3349,22417.0283
268.5217,22422.7283
268.7083,22397.7617
268.895,22395.6317
269.0817,22419.83
269.2682,22421.55
269.4549,22393.52
269.6415,22340.85
269.8281,22329.0
270.0146,22354.1717
270.2012,22369.1983
270.3877,22386.2917
270.5742,22389.3083
270.7607,22387.1
270.9472,22380.2483
271.1336,22373.08
271.32,22355.2933
271.5065,22339.1
271.6929,22335.8433
271.8792,22347.6617
272.0656,22344.0167
272.252,22351.1183
272.4383,22352.4167
272.6246,22337.2133
272.8109,22328.875
272.9972,22366.3567
273.1835,22381.2083
273.3697,22395.5533
273.5559,22402.0633
273.7421,22406.0317
273.9283,22400.2967
274.1145,22386.1533
274.3007,22386.2633
274.4868,22393.6083
274.6729,22423.9283
274.859,22425.88
275.0451,22417.7517
275.2311,22354.825
275.4172,22367.08
275.6032,22383.37
275.7892,22400.9383
275.9752,22404.2333
276.1612,22420.7317
276.3472,22392.3633
276.5331,22380.7783
276.719,22381.7683
276.9049,22378.9367
277.0908,22355.48
277.2767,22348.12
277.4625,22347.0983
277.6484,22336.8683
277.8342,22310.8783
278.02,22304.78
278.2057,22318.0517
278.3915,22343.0317
278.5772,22339.1833
278.763,22308.255
278.9487,22324.515
279.1343,22340.8083
279.32,22326.1583
279.5057,22293.5967
279.6913,22228.9067
279.877,22215.9533
280.0625,22206.6033
280.2481,22171.2517
280.4337,22136.1267
280.6192,22159.5
280.8048,22172.7483
280.9903,22144.16
281.1758,22109.7767
281.3612,22070.2217
281.5467,22055.5717
281.7321,22077.53
281.9175,22083.805
282.1029,22072.6317
282.2884,22063.2033
282.4737,22025.5217
282.6591,21989.8
282.8444,21983.315
283.0297,21973.4467
283.215,21966.7667
283.4002,21952.0683
283.5855,21914.81
283.7707,21843.52
283.956,21813.82
284.1412,21790.7817
284.3264,21799.0533
284.5115,21820.1433
284.6967,21824.855
284.8818,21791.505
285.0669,21741.2467
285.252,21732.485
285.4371,21725.5817
285.6222,21693.5683
285.8072,21659.3317
285.9922,21631.9
286.1772,21633.57
286.3622,21638.2933
286.5472,21601.1883
286.7321,21562.8767
286.9171,21572.7467
287.102,21567.5083
287.2869,21577.5967
287.4717,21604.4267
287.6566,21592.1133
287.8415,21577.0083
288.0263,21557.4917
288.2111,21501.5233
288.3959,21448.215
288.5806,21432.8317
288.7654,21435.1067
288.9501,21474.625
289.1348,21473.3817
289.3195,21459.7317
289.5042,21457.6633
289.6889,21466.2233
289.8735,21407.655
290.0581,21379.9017
290.2428,21331.01
290.4273,21320.29
290.6119,21332.7233
290.7965,21316.475
290.981,21303.41
291.1655,21283.6617
291.35,21215.8567
291.5345,21170.9217
291.719,21168.9433
291.9034,21170.95
292.0878,21192.1733
292.2722,21173.6533
292.4566,21142.9417
292.641,21140.1017
292.8253,21124.9983
293.0096,21092.805
293.194,21088.8417
293.3783,21077.8133
293.5626,21077.4183
293.7468,21074.0033
293.9311,21065.7417
294.1153,21016.9017
294.2995,20939.795
294.4837,20882.41
294.6678,20840.7867
294.852,20813.7717
295.0361,20812.3217
295.2202,20809.4167
295.4043,20817.9533
295.5884,20793.57
295.7725,20777.405
295.9565,20749.4967
296.1405,20691.6717
296.3246,20661.165
296.5085,20684.6167
296.6925,20701.0767
296.8764,20684.08
297.0603,20656.62
297.2443,20625.9867
297.4282,20586.805
297.612,20539.0117
297.7959,20498.4217
297.9797,20470.015
298.1635,20427.7833
298.3474,20446.3083
298.5311,20458.15
298.7149,20410.0883
298.8987,20351.915
299.0823,20319.2567
299.2661,20272.375
299.4498,20200.0567
299.6334,20191.85
299.8171,20187.8933
300.0007,20165.31
300.1843,20143.6417
300.368,20123.595
300.5515,20095.395
300.7351,20078.2683
300.9186,20059.3767
301.1021,20019.7183
301.2857,20007.18
301.4691,19990.2783
301.6526,19987.325
301.8361,19946.1183
302.0195,19905.4033
302.2029,19880.2
302.3863,19870.13
302.5697,19830.5833
302.753,19825.6267
302.9364,19827.085
303.1197,19833.565
303.303,19811.5
303.4863,19769.175
303.6696,19695.7317
303.8528,19644.2033
304.036,19617.4567
304.2192,19623.34
304.4024,19600.0433
304.5856,19558.5633
304.7688,19541.6217
304.9519,19529.9333
305.135,19503.1983
305.3181,19473.2583
305.5012,19446.6633
305.6842,19440.2967
305.8673,19417.7383
306.0504,19377.69
306.2333,19318.1067
306.4163,19303.73
306.5993,19274.68
306.7822,19262.3067
306.9652,19248.855
307.1481,19212.2517
307.331,19184.0633
307.5139,19152.5067
307.6967,19110.4567
307.8796,19074.26
308.0624,19049.6133
308.2452,19009.4817
308.428,18981.0483
308.6107,18969.0317
308.7935,18945.06
308.9762,18920.7633
309.1589,18898.755
309.3416,18865.5917
309.5243,18829.7917
309.7069,18806.48
309.8896,18771.15
310.0721,18743.135
310.2548,18725.9333
310.4373,18709.4617
310.6199,18707.225
310.8024,18675.8067
310.985,18659.3
311.1674,18614.7867
311.3499,18564.015
311.5324,18547.915
311.7148,18557.8983
311.8973,18518.035
312.0797,18489.98
312.2621,18483.04
312.4445,18457.9833
312.6268,18423.2367
312.8091,18405.6117
312.9915,18355.2717
313.1738,18325.0917
313.356,18278.9883
313.5383,18237.685
313.7206,18224.265
313.9027,18195.895
314.085,18173.635
314.2672,18160.515
314.4493,18142.5967
314.6314,18139.425
314.8136,18137.6633
314.9957,18101.8233
315.1778,18056.7983
315.3598,18036.55
315.5419,18025.2817
315.724,18012.355
315.9059,17984.1217
316.088,17964.4533
316.2699,17970.3467
316.4519,17954.11
316.6338,17911.2033
316.8157,17845.94
316.9977,17820.275
317.1795,17831.9217
317.3614,17830.94
317.5432,17817.7067
317.7251,17783.86
317.9069,17732.825
318.0887,17704.6967
318.2704,17677.65
318.4522,17660.675
318.6339,17657.1367
318.8156,17679.055
318.9973,17660.045
319.179,17659.685
319.3607,17657.6483
319.5423,17656.1283
319.7239,17638.4283
319.9055,17613.76
320.0871,17595.3717
320.2687,17576.0483
320.4502,17554.615
320.6317,17520.3383
320.8132,17525.9217
320.9947,17510.6383
321.1761,17505.2867
321.3576,17495.5633
321.5391,17487.7183
321.7205,17479.0183
321.9019,17443.575
322.0832,17397.0483
322.2646,17364.205
322.4459,17339.935
322.6272,17315.5267
322.8085,17289.6417
322.9898,17273.8267
323.1711,17247.595
323.3523,17230.72
323.5335,17211.8667
323.7147,17244.975
323.8959,17276.105
324.0771,17273.6817
324.2582,17252.9183
324.4393,17239.615
324.6204,17239.9917
324.8015,17223.55
324.9826,17229.6867
325.1637,17259.595
325.3447,17256.3633
325.5257,17248.3567
325.7067,17238.5167
325.8877,17187.5883
326.0686,17137.0667
326.2496,17103.565
326.4305,17071.7267
326.6114,17066.085
326.7922,17072.7567
326.9731,17073.62
327.1539,17061.5967
327.3347,17053.5483
327.5155,17049.1267
327.6963,17070.3817
327.8771,17069.2217
328.0578,17023.1967
328.2385,16958.36
328.4193,16945.49
328.5999,16930.34
328.7806,16897.9283
328.9613,16913.755
329.1419,16913.1517
329.3225,16913.515
329.5031,16880.1867
329.6837,16848.2517
329.8642,16828.5733
330.0447,16811.6983
330.2252,16793.4017
330.4057,16750.3583
330.5862,16732.4483
330.7667,16725.2083
330.9471,16757.7883
331.1275,16756.36
331.3079,16693.9233
331.4883,16660.8
331.6687,16672.6217
331.849,16650.0283
332.0293,16623.0117
332.2096,16601.42
332.3899,16595.035
332.5702,16604.6733
332.7504,16615.2733
332.9306,16610.8833
333.1108,16576.28
333.291,16537.655
333.4712,16534.6917
333.6514,16536.6283
333.8315,16517.4817
334.0116,16509.42
334.1917,16509.4583
334.3717,16512.1933
334.5518,16520.7267
334.7318,16497.4383
334.9119,16479.5283
335.0918,16477.2267
335.2718,16475.2433
335.4518,16473.9
335.6317,16458.9383
335.8116,16458.2233
335.9915,16441.3317
336.1714,16378.575
336.3513,16360.39
336.5311,16381.9267
336.7109,16395.845
336.8907,16361.4467
337.0705,16304.3267
337.2502,16248.385
337.43,16233.7617
337.6097,16205.8033
337.7894,16196.72
337.9691,16192.9617
338.1488,16195.0717
338.3284,16204.1533
338.508,16221.22
338.6877,16221.7267
338.8672,16203.735
339.0468,16169.7733
339.2263,16139.53
339.4059,16132.8433
339.5854,16174.3717
339.7649,16167.2217
339.9443,16149.065
340.1238,16150.78
340.3032,16145.9333
340.4826,16140.5083
340.662,16104.91
340.8414,16060.1817
341.0207,16071.4233
341.2001,16087.975
341.3794,16080.645
341.5587,16107.0933
341.738,16105.415
341.9172,16062.2767
342.0965,16045.8483
342.2757,15989.2983
342.4549,15921.735
342.6341,15928.055
342.8132,15922.5933
342.9923,15957.7317
343.1715,16006.2
343.3506,16027.6767
343.5296,15964.535
343.7087,15908.4467
343.8878,15874.8017
344.0668,15855.8183
344.2458,15833.71
344.4248,15796.2367
344.6037,15792.48
344.7827,15797.3783
344.9616,15776.55
345.1405,15777.3067
345.3194,15785.7567
345.4982,15752.8317
345.6771,15728.3233
345.8559,15719.5517
346.0347,15712.5983
346.2135,15683.5367
346.3923,15689.1233
346.571,15688.6483
346.7498,15649.8483
346.9285,15662.4617
347.1071,15643.86
347.2859,15597.07
347.4645,15611.3
347.6431,15630.48
347.8217,15657.23
348.0003,15686.645
348.1789,15661.2383
348.3574,15568.65
348.5359,15511.0633
348.7145,15481.8667
348.893,15486.5267
349.0714,15480.4917
349.2499,15439.3617
349.4283,15396.775
349.6068,15354.72
349.7852,15334.825
349.9635,15341.4683
350.1419,15349.0067
350.3202,15326.56
350.4985,15286.1983
350.6768,15255.505
350.8551,15236.0933
351.0334,15222.6083
351.2116,15186.36
351.3898,15191.1717
351.568,15178.3867
351.7462,15185.3517
351.9243,15174.2883
352.1025,15137.155
352.2806,15111.065
352.4587,15094.3783
352.6368,15072.57
352.8148,15043.05
352.9929,15012.0717
353.1709,15009.725
353.3489,14999.66
353.5268,14975.6883
353.7048,14948.1783
353.8828,14932.77
354.0607,14909.6067
354.2386,14900.53
354.4165,14877.27
354.5943,14859.9333
354.7722,14853.41
354.95,14866.45
355.1278,14865.145
355.3056,14824.175
355.4833,14761.76
355.6611,14706.0833
355.8388,14662.0
356.0165,14631.8867
356.1942,14647.2117
356.3719,14685.75
356.5495,14667.9883
356.7271,14629.6717
356.9047,14631.075
357.0823,14620.1067
357.2599,14619.4767
357.4374,14604.6983
357.6149,14562.98
357.7924,14514.2267
357.9699,14488.8
358.1474,14469.4
358.3248,14425.6083
358.5023,14396.5783
358.6797,14357.3333
358.8571,14333.9117
359.0344,14327.4467
359.2118,14294.9467
359.3891,14274.9483
359.5664,14259.47
359.7437,14244.8017
359.9209,14200.6633
360.0982,14158.5083
360.2754,14126.4367
360.4526,14132.8967
360.6298,14138.5983
360.807,14130.355
360.9841,14101.4617
361.1613,14058.6383
361.3383,14068.755
361.5154,14073.3
361.6925,14052.9467
361.8695,14020.68
362.0466,13982.21
362.2236,13975.5033
362.4005,13962.7033
362.5775,13961.2967
362.7545,13901.84
362.9314,13857.9267
363.1083,13858.7683
363.2852,13861.6417
363.462,13851.025
363.6389,13830.405
363.8157,13819.0167
363.9925,13784.5233
364.1693,13779.7133
364.346,13737.9117
364.5228,13714.2733
364.6996,13729.2767
364.8762,13725.5367
365.0529,13732.0417
365.2296,13719.2633
365.4062,13721.7267
365.5829,13717.5667
365.7595,13675.5367
365.9361,13674.9317
366.1126,13676.565
366.2892,13693.9517
366.4657,13845.7267
366.6422,14013.75
366.8186,13985.6333
366.9951,14029.69
367.1716,13995.955
367.348,13912.7417
367.5244,13973.3067
367.7008,14036.8767
367.8772,14060.9533
368.0535,13842.0567
368.2298,13744.8333
368.4061,13874.73
368.5824,13809.5667
368.7586,13831.4867
368.9349,13916.5833
369.1111,13847.225
369.2873,13716.815
369.4635,13695.13
369.6396,13779.145
369.8158,13659.5333
369.9919,13577.5417
370.168,13561.1367
370.3441,13597.4183
370.5202,13517.355
370.6962,13413.67
370.8722,13363.28
371.0482,13368.0567
371.2242,13405.7283
371.4002,13495.0183
371.5761,13565.1017
371.752,13474.455
371.9279,13451.4983
372.1038,13470.5917
372.2796,13432.6767
372.4555,13393.3683
372.6313,13450.555
372.8071,13414.2383
372.9829,13348.1733
373.1586,13334.7
373.3344,13378.0817
373.5101,13337.8333
373.6858,13321.6467
373.8615,13291.2033
374.0371,13302.1017
374.2127,13400.0983
374.3884,13461.1617
374.564,13388.59
374.7395,13331.1333
374.9151,13358.8117
375.0906,13523.9017
375.2661,13711.4533
375.4416,13643.2083
375.6171,13657.9333
375.7925,13793.96
375.968,13844.135
376.1434,13731.3067
376.3188,13551.4533
376.4941,13503.0367
376.6695,13558.3067
376.8448,13634.0883
377.0201,13703.1117
377.1954,13632.5317
377.3707,13674.8683
377.5459,13747.5833
377.7212,13818.6067
377.8964,14130.4433
378.0715,14377.8117
378.2467,14145.7617
378.4218,14139.84
378.597,14151.5733
378.7721,13891.9167
378.9472,13962.8383
379.1222,14026.9633
379.2973,14244.895
379.4723,14726.45
379.6473,14925.6667
379.8223,14635.3167
379.9972,14141.815
380.1722,13972.5067
380.3471,13925.8017
380.522,14005.7
380.6969,13943.8117
380.8717,14165.5683
381.0466,14240.1817
381.2214,13982.1817
381.3962,13887.6733
381.571,13756.27
381.7457,13674.56
381.9204,13760.655
382.0952,13798.3783
382.2699,13801.05
382.4445,14199.115
382.6192,14301.06
382.7938,14545.5417
382.9685,14869.2933
383.1431,14641.03
383.3176,14110.1583
383.4922,13852.3
383.6667,13866.1767
383.8412,13898.9433
384.0157,13774.18
384.1902,13792.395
384.3646,13980.3833
384.5391,14023.7533
384.7134,13955.3217
384.8878,14059.76
385.0622,14339.44
385.2365,14412.31
385.4109,13985.7617
385.5852,13783.4833
385.7594,13826.1367
385.9337,13914.3717
386.1079,14020.9533
386.2822,14207.2833
386.4564,14407.735
386.6306,14158.7383
386.8047,14085.0433
386.9789,14332.9783
387.153,14344.5417
387.3271,14728.2817
387.5012,14858.9233
387.6752,14961.0483
387.8492,15379.95
388.0233,15370.5183
388.1972,14941.11
388.3712,15015.49
388.5452,14994.01
388.7191,15085.675
388.893,15402.0417
389.0669,15657.56
389.2408,15014.02
389.4146,14316.975
389.5884,13936.5967
389.7623,13709.7417
389.9361,13714.49
390.1098,13789.4967
390.2835,13969.6217
390.4573,13939.7133
390.631,13842.5483
390.8047,14005.8717
390.9784,14277.2683
391.152,14154.1033
391.3256,14122.265
391.4992,14328.3517
391.6728,14201.1867
391.8464,14115.3117
392.0199,14491.3
392.1934,14694.2717
392.3669,14657.0183
392.5403,15062.1867
392.7138,15042.8883
392.8873,15398.67
393.0607,15739.305
393.2341,16178.4317
393.4074,16221.8233
393.5808,15652.29
393.7542,14919.8233
393.9274,14913.6733
394.1007,14813.61
394.274,14860.0133
394.4472,14969.8883
394.6205,14881.905
394.7937,15371.935
394.9668,15816.7083
395.14,15636.4117
395.3131,15079.32
395.4863,14586.9117
395.6594,14510.545
395.8325,14500.8167
396.0055,14342.6817
396.1786,14440.5667
396.3516,14473.52
396.5246,14513.6933
396.6975,14338.885
396.8705,14269.4717
397.0434,14851.1517
397.2163,14671.0917
397.3892,14306.1967
397.5621,14548.2867
397.735,14926.19
397.9077,15345.335
398.0806,15761.005
398.2534,15215.3117
398.4261,15348.25
398.5989,15526.14
398.7716,16482.6933
398.9443,16406.8967
399.117,15947.1417
399.2896,15370.2
399.4623,15266.905
399.6349,15197.1
399.8075,15060.6133
399.9801,14678.8817
400.1526,14714.9517
400.3252,14474.595
400.4977,13939.585
400.6702,13835.665
400.8427,13800.915
401.0151,14003.6067
401.1875,14142.4767
401.36,14059.6217
401.5323,14166.9633
401.7047,13941.3483
401.877,13763.1817
402.0494,13680.995
402.2216,13777.8467
402.394,14137.9767
402.5662,14080.845
402.7385,13963.515
402.9107,13903.3683
403.0829,13908.9867
403.2551,14004.5033
403.4272,13859.1667
403.5994,13800.8833
403.7715,13919.2417
403.9436,14246.05
404.1156,14148.2183
