Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-25 05:35:11.288470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.33
218.2508,1588.9033
218.442,1620.0533
218.6332,1654.225
218.8244,1685.74
219.0156,1719.935
219.2067,1758.8383
219.3979,1797.195
219.589,1836.0633
219.7801,1875.175
219.9712,1916.8817
220.1623,1960.0167
220.3533,2004.4167
220.5444,2048.515
220.7354,2093.055
220.9264,2140.6367
221.1174,2192.2083
221.3083,2243.6667
221.4993,2292.4267
221.6902,2344.2167
221.8812,2399.8983
222.0721,2457.09
222.263,2513.9067
222.4538,2573.2333
222.6447,2633.5533
222.8355,2696.6733
223.0264,2760.47
223.2172,2823.1
223.408,2891.19
223.5987,2959.685
223.7895,3028.3917
223.9802,3098.9583
224.1709,3170.7083
224.3616,3245.6517
224.5524,3320.66
224.743,3398.7017
224.9337,3474.5633
225.1243,3559.145
225.315,3640.2033
225.5056,3718.4417
225.6962,3802.4667
225.8867,3887.32
226.0773,3969.0017
226.2678,4055.2883
226.4584,4147.445
226.6489,4238.29
226.8394,4321.4467
227.0298,4416.64
227.2203,4517.0033
227.4108,4619.505
227.6012,4717.5683
227.7916,4813.4133
227.982,4910.8167
228.1723,5007.9083
228.3627,5109.2567
228.5531,5208.6383
228.7434,5309.1633
228.9337,5413.855
229.124,5521.585
229.3143,5628.8583
229.5045,5746.0517
229.6948,5860.78
229.885,5979.2133
230.0752,6100.9867
230.2654,6220.44
230.4556,6338.5917
230.6457,6453.0333
230.8358,6569.225
231.026,6688.35
231.2161,6807.7517
231.4062,6931.81
231.5963,7050.455
231.7863,7170.46
231.9764,7303.08
232.1664,7433.6583
232.3564,7568.0983
232.5464,7698.0717
232.7364,7828.0233
232.9263,7956.5533
233.1163,8094.75
233.3062,8232.3917
233.4961,8378.5367
233.686,8511.8233
233.8758,8632.605
234.0657,8757.79
234.2555,8897.8417
234.4454,9037.085
234.6352,9169.29
234.825,9306.4867
235.0147,9432.3417
235.2045,9566.085
235.3942,9696.745
235.5839,9833.5083
235.7737,9962.91
235.9633,10093.745
236.153,10243.165
236.3427,10381.895
236.5323,10514.1067
236.7219,10644.5033
236.9115,10760.8983
237.1011,10882.8517
237.2907,11020.6283
237.4803,11155.5783
237.6698,11282.6433
237.8593,11416.0733
238.0488,11544.57
238.2383,11675.1033
238.4278,11804.565
238.6172,11945.4833
238.8066,12078.2617
238.9961,12207.9233
239.1855,12347.6367
239.3748,12477.0683
239.5642,12599.2983
239.7536,12732.8483
239.9429,12859.9517
240.1322,12973.0133
240.3215,13096.48
240.5108,13223.825
240.7001,13353.7033
240.8893,13476.3733
241.0786,13595.0967
241.2677,13712.25
241.457,13845.575
241.6461,13943.2867
241.8353,14048.61
242.0244,14154.5467
242.2136,14254.5167
242.4027,14363.4083
242.5918,14466.26
242.7809,14572.2333
242.9699,14641.665
243.159,14702.5833
243.348,14831.035
243.537,14971.7983
243.726,15086.2067
243.915,15194.25
244.1039,15292.7
244.2929,15377.24
244.4818,15408.18
244.6707,15497.1
244.8596,15626.2783
245.0485,15757.5467
245.2373,15888.7133
245.4262,16011.87
245.615,16119.455
245.8038,16208.5133
245.9926,16307.8183
246.1814,16418.3733
246.3701,16455.165
246.5589,16458.3067
246.7476,16540.4983
246.9363,16681.885
247.1249,16806.4067
247.3136,16920.045
247.5023,17028.755
247.6909,17147.465
247.8795,17244.2067
248.0681,17354.335
248.2567,17450.5833
248.4453,17551.065
248.6338,17648.4383
248.8224,17711.6567
249.0109,17701.9067
249.1994,17744.8683
249.3878,17865.8233
249.5763,17984.68
249.7648,18091.8983
249.9532,18195.8067
250.1416,18304.9483
250.33,18425.6067
250.5183,18537.445
250.7067,18621.9333
250.8951,18710.1683
251.0834,18786.7067
251.2717,18864.6417
251.46,18937.0633
251.6483,19017.73
251.8365,19085.1933
252.0247,19089.9867
252.213,19137.5367
252.4012,19227.5583
252.5894,19350.545
252.7775,19434.3167
252.9657,19510.0083
253.1538,19605.3267
253.3419,19688.435
253.53,19745.6133
253.7181,19815.5817
253.9062,19894.0117
254.0942,19963.545
254.2823,20013.935
254.4703,20059.6067
254.6583,20117.8717
254.8463,20183.06
255.0342,20220.9217
255.2222,20261.6183
255.4101,20293.11
255.598,20285.8367
255.7859,20335.0233
255.9738,20431.2733
256.1616,20524.4683
256.3495,20615.4533
256.5373,20686.16
256.7251,20793.1717
256.9129,20861.765
257.1006,20926.355
257.2884,21001.7067
257.4761,21087.5933
257.6638,21141.3833
257.8515,21180.7733
258.0392,21224.5667
258.2269,21264.1383
258.4146,21307.3217
258.6022,21362.8533
258.7898,21381.3067
258.9774,21406.6633
259.165,21455.9367
259.3525,21506.5883
259.5401,21523.4667
259.7276,21568.255
259.9151,21620.4017
260.1026,21657.1733
260.2901,21715.2967
260.4776,21771.71
260.665,21859.155
260.8524,21931.2417
261.0398,22009.5067
261.2272,22040.1267
261.4146,22050.885
261.6019,22087.6667
261.7893,22138.5983
261.9766,22175.6267
262.1639,22220.595
262.3512,22224.6733
262.5384,22235.0967
262.7257,22246.2283
262.9129,22269.9967
263.1001,22282.295
263.2873,22323.7583
263.4745,22352.7017
263.6617,22331.44
263.8488,22360.46
264.0359,22386.3
264.2231,22406.4167
264.4101,22433.4683
264.5972,22458.6333
264.7842,22479.5483
264.9713,22487.1533
265.1583,22490.0217
265.3453,22512.8
265.5323,22538.3483
265.7193,22567.5433
265.9062,22605.2033
266.0931,22618.8967
266.2801,22622.1833
266.4669,22650.505
266.6538,22676.2317
266.8407,22703.41
267.0276,22685.0983
267.2143,22675.9333
267.4012,22695.2167
267.588,22666.9733
267.7747,22663.2583
267.9615,22670.855
268.1482,22662.8983
268.3349,22673.4133
268.5217,22671.575
268.7083,22639.975
268.895,22628.9117
269.0817,22655.175
269.2682,22648.2917
269.4549,22623.0317
269.6415,22573.065
269.8281,22562.4167
270.0146,22582.0367
270.2012,22591.685
270.3877,22604.2817
270.5742,22598.8183
270.7607,22591.72
270.9472,22578.8133
271.1336,22565.0017
271.32,22540.8167
271.5065,22521.96
271.6929,22516.9517
271.8792,22530.8033
272.0656,22520.9933
272.252,22523.3883
272.4383,22520.4483
272.6246,22495.5017
272.8109,22484.5617
272.9972,22519.6267
273.1835,22532.4733
273.3697,22542.6133
273.5559,22541.5317
273.7421,22541.5933
273.9283,22526.9683
274.1145,22512.915
274.3007,22503.2417
274.4868,22510.82
274.6729,22534.665
274.859,22533.335
275.0451,22523.2367
275.2311,22458.52
275.4172,22467.6767
275.6032,22476.9067
275.7892,22494.0717
275.9752,22490.29
276.1612,22503.68
276.3472,22476.725
276.5331,22456.1967
276.719,22448.5
276.9049,22447.515
277.0908,22416.4217
277.2767,22406.85
277.4625,22411.0367
277.6484,22391.5033
277.8342,22361.765
278.02,22350.1083
278.2057,22356.6283
278.3915,22379.265
278.5772,22374.3783
278.763,22336.4483
278.9487,22351.23
279.1343,22361.5583
279.32,22345.29
279.5057,22305.995
279.6913,22241.7117
279.877,22222.7617
280.0625,22207.75
280.2481,22168.2917
280.4337,22133.2083
280.6192,22151.3683
280.8048,22165.8767
280.9903,22136.38
281.1758,22097.445
281.3612,22052.5217
281.5467,22032.555
281.7321,22050.6633
281.9175,22049.0517
282.1029,22035.0183
282.2884,22025.5483
282.4737,21989.585
282.6591,21953.5767
282.8444,21944.365
283.0297,21927.695
283.215,21922.3767
283.4002,21906.42
283.5855,21865.665
283.7707,21791.7967
283.956,21758.4317
284.1412,21736.04
284.3264,21740.265
284.5115,21756.885
284.6967,21761.7067
284.8818,21723.2217
285.0669,21669.5633
285.252,21652.3683
285.4371,21645.5133
285.6222,21606.1767
285.8072,21576.5183
285.9922,21552.7367
286.1772,21549.6983
286.3622,21556.0983
286.5472,21517.7167
286.7321,21471.3983
286.9171,21479.7
287.102,21469.745
287.2869,21479.78
287.4717,21504.8117
287.6566,21494.5017
287.8415,21478.59
288.0263,21457.2967
288.2111,21401.63
288.3959,21339.7033
288.5806,21327.42
288.7654,21323.54
288.9501,21361.1867
289.1348,21356.6617
289.3195,21343.8217
289.5042,21343.345
289.6889,21355.725
289.8735,21292.105
290.0581,21262.3433
290.2428,21210.0883
290.4273,21199.575
290.6119,21212.44
290.7965,21193.0267
290.981,21177.4717
291.1655,21163.8517
291.35,21094.9117
291.5345,21046.795
291.719,21043.6967
291.9034,21040.0517
292.0878,21059.8783
292.2722,21037.09
292.4566,21002.7367
292.641,21003.1967
292.8253,20989.3267
293.0096,20958.29
293.194,20958.23
293.3783,20948.805
293.5626,20948.9267
293.7468,20938.1367
293.9311,20925.0333
294.1153,20874.3417
294.2995,20796.5283
294.4837,20744.97
294.6678,20701.8117
294.852,20674.355
295.0361,20674.6333
295.2202,20674.025
295.4043,20679.9333
295.5884,20655.9667
295.7725,20634.5883
295.9565,20607.5083
296.1405,20546.6317
296.3246,20516.2783
296.5085,20536.22
296.6925,20557.1983
296.8764,20543.31
297.0603,20516.4283
297.2443,20486.2967
297.4282,20441.41
297.612,20395.075
297.7959,20351.86
297.9797,20322.7683
298.1635,20272.0917
298.3474,20293.9967
298.5311,20305.3533
298.7149,20261.2717
298.8987,20204.5933
299.0823,20176.4283
299.2661,20127.8633
299.4498,20056.4
299.6334,20047.7683
299.8171,20043.1083
300.0007,20016.165
300.1843,19989.48
300.368,19968.875
300.5515,19944.3517
300.7351,19927.9983
300.9186,19915.61
301.1021,19878.1917
301.2857,19864.72
301.4691,19845.92
301.6526,19845.2683
301.8361,19805.9117
302.0195,19761.79
302.2029,19734.7017
302.3863,19719.815
302.5697,19681.9017
302.753,19678.15
302.9364,19680.8267
303.1197,19690.5133
303.303,19670.93
303.4863,19626.6883
303.6696,19551.51
303.8528,19498.03
304.036,19471.6667
304.2192,19470.7783
304.4024,19449.2667
304.5856,19404.4
304.7688,19390.3367
304.9519,19382.1817
305.135,19352.6383
305.3181,19322.77
305.5012,19304.1433
305.6842,19299.2233
305.8673,19275.8167
306.0504,19235.5033
306.2333,19176.9917
306.4163,19160.88
306.5993,19127.9233
306.7822,19118.9933
306.9652,19106.52
307.1481,19068.5633
307.331,19040.1583
307.5139,19008.9633
307.6967,18967.0517
307.8796,18931.565
308.0624,18905.6617
308.2452,18869.51
308.428,18839.7633
308.6107,18825.8517
308.7935,18796.5167
308.9762,18772.5083
309.1589,18756.5367
309.3416,18726.2817
309.5243,18692.4717
309.7069,18665.565
309.8896,18632.9533
310.0721,18605.23
310.2548,18589.0533
310.4373,18567.94
310.6199,18562.5717
310.8024,18529.48
310.985,18513.9567
311.1674,18468.1617
311.3499,18416.3583
311.5324,18406.5533
311.7148,18412.59
311.8973,18374.9617
312.0797,18350.88
312.2621,18341.6617
312.4445,18314.0917
312.6268,18276.0833
312.8091,18259.9067
312.9915,18205.6233
313.1738,18177.0333
313.356,18132.38
313.5383,18092.9167
313.7206,18082.6133
313.9027,18046.505
314.085,18023.8483
314.2672,18010.375
314.4493,18000.5967
314.6314,17995.0917
314.8136,17986.6667
314.9957,17950.8483
315.1778,17908.2133
315.3598,17888.0633
315.5419,17880.625
315.724,17868.4367
315.9059,17848.685
316.088,17827.305
316.2699,17829.1433
316.4519,17811.3117
316.6338,17764.96
316.8157,17702.165
316.9977,17675.1467
317.1795,17679.1017
317.3614,17677.84
317.5432,17662.57
317.7251,17627.8
317.9069,17578.9567
318.0887,17562.1933
318.2704,17537.295
318.4522,17518.1217
318.6339,17511.1283
318.8156,17529.5767
318.9973,17508.5317
319.179,17508.0267
319.3607,17513.8117
319.5423,17509.6333
319.7239,17490.1017
319.9055,17456.3133
320.0871,17441.8217
320.2687,17422.375
320.4502,17396.6517
320.6317,17361.6933
320.8132,17365.5417
320.9947,17352.39
321.1761,17353.8767
321.3576,17347.07
321.5391,17340.435
321.7205,17324.3883
321.9019,17288.145
322.0832,17244.1667
322.2646,17211.1267
322.4459,17187.2217
322.6272,17161.17
322.8085,17138.1767
322.9898,17126.6917
323.1711,17095.365
323.3523,17072.6817
323.5335,17061.735
323.7147,17091.9633
323.8959,17121.3867
324.0771,17113.3083
324.2582,17089.4367
324.4393,17073.48
324.6204,17074.8233
324.8015,17060.0117
324.9826,17070.4283
325.1637,17100.1333
325.3447,17090.2383
325.5257,17080.9117
325.7067,17067.82
325.8877,17016.59
326.0686,16962.3833
326.2496,16930.5483
326.4305,16897.8
326.6114,16891.4033
326.7922,16892.615
326.9731,16895.6167
327.1539,16884.15
327.3347,16877.2717
327.5155,16871.6017
327.6963,16893.815
327.8771,16891.8967
328.0578,16851.4567
328.2385,16786.7317
328.4193,16771.8167
328.5999,16756.7483
328.7806,16731.5333
328.9613,16739.6333
329.1419,16724.3917
329.3225,16726.525
329.5031,16690.6683
329.6837,16659.4333
329.8642,16640.615
330.0447,16621.6017
330.2252,16602.5233
330.4057,16569.1817
330.5862,16555.0917
330.7667,16556.6567
330.9471,16583.5767
331.1275,16580.0117
331.3079,16518.3633
331.4883,16488.8333
331.6687,16498.2283
331.849,16470.2467
332.0293,16443.29
332.2096,16424.5033
332.3899,16419.0183
332.5702,16427.4283
332.7504,16434.99
332.9306,16434.0183
333.1108,16397.9033
333.291,16357.8933
333.4712,16355.265
333.6514,16365.2333
333.8315,16351.4667
334.0116,16339.3967
334.1917,16338.5267
334.3717,16337.2583
334.5518,16341.76
334.7318,16316.2883
334.9119,16305.1267
335.0918,16301.075
335.2718,16295.3867
335.4518,16290.0117
335.6317,16274.0883
335.8116,16273.245
335.9915,16272.13
336.1714,16225.8683
336.3513,16203.08
336.5311,16211.5867
336.7109,16220.9667
336.8907,16196.2433
337.0705,16145.855
337.2502,16090.4933
337.43,16070.675
337.6097,16033.7383
337.7894,16017.5633
337.9691,16018.7933
338.1488,16025.835
338.3284,16029.4367
338.508,16043.9617
338.6877,16041.6667
338.8672,16024.2383
339.0468,15991.7083
339.2263,15965.915
339.4059,15965.4967
339.5854,15999.1783
339.7649,15983.195
339.9443,15961.605
340.1238,15958.8917
340.3032,15958.0767
340.4826,15960.15
340.662,15923.1883
340.8414,15879.2283
341.0207,15888.9983
341.2001,15901.0783
341.3794,15898.7433
341.5587,15933.1817
341.738,15926.4817
341.9172,15878.1967
342.0965,15857.7567
342.2757,15804.3467
342.4549,15744.9083
342.6341,15747.9617
342.8132,15743.6517
342.9923,15773.26
343.1715,15815.8783
343.3506,15841.8883
343.5296,15777.1433
343.7087,15718.8133
343.8878,15696.505
344.0668,15687.5017
344.2458,15678.5517
344.4248,15642.8483
344.6037,15629.885
344.7827,15627.365
344.9616,15601.1983
345.1405,15596.1367
345.3194,15602.4967
345.4982,15572.435
345.6771,15546.1233
345.8559,15541.2033
346.0347,15537.4833
346.2135,15512.6917
346.3923,15519.3133
346.571,15510.465
346.7498,15472.58
346.9285,15481.395
347.1071,15460.4533
347.2859,15415.3217
347.4645,15436.9367
347.6431,15463.3933
347.8217,15490.205
348.0003,15511.5533
348.1789,15478.3317
348.3574,15386.9067
348.5359,15334.89
348.7145,15301.1933
348.893,15305.0933
349.0714,15305.525
349.2499,15264.5683
349.4283,15221.505
349.6068,15180.285
349.7852,15161.8933
349.9635,15166.205
350.1419,15162.6967
350.3202,15137.9467
350.4985,15096.31
350.6768,15067.2933
350.8551,15052.6583
351.0334,15039.1417
351.2116,15007.735
351.3898,15016.7267
351.568,15003.1633
351.7462,15001.015
351.9243,14986.0233
352.1025,14952.3417
352.2806,14932.4333
352.4587,14922.7533
352.6368,14909.8883
352.8148,14873.02
352.9929,14833.395
353.1709,14830.7017
353.3489,14820.1333
353.5268,14791.9483
353.7048,14764.3867
353.8828,14747.3717
354.0607,14717.3283
354.2386,14710.785
354.4165,14688.8883
354.5943,14666.225
354.7722,14657.6983
354.95,14673.5217
355.1278,14669.13
355.3056,14631.35
355.4833,14576.1483
355.6611,14522.4283
355.8388,14482.3317
356.0165,14452.7417
356.1942,14465.0833
356.3719,14497.435
356.5495,14487.2967
356.7271,14464.7517
356.9047,14460.015
357.0823,14458.6983
357.2599,14451.11
357.4374,14430.6683
357.6149,14385.5817
357.7924,14337.9433
357.9699,14320.2833
358.1474,14308.6933
358.3248,14269.3917
358.5023,14240.9383
358.6797,14203.68
358.8571,14178.7833
359.0344,14166.7867
359.2118,14121.915
359.3891,14099.1683
359.5664,14079.43
359.7437,14063.075
359.9209,14016.2933
360.0982,13968.9833
360.2754,13942.0117
360.4526,13956.6017
360.6298,13966.2483
360.807,13957.9383
360.9841,13935.67
361.1613,13892.0683
361.3383,13896.305
361.5154,13901.6017
361.6925,13875.0333
361.8695,13850.3033
362.0466,13821.965
362.2236,13807.0883
362.4005,13786.8783
362.5775,13776.2783
362.7545,13708.6983
362.9314,13668.3283
363.1083,13680.8383
363.2852,13698.1417
363.462,13684.9917
363.6389,13658.655
363.8157,13644.565
363.9925,13599.575
364.1693,13593.315
364.346,13549.725
364.5228,13539.5067
364.6996,13560.115
364.8762,13558.835
365.0529,13562.705
365.2296,13535.8883
365.4062,13536.4317
365.5829,13525.4117
365.7595,13479.5583
365.9361,13482.4783
366.1126,13478.9917
366.2892,13501.2983
366.4657,13657.0033
366.6422,13817.7183
366.8186,13793.745
366.9951,13845.7917
367.1716,13804.4267
367.348,13719.36
367.5244,13787.7567
367.7008,13846.6883
367.8772,13872.65
368.0535,13654.01
368.2298,13572.46
368.4061,13694.38
368.5824,13619.9567
368.7586,13662.3317
368.9349,13742.3783
369.1111,13651.9267
369.2873,13520.2
369.4635,13507.0917
369.6396,13591.345
369.8158,13459.9367
369.9919,13380.1083
370.168,13363.0633
370.3441,13400.1967
370.5202,13327.5017
370.6962,13236.8983
370.8722,13193.065
371.0482,13193.0783
371.2242,13222.025
371.4002,13302.9967
371.5761,13359.6583
371.752,13270.42
371.9279,13262.2183
372.1038,13302.6283
372.2796,13267.2633
372.4555,13218.4917
372.6313,13260.7667
372.8071,13222.545
372.9829,13161.2733
373.1586,13147.78
373.3344,13203.5183
373.5101,13172.2883
373.6858,13168.255
373.8615,13134.1767
374.0371,13127.8483
374.2127,13218.9933
374.3884,13277.4617
374.564,13211.2967
374.7395,13168.095
374.9151,13204.7217
375.0906,13371.66
375.2661,13536.4367
375.4416,13446.8667
375.6171,13460.62
375.7925,13602.9583
375.968,13665.2383
376.1434,13536.625
376.3188,13365.3017
376.4941,13322.9783
376.6695,13376.3683
376.8448,13449.88
377.0201,13512.165
377.1954,13440.5067
377.3707,13486.21
377.5459,13548.1767
377.7212,13619.5083
377.8964,13937.7433
378.0715,14158.89
378.2467,13915.9367
378.4218,13940.0983
378.597,13929.1267
378.7721,13691.7117
378.9472,13779.38
379.1222,13840.7983
379.2973,14064.7233
379.4723,14551.0683
379.6473,14733.8967
379.8223,14423.305
379.9972,13958.0033
380.1722,13791.7
380.3471,13731.7617
380.522,13796.5233
380.6969,13742.9867
380.8717,13980.5783
381.0466,14021.1083
381.2214,13760.85
381.3962,13686.6417
381.571,13566.4783
381.7457,13496.2467
381.9204,13583.465
382.0952,13614.895
382.2699,13638.7517
382.4445,14034.4767
382.6192,14133.9383
382.7938,14396.8517
382.9685,14714.37
383.1431,14449.9517
383.3176,13937.0283
383.4922,13708.5583
383.6667,13718.935
383.8412,13740.0383
384.0157,13618.4017
384.1902,13639.9133
384.3646,13814.73
384.5391,13832.1133
384.7134,13763.695
384.8878,13870.36
385.0622,14155.665
385.2365,14198.6033
385.4109,13768.3633
385.5852,13597.97
385.7594,13647.7933
385.9337,13736.3
386.1079,13855.07
386.2822,14036.9967
386.4564,14212.6467
386.6306,13951.5367
386.8047,13909.07
386.9789,14156.3383
387.153,14169.6783
387.3271,14579.4883
387.5012,14672.265
387.6752,14787.83
387.8492,15205.4883
388.0233,15165.535
388.1972,14756.07
388.3712,14860.0517
388.5452,14821.3933
388.7191,14924.8417
388.893,15262.21
389.0669,15478.0433
389.2408,14802.44
389.4146,14107.1967
389.5884,13735.6383
389.7623,13500.4233
389.9361,13500.6283
390.1098,13586.025
390.2835,13762.1633
390.4573,13730.7383
390.631,13648.4283
390.8047,13826.8667
390.9784,14069.4733
391.152,13932.225
391.3256,13914.7033
391.4992,14121.37
391.6728,13971.8017
391.8464,13912.0083
392.0199,14309.69
392.1934,14482.6367
392.3669,14476.3517
392.5403,14872.1333
392.7138,14856.915
392.8873,15230.615
393.0607,15602.35
393.2341,16038.4683
393.4074,16090.8183
393.5808,15497.4867
393.7542,14792.125
393.9274,14794.7683
394.1007,14642.4583
394.274,14695.43
394.4472,14772.7883
394.6205,14696.0367
394.7937,15182.0767
394.9668,15598.9983
395.14,15369.9317
395.3131,14829.52
395.4863,14354.3967
395.6594,14296.3217
395.8325,14264.5917
396.0055,14116.9817
396.1786,14227.4083
396.3516,14288.19
396.5246,14324.3333
396.6975,14168.61
396.8705,14143.5967
397.0434,14741.6383
397.2163,14489.6633
397.3892,14147.86
397.5621,14401.0183
397.735,14731.6633
397.9077,15135.3967
398.0806,15498.7467
398.2534,14937.77
398.4261,15110.2583
398.5989,15297.8467
398.7716,16243.725
398.9443,16108.3233
399.117,15648.5533
399.2896,15102.98
399.4623,14999.7683
399.6349,14931.9033
399.8075,14775.945
399.9801,14410.2683
400.1526,14457.5633
400.3252,14172.58
400.4977,13654.2133
400.6702,13580.775
400.8427,13546.6017
401.0151,13736.7533
401.1875,13848.9433
401.36,13768.5
401.5323,13875.015
401.7047,13634.535
401.877,13479.375
402.0494,13396.46
402.2216,13500.2867
402.394,13848.65
402.5662,13772.9967
402.7385,13665.38
402.9107,13601.605
403.0829,13619.2467
403.2551,13724.845
403.4272,13579.9483
403.5994,13530.045
403.7715,13648.3267
403.9436,13935.8017
404.1156,13832.8133
