Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-25 09:22:37.677661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.1133
218.2508,1598.7267
218.442,1629.5133
218.6332,1664.7717
218.8244,1696.3967
219.0156,1731.17
219.2067,1768.42
219.3979,1806.995
219.589,1844.985
219.7801,1883.98
219.9712,1925.0717
220.1623,1968.9483
220.3533,2012.64
220.5444,2057.615
220.7354,2103.7233
220.9264,2149.9233
221.1174,2201.04
221.3083,2252.9533
221.4993,2302.1317
221.6902,2351.655
221.8812,2408.2817
222.0721,2465.205
222.263,2522.1183
222.4538,2581.5717
222.6447,2641.3
222.8355,2703.9933
223.0264,2767.0617
223.2172,2830.5617
223.408,2896.2183
223.5987,2965.11
223.7895,3032.6583
223.9802,3103.84
224.1709,3174.1883
224.3616,3250.0517
224.5524,3324.7817
224.743,3401.0967
224.9337,3476.93
225.1243,3561.5267
225.315,3640.7083
225.5056,3719.2167
225.6962,3803.93
225.8867,3888.315
226.0773,3972.8733
226.2678,4058.915
226.4584,4146.7867
226.6489,4236.8417
226.8394,4320.795
227.0298,4412.1633
227.2203,4508.3717
227.4108,4610.5833
227.6012,4708.5933
227.7916,4801.61
227.982,4898.7467
228.1723,4994.2683
228.3627,5095.4917
228.5531,5193.76
228.7434,5294.2883
228.9337,5394.95
229.124,5503.845
229.3143,5609.2917
229.5045,5723.61
229.6948,5838.7917
229.885,5955.8117
230.0752,6075.345
230.2654,6193.5983
230.4556,6310.95
230.6457,6424.5317
230.8358,6540.1817
231.026,6658.1283
231.2161,6774.445
231.4062,6896.3567
231.5963,7012.9883
231.7863,7133.2333
231.9764,7261.8633
232.1664,7391.1117
232.3564,7524.8433
232.5464,7652.0
232.7364,7783.445
232.9263,7907.365
233.1163,8042.45
233.3062,8177.475
233.4961,8323.1967
233.686,8455.2183
233.8758,8572.5617
234.0657,8695.3583
234.2555,8834.0733
234.4454,8970.1067
234.6352,9101.0767
234.825,9233.73
235.0147,9360.7017
235.2045,9491.2117
235.3942,9620.1967
235.5839,9755.0083
235.7737,9882.205
235.9633,10008.035
236.153,10154.1617
236.3427,10290.4517
236.5323,10424.99
236.7219,10550.9817
236.9115,10662.4983
237.1011,10784.3583
237.2907,10918.9883
237.4803,11051.87
237.6698,11176.9367
237.8593,11306.5483
238.0488,11430.9633
238.2383,11559.4133
238.4278,11684.7333
238.6172,11825.4267
238.8066,11953.0683
238.9961,12081.75
239.1855,12220.0083
239.3748,12345.6683
239.5642,12463.7033
239.7536,12592.1483
239.9429,12714.8367
240.1322,12825.9417
240.3215,12947.5467
240.5108,13072.0667
240.7001,13198.0933
240.8893,13317.34
241.0786,13435.165
241.2677,13549.1117
241.457,13679.58
241.6461,13774.03
241.8353,13875.5017
242.0244,13978.705
242.2136,14077.3083
242.4027,14185.0817
242.5918,14284.465
242.7809,14389.83
242.9699,14455.55
243.159,14509.9233
243.348,14637.035
243.537,14772.2167
243.726,14882.345
243.915,14986.7517
244.1039,15082.1283
244.2929,15165.6717
244.4818,15197.16
244.6707,15285.7267
244.8596,15413.9483
245.0485,15536.0767
245.2373,15661.905
245.4262,15783.45
245.615,15884.8133
245.8038,15970.8283
245.9926,16067.72
246.1814,16177.02
246.3701,16214.41
246.5589,16218.8533
246.7476,16300.7967
246.9363,16437.0967
247.1249,16555.7367
247.3136,16667.5767
247.5023,16772.6083
247.6909,16883.64
247.8795,16978.1667
248.0681,17089.685
248.2567,17180.4867
248.4453,17280.7483
248.6338,17369.11
248.8224,17433.8667
249.0109,17420.3733
249.1994,17459.6033
249.3878,17583.53
249.5763,17703.115
249.7648,17804.745
249.9532,17902.1983
250.1416,18010.0833
250.33,18127.3833
250.5183,18241.69
250.7067,18326.9967
250.8951,18410.6083
251.0834,18485.3467
251.2717,18561.2333
251.46,18631.9117
251.6483,18707.1683
251.8365,18765.6417
252.0247,18771.0467
252.213,18820.8417
252.4012,18909.6117
252.5894,19035.2833
252.7775,19117.7717
252.9657,19190.2983
253.1538,19283.1233
253.3419,19364.075
253.53,19419.4233
253.7181,19485.8383
253.9062,19565.4667
254.0942,19632.3467
254.2823,19684.4633
254.4703,19732.995
254.6583,19790.2817
254.8463,19852.7017
255.0342,19887.4133
255.2222,19927.24
255.4101,19954.9117
255.598,19948.9433
255.7859,20002.3767
255.9738,20097.39
256.1616,20192.4067
256.3495,20284.1483
256.5373,20357.8517
256.7251,20465.1283
256.9129,20529.7617
257.1006,20591.415
257.2884,20666.5317
257.4761,20754.5817
257.6638,20811.145
257.8515,20850.5917
258.0392,20894.1133
258.2269,20931.505
258.4146,20966.2467
258.6022,21016.7783
258.7898,21039.83
258.9774,21062.0667
259.165,21117.6817
259.3525,21170.4667
259.5401,21197.465
259.7276,21247.2933
259.9151,21303.4067
260.1026,21340.3383
260.2901,21390.865
260.4776,21442.92
260.665,21528.7267
260.8524,21601.87
261.0398,21677.08
261.2272,21714.7667
261.4146,21729.83
261.6019,21775.3717
261.7893,21825.4683
261.9766,21862.305
262.1639,21904.675
262.3512,21907.2767
262.5384,21918.4983
262.7257,21931.9433
262.9129,21958.5983
263.1001,21978.7717
263.2873,22029.5717
263.4745,22059.4
263.6617,22041.8417
263.8488,22070.3017
264.0359,22097.1883
264.2231,22112.685
264.4101,22140.1067
264.5972,22163.595
264.7842,22189.8017
264.9713,22206.86
265.1583,22215.3217
265.3453,22241.0183
265.5323,22264.4517
265.7193,22292.2967
265.9062,22333.815
266.0931,22347.42
266.2801,22354.7617
266.4669,22385.6233
266.6538,22417.5733
266.8407,22446.3967
267.0276,22438.72
267.2143,22435.795
267.4012,22455.255
267.588,22421.95
267.7747,22425.48
267.9615,22428.2683
268.1482,22427.6817
268.3349,22446.8133
268.5217,22450.4383
268.7083,22422.8583
268.895,22419.81
269.0817,22442.7517
269.2682,22444.1867
269.4549,22413.09
269.6415,22365.7383
269.8281,22351.9783
270.0146,22375.5867
270.2012,22388.9717
270.3877,22407.0733
270.5742,22407.825
270.7607,22404.4533
270.9472,22393.6867
271.1336,22381.1017
271.32,22367.4917
271.5065,22349.575
271.6929,22346.5167
271.8792,22359.175
272.0656,22353.9033
272.252,22360.6083
272.4383,22361.4617
272.6246,22343.8333
272.8109,22335.56
272.9972,22370.3067
273.1835,22383.5033
273.3697,22400.2633
273.5559,22405.57
273.7421,22405.0383
273.9283,22397.735
274.1145,22390.0
274.3007,22384.9633
274.4868,22394.0267
274.6729,22421.49
274.859,22420.6983
275.0451,22413.13
275.2311,22351.965
275.4172,22362.18
275.6032,22377.7783
275.7892,22397.3533
275.9752,22396.1733
276.1612,22412.8067
276.3472,22387.11
276.5331,22375.845
276.719,22368.5517
276.9049,22368.38
277.0908,22346.1833
277.2767,22336.8217
277.4625,22336.9817
277.6484,22321.6033
277.8342,22295.425
278.02,22288.845
278.2057,22303.2983
278.3915,22326.7317
278.5772,22321.1533
278.763,22284.8
278.9487,22304.285
279.1343,22322.1467
279.32,22306.2733
279.5057,22271.27
279.6913,22205.8
279.877,22191.6483
280.0625,22179.3967
280.2481,22144.84
280.4337,22112.535
280.6192,22130.2667
280.8048,22143.965
280.9903,22114.2833
281.1758,22077.5333
281.3612,22041.7667
281.5467,22026.5683
281.7321,22046.7167
281.9175,22050.1483
282.1029,22037.2517
282.2884,22031.3367
282.4737,21991.27
282.6591,21957.46
282.8444,21951.1683
283.0297,21936.425
283.215,21930.7283
283.4002,21921.3067
283.5855,21882.665
283.7707,21811.5367
283.956,21779.3567
284.1412,21756.1133
284.3264,21762.6333
284.5115,21781.1633
284.6967,21788.2783
284.8818,21750.9867
285.0669,21698.51
285.252,21689.5283
285.4371,21685.6683
285.6222,21642.3167
285.8072,21614.4583
285.9922,21591.0383
286.1772,21590.9583
286.3622,21596.4617
286.5472,21557.02
286.7321,21516.46
286.9171,21528.3433
287.102,21522.5783
287.2869,21532.5533
287.4717,21556.2233
287.6566,21542.32
287.8415,21530.5017
288.0263,21509.3617
288.2111,21454.4617
288.3959,21400.7983
288.5806,21386.7167
288.7654,21386.1583
288.9501,21424.7667
289.1348,21421.9867
289.3195,21412.2683
289.5042,21409.475
289.6889,21419.0117
289.8735,21359.005
290.0581,21331.1883
290.2428,21282.1433
290.4273,21270.5283
290.6119,21283.8867
290.7965,21268.4217
290.981,21254.685
291.1655,21237.5967
291.35,21170.7883
291.5345,21121.62
291.719,21122.9917
291.9034,21118.3017
292.0878,21136.2
292.2722,21121.2483
292.4566,21088.3
292.641,21087.2717
292.8253,21075.44
293.0096,21040.8283
293.194,21038.9883
293.3783,21027.4917
293.5626,21030.3733
293.7468,21022.2933
293.9311,21014.17
294.1153,20966.7217
294.2995,20886.6833
294.4837,20835.26
294.6678,20792.97
294.852,20764.805
295.0361,20764.7717
295.2202,20763.9483
295.4043,20766.565
295.5884,20743.0683
295.7725,20723.625
295.9565,20697.6583
296.1405,20640.105
296.3246,20611.1033
296.5085,20633.9233
296.6925,20653.3417
296.8764,20635.7933
297.0603,20608.7983
297.2443,20580.0633
297.4282,20535.555
297.612,20487.835
297.7959,20448.3017
297.9797,20419.6767
298.1635,20373.3467
298.3474,20394.13
298.5311,20409.8867
298.7149,20357.9683
298.8987,20299.625
299.0823,20271.86
299.2661,20227.58
299.4498,20154.2467
299.6334,20143.315
299.8171,20137.91
300.0007,20112.06
300.1843,20096.585
300.368,20071.815
300.5515,20045.665
300.7351,20025.9067
300.9186,20012.85
301.1021,19973.65
301.2857,19959.715
301.4691,19943.0717
301.6526,19939.3017
301.8361,19898.23
302.0195,19858.51
302.2029,19836.5417
302.3863,19821.8283
302.5697,19783.62
302.753,19777.985
302.9364,19776.885
303.1197,19787.5517
303.303,19764.165
303.4863,19719.755
303.6696,19646.8067
303.8528,19592.295
304.036,19567.05
304.2192,19569.695
304.4024,19550.835
304.5856,19506.9817
304.7688,19487.3167
304.9519,19478.8917
305.135,19449.7367
305.3181,19419.37
305.5012,19394.0517
305.6842,19390.635
305.8673,19367.2117
306.0504,19330.4933
306.2333,19271.025
306.4163,19254.7133
306.5993,19224.4267
306.7822,19214.01
306.9652,19201.1117
307.1481,19161.67
307.331,19134.5317
307.5139,19101.6267
307.6967,19060.5983
307.8796,19025.1383
308.0624,18997.72
308.2452,18959.2717
308.428,18931.4817
308.6107,18918.2267
308.7935,18892.41
308.9762,18866.8383
309.1589,18848.1833
309.3416,18817.1283
309.5243,18782.39
309.7069,18756.0383
309.8896,18720.8817
310.0721,18693.4017
310.2548,18677.1083
310.4373,18658.0167
310.6199,18656.2383
310.8024,18621.3367
310.985,18607.5783
311.1674,18559.76
311.3499,18508.6933
311.5324,18499.49
311.7148,18502.5083
311.8973,18464.675
312.0797,18440.7
312.2621,18432.7883
312.4445,18403.5667
312.6268,18368.6433
312.8091,18351.1533
312.9915,18296.9
313.1738,18267.1283
313.356,18223.9833
313.5383,18184.1717
313.7206,18170.4117
313.9027,18133.47
314.085,18109.8117
314.2672,18098.4183
314.4493,18087.61
314.6314,18085.2383
314.8136,18077.19
314.9957,18037.575
315.1778,17997.9683
315.3598,17977.025
315.5419,17965.4783
315.724,17954.4683
315.9059,17931.08
316.088,17910.785
316.2699,17915.3667
316.4519,17896.775
316.6338,17852.62
316.8157,17787.5333
316.9977,17762.915
317.1795,17766.2133
317.3614,17764.6967
317.5432,17750.765
317.7251,17717.695
317.9069,17668.7983
318.0887,17649.1133
318.2704,17619.4567
318.4522,17604.4717
318.6339,17599.075
318.8156,17614.5767
318.9973,17594.01
319.179,17593.485
319.3607,17596.1767
319.5423,17594.69
319.7239,17576.4283
319.9055,17546.38
320.0871,17532.1233
320.2687,17507.4017
320.4502,17484.2833
320.6317,17449.7417
320.8132,17453.295
320.9947,17440.9967
321.1761,17438.7067
321.3576,17431.0917
321.5391,17425.2633
321.7205,17412.7183
321.9019,17374.2817
322.0832,17329.6517
322.2646,17295.345
322.4459,17272.5683
322.6272,17248.0133
322.8085,17227.085
322.9898,17209.0317
323.1711,17183.3
323.3523,17160.755
323.5335,17145.115
323.7147,17179.8067
323.8959,17206.84
324.0771,17202.7233
324.2582,17176.5767
324.4393,17159.465
324.6204,17160.0517
324.8015,17147.18
324.9826,17155.6833
325.1637,17185.7417
325.3447,17175.775
325.5257,17168.4133
325.7067,17155.4267
325.8877,17109.5
326.0686,17051.5433
326.2496,17019.4783
326.4305,16986.3383
326.6114,16981.2117
326.7922,16980.6133
326.9731,16984.975
327.1539,16973.8333
327.3347,16963.9767
327.5155,16961.145
327.6963,16983.1483
327.8771,16982.7633
328.0578,16940.2733
328.2385,16877.93
328.4193,16860.5317
328.5999,16843.2683
328.7806,16816.2267
328.9613,16825.7183
329.1419,16815.0567
329.3225,16814.5617
329.5031,16782.8567
329.6837,16753.16
329.8642,16733.2217
330.0447,16715.17
330.2252,16693.5783
330.4057,16655.9133
330.5862,16643.7767
330.7667,16643.4
330.9471,16670.94
331.1275,16665.92
331.3079,16605.3
331.4883,16578.3017
331.6687,16582.6317
331.849,16559.35
332.0293,16530.47
332.2096,16509.6167
332.3899,16507.1183
332.5702,16515.1533
332.7504,16523.575
332.9306,16520.0567
333.1108,16486.2333
333.291,16445.595
333.4712,16440.5433
333.6514,16451.2667
333.8315,16434.4067
334.0116,16420.4517
334.1917,16420.955
334.3717,16422.875
334.5518,16429.7117
334.7318,16404.4133
334.9119,16388.0333
335.0918,16386.345
335.2718,16380.9833
335.4518,16376.795
335.6317,16359.4767
335.8116,16360.16
335.9915,16353.585
336.1714,16301.3667
336.3513,16281.7917
336.5311,16293.05
336.7109,16306.1933
336.8907,16275.8933
337.0705,16221.7983
337.2502,16169.2667
337.43,16149.525
337.6097,16117.6217
337.7894,16097.7017
337.9691,16101.0033
338.1488,16106.64
338.3284,16109.785
338.508,16127.025
338.6877,16126.89
338.8672,16108.9633
339.0468,16076.66
339.2263,16046.6483
339.4059,16044.925
339.5854,16082.5183
339.7649,16065.6867
339.9443,16045.245
340.1238,16046.5217
340.3032,16042.57
340.4826,16041.86
340.662,16006.3683
340.8414,15961.655
341.0207,15973.645
341.2001,15984.2783
341.3794,15983.775
341.5587,16013.8
341.738,16005.7383
341.9172,15962.08
342.0965,15945.0583
342.2757,15887.3067
342.4549,15826.465
342.6341,15829.7733
342.8132,15825.425
342.9923,15854.5733
343.1715,15898.54
343.3506,15923.8133
343.5296,15859.5667
343.7087,15804.1167
343.8878,15777.47
344.0668,15765.1717
344.2458,15751.6917
344.4248,15716.5483
344.6037,15707.2017
344.7827,15705.4383
344.9616,15679.4867
345.1405,15678.4117
345.3194,15682.9317
345.4982,15650.4133
345.6771,15624.4167
345.8559,15617.2567
346.0347,15615.745
346.2135,15595.59
346.3923,15597.2183
346.571,15593.69
346.7498,15552.0583
346.9285,15562.635
347.1071,15541.1333
347.2859,15494.6567
347.4645,15516.7967
347.6431,15538.8767
347.8217,15566.27
348.0003,15588.7883
348.1789,15558.48
348.3574,15467.105
348.5359,15416.555
348.7145,15382.62
348.893,15386.1117
349.0714,15385.1383
349.2499,15343.845
349.4283,15301.085
349.6068,15258.0717
349.7852,15237.3567
349.9635,15242.02
350.1419,15241.6017
350.3202,15217.9117
350.4985,15177.4817
350.6768,15147.8
350.8551,15133.13
351.0334,15118.0867
351.2116,15086.8917
351.3898,15092.42
351.568,15078.4633
351.7462,15082.1167
351.9243,15065.755
352.1025,15032.26
352.2806,15007.7833
352.4587,14997.6333
352.6368,14980.4867
352.8148,14943.215
352.9929,14905.3967
353.1709,14906.32
353.3489,14896.8317
353.5268,14867.7017
353.7048,14843.4317
353.8828,14823.8183
354.0607,14797.125
354.2386,14793.27
354.4165,14769.92
354.5943,14748.5183
354.7722,14741.195
354.95,14755.44
355.1278,14750.695
355.3056,14711.5
355.4833,14648.9733
355.6611,14600.0433
355.8388,14556.3933
356.0165,14530.3167
356.1942,14544.3017
356.3719,14576.7967
356.5495,14564.1833
356.7271,14535.3833
356.9047,14532.255
357.0823,14526.3617
357.2599,14524.3483
357.4374,14505.7533
357.6149,14462.535
357.7924,14412.5233
357.9699,14391.84
358.1474,14380.4767
358.3248,14336.4283
358.5023,14307.7233
358.6797,14269.225
358.8571,14245.7567
359.0344,14235.09
359.2118,14193.84
359.3891,14169.38
359.5664,14152.59
359.7437,14135.7833
359.9209,14089.7117
360.0982,14046.475
360.2754,14016.9467
360.4526,14029.16
360.6298,14036.4867
360.807,14029.5333
360.9841,14006.3067
361.1613,13961.165
361.3383,13967.2417
361.5154,13972.6867
361.6925,13949.3867
361.8695,13924.9533
362.0466,13889.7117
362.2236,13875.4467
362.4005,13859.7367
362.5775,13851.8683
362.7545,13786.905
362.9314,13746.4367
363.1083,13756.08
363.2852,13766.9367
363.462,13754.7217
363.6389,13728.305
363.8157,13716.8017
363.9925,13673.4783
364.1693,13666.845
364.346,13624.145
364.5228,13610.8117
364.6996,13629.3617
364.8762,13628.395
365.0529,13632.08
365.2296,13611.395
365.4062,13612.1283
365.5829,13604.5683
365.7595,13557.3833
365.9361,13561.565
366.1126,13560.665
366.2892,13578.9633
366.4657,13736.3317
366.6422,13898.1417
366.8186,13871.5117
366.9951,13922.8983
367.1716,13879.79
367.348,13800.2867
367.5244,13866.5567
367.7008,13926.665
367.8772,13951.0133
368.0535,13728.5533
368.2298,13647.06
368.4061,13769.895
368.5824,13697.81
368.7586,13737.595
368.9349,13817.0033
369.1111,13727.8283
369.2873,13601.1367
369.4635,13590.1367
369.6396,13671.6767
369.8158,13537.6233
369.9919,13463.0967
370.168,13442.1567
370.3441,13478.3433
370.5202,13405.8317
370.6962,13310.0483
370.8722,13263.4467
371.0482,13265.67
371.2242,13297.1217
371.4002,13381.43
371.5761,13442.145
371.752,13351.8083
371.9279,13341.23
372.1038,13373.2583
372.2796,13336.0333
372.4555,13295.73
372.6313,13337.9067
372.8071,13298.7583
372.9829,13238.9417
373.1586,13224.4967
373.3344,13274.7767
373.5101,13240.615
373.6858,13234.965
373.8615,13198.99
374.0371,13201.98
374.2127,13296.5317
374.3884,13353.0033
374.564,13284.1333
374.7395,13239.6733
374.9151,13272.5883
375.0906,13438.93
375.2661,13609.11
375.4416,13524.5367
375.6171,13543.5767
375.7925,13685.7767
375.968,13742.2517
376.1434,13613.075
376.3188,13444.1833
376.4941,13399.2967
376.6695,13456.4067
376.8448,13527.145
377.0201,13591.835
377.1954,13519.2317
377.3707,13567.0783
377.5459,13632.12
377.7212,13703.355
377.8964,14024.9933
378.0715,14246.8183
378.2467,14000.1817
378.4218,14029.445
378.597,14015.085
378.7721,13773.0767
378.9472,13863.3017
379.1222,13919.725
379.2973,14145.64
379.4723,14632.9467
379.6473,14814.9683
379.8223,14504.5917
379.9972,14036.9083
380.1722,13874.74
380.3471,13816.55
380.522,13885.5367
380.6969,13827.1817
380.8717,14064.4717
381.0466,14108.2567
381.2214,13848.1217
381.3962,13771.265
381.571,13646.065
381.7457,13570.6083
381.9204,13663.11
382.0952,13689.5317
382.2699,13713.9883
382.4445,14116.075
382.6192,14207.8067
382.7938,14469.6467
382.9685,14790.3683
383.1431,14524.2167
383.3176,14009.4767
383.4922,13779.425
383.6667,13787.3867
383.8412,13809.8733
384.0157,13686.9467
384.1902,13713.655
384.3646,13891.9733
384.5391,13914.4133
384.7134,13846.7533
384.8878,13958.6517
385.0622,14241.9617
385.2365,14286.7067
385.4109,13855.2733
385.5852,13682.665
385.7594,13728.5267
385.9337,13815.6317
386.1079,13931.1133
386.2822,14115.9767
386.4564,14296.49
386.6306,14036.1733
386.8047,13992.0
386.9789,14238.6717
387.153,14244.4183
387.3271,14656.7133
387.5012,14752.4817
387.6752,14873.485
387.8492,15290.4433
388.0233,15248.1967
388.1972,14835.46
388.3712,14939.5217
388.5452,14901.0333
388.7191,15001.485
388.893,15341.9317
389.0669,15554.8467
389.2408,14883.1417
389.4146,14195.9067
389.5884,13822.385
389.7623,13589.5217
389.9361,13593.0483
390.1098,13675.6733
390.2835,13851.1567
390.4573,13819.665
390.631,13735.59
390.8047,13915.395
390.9784,14160.035
391.152,14021.3633
391.3256,14010.0783
391.4992,14218.2867
391.6728,14063.5567
391.8464,14006.9583
392.0199,14403.6683
392.1934,14575.5017
392.3669,14566.8933
392.5403,14965.315
392.7138,14948.9383
392.8873,15313.3617
393.0607,15683.705
393.2341,16113.4833
393.4074,16160.1917
393.5808,15560.7117
393.7542,14862.8817
393.9274,14870.775
394.1007,14721.7733
394.274,14783.3267
394.4472,14859.1617
394.6205,14788.205
394.7937,15280.5867
394.9668,15697.24
395.14,15472.99
395.3131,14933.3933
395.4863,14458.2133
395.6594,14403.3217
395.8325,14365.3067
396.0055,14221.4967
396.1786,14326.18
396.3516,14379.0233
396.5246,14411.825
396.6975,14248.2383
396.8705,14217.2583
397.0434,14813.1817
397.2163,14561.0567
397.3892,14229.27
397.5621,14487.8367
397.735,14829.78
397.9077,15240.5633
398.0806,15612.7767
398.2534,15056.39
398.4261,15230.5033
398.5989,15418.71
398.7716,16361.6667
398.9443,16228.6417
399.117,15770.5433
399.2896,15226.59
399.4623,15122.9867
399.6349,15052.5367
399.8075,14895.515
399.9801,14527.4367
400.1526,14578.98
400.3252,14292.4767
400.4977,13778.465
400.6702,13699.8683
400.8427,13663.085
401.0151,13862.7667
401.1875,13974.56
401.36,13900.235
401.5323,14004.9217
401.7047,13764.1717
401.877,13605.52
402.0494,13526.7383
402.2216,13626.6233
402.394,13978.5283
402.5662,13899.55
402.7385,13793.5017
402.9107,13734.12
403.0829,13748.3417
403.2551,13846.5817
403.4272,13697.8033
403.5994,13653.4467
403.7715,13776.465
403.9436,14068.95
404.1156,13967.6583
