Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-25 23:19:56.085292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.1433
218.2508,1604.6833
218.442,1636.175
218.6332,1671.4617
218.8244,1704.35
219.0156,1738.9783
219.2067,1776.7967
219.3979,1814.5033
219.589,1852.95
219.7801,1892.37
219.9712,1933.895
220.1623,1976.0083
220.3533,2021.7633
220.5444,2066.6117
220.7354,2112.195
220.9264,2159.0717
221.1174,2210.3167
221.3083,2261.5933
221.4993,2310.9
221.6902,2360.8933
221.8812,2417.4967
222.0721,2473.2967
222.263,2531.175
222.4538,2590.315
222.6447,2652.0917
222.8355,2714.4567
223.0264,2776.6517
223.2172,2837.8717
223.408,2906.0117
223.5987,2974.3517
223.7895,3041.6717
223.9802,3113.095
224.1709,3184.8017
224.3616,3259.26
224.5524,3334.3217
224.743,3410.84
224.9337,3486.075
225.1243,3570.8483
225.315,3649.4
225.5056,3727.5617
225.6962,3812.0867
225.8867,3896.4233
226.0773,3980.1033
226.2678,4066.6983
226.4584,4154.9533
226.6489,4243.2833
226.8394,4324.8017
227.0298,4418.1267
227.2203,4515.5317
227.4108,4617.3683
227.6012,4713.075
227.7916,4808.0167
227.982,4903.4167
228.1723,4999.4833
228.3627,5099.6133
228.5531,5197.2133
228.7434,5295.62
228.9337,5399.3417
229.124,5505.125
229.3143,5610.01
229.5045,5725.8567
229.6948,5840.11
229.885,5957.2533
230.0752,6077.2583
230.2654,6195.8067
230.4556,6310.8167
230.6457,6423.86
230.8358,6538.1833
231.026,6656.6367
231.2161,6772.7417
231.4062,6892.8083
231.5963,7008.8283
231.7863,7128.725
231.9764,7254.7933
232.1664,7386.6867
232.3564,7517.5217
232.5464,7645.2417
232.7364,7774.0217
232.9263,7899.7217
233.1163,8033.5317
233.3062,8168.3617
233.4961,8311.5067
233.686,8444.4583
233.8758,8561.6967
234.0657,8682.5817
234.2555,8819.8
234.4454,8955.4033
234.6352,9087.3667
234.825,9217.6033
235.0147,9344.6883
235.2045,9474.26
235.3942,9601.805
235.5839,9733.6233
235.7737,9861.4217
235.9633,9987.2483
236.153,10132.085
236.3427,10267.7167
236.5323,10399.5917
236.7219,10525.035
236.9115,10638.6
237.1011,10756.6433
237.2907,10891.9567
237.4803,11023.465
237.6698,11145.8067
237.8593,11273.8917
238.0488,11400.2483
238.2383,11526.2867
238.4278,11650.9933
238.6172,11791.345
238.8066,11917.0467
238.9961,12044.5683
239.1855,12181.0367
239.3748,12306.365
239.5642,12422.5917
239.7536,12548.885
239.9429,12673.2433
240.1322,12782.585
240.3215,12904.2267
240.5108,13027.0867
240.7001,13153.4333
240.8893,13270.5033
241.0786,13387.86
241.2677,13502.2783
241.457,13630.65
241.6461,13721.8883
241.8353,13822.855
242.0244,13928.0067
242.2136,14025.7
242.4027,14130.1017
242.5918,14225.9083
242.7809,14328.935
242.9699,14400.835
243.159,14453.2717
243.348,14575.8433
243.537,14708.7883
243.726,14817.455
243.915,14924.15
244.1039,15017.475
244.2929,15104.8333
244.4818,15137.08
244.6707,15217.6767
244.8596,15344.105
245.0485,15468.8133
245.2373,15594.05
245.4262,15709.8333
245.615,15811.47
245.8038,15897.6883
245.9926,15996.125
246.1814,16103.59
246.3701,16147.6967
246.5589,16149.1983
246.7476,16224.095
246.9363,16361.4133
247.1249,16477.7533
247.3136,16585.4533
247.5023,16693.1683
247.6909,16800.14
247.8795,16894.465
248.0681,17003.9117
248.2567,17097.7133
248.4453,17193.2467
248.6338,17284.9833
248.8224,17348.875
249.0109,17340.5667
249.1994,17370.9833
249.3878,17491.9433
249.5763,17607.205
249.7648,17707.7433
249.9532,17805.9583
250.1416,17911.0233
250.33,18029.6
250.5183,18142.36
250.7067,18228.5017
250.8951,18308.915
251.0834,18385.1683
251.2717,18457.84
251.46,18532.2933
251.6483,18602.7333
251.8365,18664.3733
252.0247,18672.9817
252.213,18719.7667
252.4012,18802.805
252.5894,18929.655
252.7775,19014.16
252.9657,19083.1933
253.1538,19175.0517
253.3419,19254.7617
253.53,19306.9583
253.7181,19377.295
253.9062,19452.7717
254.0942,19521.51
254.2823,19568.3967
254.4703,19617.9083
254.6583,19674.8617
254.8463,19735.1783
255.0342,19770.3667
255.2222,19806.3583
255.4101,19834.9617
255.598,19830.345
255.7859,19878.1633
255.9738,19970.64
256.1616,20067.3967
256.3495,20157.72
256.5373,20230.4567
256.7251,20335.78
256.9129,20401.4
257.1006,20465.7033
257.2884,20539.475
257.4761,20624.3333
257.6638,20680.1783
257.8515,20718.1267
258.0392,20764.1083
258.2269,20798.6083
258.4146,20834.1867
258.6022,20880.35
258.7898,20897.85
258.9774,20921.5967
259.165,20976.6117
259.3525,21033.64
259.5401,21060.4333
259.7276,21107.3933
259.9151,21163.0567
260.1026,21200.1533
260.2901,21253.8233
260.4776,21300.0317
260.665,21383.0183
260.8524,21455.5117
261.0398,21530.865
261.2272,21568.9867
261.4146,21587.7667
261.6019,21633.8983
261.7893,21683.7617
261.9766,21719.8133
262.1639,21762.7967
262.3512,21765.8767
262.5384,21771.2817
262.7257,21785.5717
262.9129,21812.5033
263.1001,21834.645
263.2873,21883.775
263.4745,21916.17
263.6617,21895.4833
263.8488,21925.96
264.0359,21950.7433
264.2231,21966.3417
264.4101,21990.025
264.5972,22013.7783
264.7842,22037.8
264.9713,22053.7217
265.1583,22063.4283
265.3453,22086.9683
265.5323,22116.04
265.7193,22141.4867
265.9062,22179.5917
266.0931,22197.23
266.2801,22203.8233
266.4669,22235.8283
266.6538,22265.3783
266.8407,22299.0167
267.0276,22291.3933
267.2143,22284.1033
267.4012,22305.92
267.588,22275.955
267.7747,22274.8167
267.9615,22279.2917
268.1482,22281.0167
268.3349,22297.1467
268.5217,22301.98
268.7083,22277.8883
268.895,22270.7667
269.0817,22296.435
269.2682,22301.1933
269.4549,22268.4033
269.6415,22213.725
269.8281,22200.2617
270.0146,22226.7683
270.2012,22239.415
270.3877,22261.4117
270.5742,22261.0017
270.7607,22255.15
270.9472,22247.6767
271.1336,22237.4683
271.32,22218.4967
271.5065,22205.28
271.6929,22204.635
271.8792,22213.5783
272.0656,22208.4533
272.252,22217.06
272.4383,22217.4767
272.6246,22200.52
272.8109,22190.08
272.9972,22229.0683
273.1835,22243.9083
273.3697,22257.7667
273.5559,22263.18
273.7421,22267.965
273.9283,22259.8317
274.1145,22249.665
274.3007,22243.4517
274.4868,22252.6133
274.6729,22282.5183
274.859,22280.6333
275.0451,22272.715
275.2311,22212.75
275.4172,22220.5633
275.6032,22236.1367
275.7892,22256.2767
275.9752,22257.6283
276.1612,22274.1483
276.3472,22244.5617
276.5331,22233.2883
276.719,22228.2
276.9049,22227.9433
277.0908,22202.9067
277.2767,22194.285
277.4625,22198.64
277.6484,22184.375
277.8342,22159.25
278.02,22150.5317
278.2057,22165.8083
278.3915,22186.98
278.5772,22183.915
278.763,22147.78
278.9487,22167.245
279.1343,22183.5883
279.32,22168.2567
279.5057,22135.7417
279.6913,22074.865
279.877,22058.09
280.0625,22048.2733
280.2481,22013.1433
280.4337,21982.1567
280.6192,22000.0733
280.8048,22017.6467
280.9903,21989.4917
281.1758,21949.7517
281.3612,21911.1867
281.5467,21898.815
281.7321,21918.6717
281.9175,21925.56
282.1029,21914.3017
282.2884,21904.8117
282.4737,21868.18
282.6591,21832.9867
282.8444,21827.7333
283.0297,21812.9867
283.215,21811.1833
283.4002,21798.225
283.5855,21756.0183
283.7707,21682.8283
283.956,21653.3633
284.1412,21632.8517
284.3264,21642.9017
284.5115,21663.6783
284.6967,21667.9017
284.8818,21632.3917
285.0669,21578.6617
285.252,21573.2567
285.4371,21568.34
285.6222,21532.385
285.8072,21500.1617
285.9922,21472.6183
286.1772,21473.8033
286.3622,21480.0217
286.5472,21446.0967
286.7321,21403.5767
286.9171,21417.1183
287.102,21408.6033
287.2869,21421.6833
287.4717,21448.6567
287.6566,21438.0917
287.8415,21420.4
288.0263,21401.3333
288.2111,21346.4
288.3959,21289.1733
288.5806,21275.8083
288.7654,21276.13
288.9501,21315.3433
289.1348,21314.625
289.3195,21301.3433
289.5042,21298.64
289.6889,21308.2733
289.8735,21249.665
290.0581,21224.5333
290.2428,21171.725
290.4273,21162.355
290.6119,21176.6083
290.7965,21160.1
290.981,21143.5517
291.1655,21127.7983
291.35,21062.5117
291.5345,21016.96
291.719,21013.425
291.9034,21013.54
292.0878,21035.3717
292.2722,21018.11
292.4566,20986.6217
292.641,20983.505
292.8253,20971.0483
293.0096,20939.46
293.194,20936.9833
293.3783,20925.3433
293.5626,20923.9517
293.7468,20915.1333
293.9311,20909.145
294.1153,20862.58
294.2995,20783.5233
294.4837,20733.6317
294.6678,20688.5117
294.852,20658.5717
295.0361,20661.6817
295.2202,20658.96
295.4043,20667.1417
295.5884,20641.12
295.7725,20624.425
295.9565,20601.4717
296.1405,20539.795
296.3246,20511.745
296.5085,20534.2933
296.6925,20554.0633
296.8764,20535.4633
297.0603,20508.9167
297.2443,20478.405
297.4282,20437.59
297.612,20386.5817
297.7959,20349.0033
297.9797,20321.3833
298.1635,20275.345
298.3474,20295.145
298.5311,20306.3717
298.7149,20256.2183
298.8987,20197.025
299.0823,20167.4683
299.2661,20121.4267
299.4498,20052.2867
299.6334,20042.815
299.8171,20043.1483
300.0007,20015.655
300.1843,19997.7783
300.368,19972.2267
300.5515,19944.5517
300.7351,19924.1933
300.9186,19912.0533
301.1021,19877.6217
301.2857,19861.6667
301.4691,19848.45
301.6526,19846.26
301.8361,19805.61
302.0195,19766.3417
302.2029,19740.6917
302.3863,19728.445
302.5697,19691.6217
302.753,19683.49
302.9364,19682.9817
303.1197,19691.12
303.303,19668.6867
303.4863,19623.4417
303.6696,19552.6217
303.8528,19503.625
304.036,19476.2083
304.2192,19479.885
304.4024,19459.555
304.5856,19417.155
304.7688,19396.3983
304.9519,19387.5233
305.135,19360.3783
305.3181,19329.495
305.5012,19306.2083
305.6842,19300.9217
305.8673,19280.84
306.0504,19243.4517
306.2333,19183.1917
306.4163,19166.1167
306.5993,19139.4667
306.7822,19128.3883
306.9652,19115.085
307.1481,19074.3
307.331,19047.6017
307.5139,19017.705
307.6967,18976.8983
307.8796,18942.6667
308.0624,18913.4483
308.2452,18877.8717
308.428,18848.765
308.6107,18836.045
308.7935,18807.9667
308.9762,18785.7
309.1589,18765.3883
309.3416,18738.845
309.5243,18701.6217
309.7069,18676.3917
309.8896,18641.8133
310.0721,18616.2817
310.2548,18599.1333
310.4373,18577.5083
310.6199,18572.5517
310.8024,18540.695
310.985,18526.8017
311.1674,18481.205
311.3499,18430.1417
311.5324,18418.53
311.7148,18425.2967
311.8973,18384.7567
312.0797,18358.8167
312.2621,18351.0333
312.4445,18324.49
312.6268,18293.8033
312.8091,18271.6283
312.9915,18222.8833
313.1738,18189.7617
313.356,18145.4883
313.5383,18106.75
313.7206,18094.2833
313.9027,18059.22
314.085,18037.34
314.2672,18026.1533
314.4493,18014.8667
314.6314,18011.4617
314.8136,18004.4283
314.9957,17965.84
315.1778,17923.6833
315.3598,17904.8333
315.5419,17896.7867
315.724,17885.0783
315.9059,17861.9333
316.088,17838.4083
316.2699,17841.8417
316.4519,17826.7433
316.6338,17780.7033
316.8157,17715.2467
316.9977,17686.63
317.1795,17692.9917
317.3614,17693.7033
317.5432,17677.7367
317.7251,17646.0883
317.9069,17599.445
318.0887,17578.0667
318.2704,17555.98
318.4522,17536.2117
318.6339,17528.35
318.8156,17544.3033
318.9973,17523.2233
319.179,17522.0283
319.3607,17529.0333
319.5423,17528.3983
319.7239,17507.8283
319.9055,17481.03
320.0871,17468.005
320.2687,17443.93
320.4502,17418.1133
320.6317,17381.4233
320.8132,17386.315
320.9947,17373.4
321.1761,17372.7233
321.3576,17369.2767
321.5391,17361.815
321.7205,17347.2033
321.9019,17310.9683
322.0832,17265.27
322.2646,17232.48
322.4459,17209.8583
322.6272,17184.19
322.8085,17165.5567
322.9898,17151.0417
323.1711,17121.4233
323.3523,17095.9733
323.5335,17081.385
323.7147,17118.6267
323.8959,17143.3367
324.0771,17140.5
324.2582,17113.4067
324.4393,17099.7717
324.6204,17098.1217
324.8015,17084.165
324.9826,17096.47
325.1637,17129.6267
325.3447,17115.67
325.5257,17104.7533
325.7067,17092.615
325.8877,17042.3533
326.0686,16989.3117
326.2496,16955.4217
326.4305,16921.9667
326.6114,16917.6
326.7922,16920.1983
326.9731,16925.2983
327.1539,16912.9017
327.3347,16907.825
327.5155,16899.9833
327.6963,16924.7083
327.8771,16924.05
328.0578,16882.9517
328.2385,16819.385
328.4193,16801.7017
328.5999,16787.3133
328.7806,16759.9783
328.9613,16768.5567
329.1419,16759.1217
329.3225,16759.04
329.5031,16725.0733
329.6837,16688.85
329.8642,16669.2717
330.0447,16654.72
330.2252,16635.2583
330.4057,16603.2817
330.5862,16585.7367
330.7667,16585.4
330.9471,16609.3433
331.1275,16609.84
331.3079,16548.32
331.4883,16524.825
331.6687,16530.6217
331.849,16505.5667
332.0293,16476.71
332.2096,16460.2883
332.3899,16455.27
332.5702,16461.6333
332.7504,16469.91
332.9306,16469.3617
333.1108,16436.8217
333.291,16395.7983
333.4712,16388.9833
333.6514,16400.5883
333.8315,16384.8267
334.0116,16373.165
334.1917,16372.3267
334.3717,16375.8533
334.5518,16379.5383
334.7318,16354.6933
334.9119,16340.2117
335.0918,16339.9217
335.2718,16333.66
335.4518,16330.8583
335.6317,16313.7483
335.8116,16311.895
335.9915,16314.8383
336.1714,16264.645
336.3513,16242.7533
336.5311,16248.2783
336.7109,16262.44
336.8907,16233.68
337.0705,16183.6117
337.2502,16128.1967
337.43,16109.8517
337.6097,16072.64
337.7894,16054.6067
337.9691,16058.4567
338.1488,16065.1533
338.3284,16071.5217
338.508,16086.6367
338.6877,16083.435
338.8672,16070.2267
339.0468,16032.03
339.2263,16005.575
339.4059,16004.4267
339.5854,16042.17
339.7649,16031.24
339.9443,16006.2433
340.1238,16005.0533
340.3032,16004.2833
340.4826,16001.7383
340.662,15966.8717
340.8414,15924.09
341.0207,15934.8733
341.2001,15946.5117
341.3794,15945.2233
341.5587,15980.07
341.738,15978.0517
341.9172,15926.22
342.0965,15905.765
342.2757,15855.0333
342.4549,15790.2967
342.6341,15794.8633
342.8132,15789.415
342.9923,15818.4217
343.1715,15859.5267
343.3506,15889.3933
343.5296,15830.8717
343.7087,15768.1883
343.8878,15743.2867
344.0668,15732.84
344.2458,15721.605
344.4248,15685.82
344.6037,15675.8317
344.7827,15675.925
344.9616,15648.2717
345.1405,15644.0533
345.3194,15653.7667
345.4982,15620.7433
345.6771,15591.955
345.8559,15587.0467
346.0347,15587.2917
346.2135,15565.1933
346.3923,15566.3167
346.571,15561.6983
346.7498,15524.075
346.9285,15528.4417
347.1071,15510.0667
347.2859,15464.3633
347.4645,15487.9033
347.6431,15513.8383
347.8217,15536.5517
348.0003,15555.66
348.1789,15535.9
348.3574,15444.1517
348.5359,15390.1167
348.7145,15352.67
348.893,15356.0383
349.0714,15357.2483
349.2499,15318.0167
349.4283,15273.065
349.6068,15231.83
349.7852,15212.605
349.9635,15218.4333
350.1419,15215.7267
350.3202,15189.22
350.4985,15145.1817
350.6768,15117.965
350.8551,15100.47
351.0334,15087.8333
351.2116,15059.5733
351.3898,15066.9883
351.568,15054.82
351.7462,15056.4483
351.9243,15039.235
352.1025,15005.875
352.2806,14982.4817
352.4587,14975.0333
352.6368,14957.3717
352.8148,14923.2483
352.9929,14881.5133
353.1709,14878.9217
353.3489,14870.4767
353.5268,14844.3333
353.7048,14817.4467
353.8828,14797.71
354.0607,14770.2317
354.2386,14764.2983
354.4165,14739.5817
354.5943,14719.1467
354.7722,14711.5283
354.95,14729.9567
355.1278,14726.5133
355.3056,14689.81
355.4833,14631.9567
355.6611,14577.3217
355.8388,14530.2783
356.0165,14502.3883
356.1942,14514.145
356.3719,14549.9383
356.5495,14540.4217
356.7271,14516.3283
356.9047,14512.8067
357.0823,14513.3483
357.2599,14509.0367
357.4374,14487.7167
357.6149,14443.7083
357.7924,14392.9867
357.9699,14373.5583
358.1474,14365.0817
358.3248,14323.2967
358.5023,14295.7933
358.6797,14259.4667
358.8571,14233.2783
359.0344,14221.645
359.2118,14177.4133
359.3891,14150.9917
359.5664,14131.6867
359.7437,14114.58
359.9209,14069.0783
360.0982,14023.0433
360.2754,13992.455
360.4526,14011.6433
360.6298,14018.22
360.807,14011.5483
360.9841,13994.165
361.1613,13945.3433
361.3383,13949.5133
361.5154,13952.96
361.6925,13926.5483
361.8695,13905.115
362.0466,13874.56
362.2236,13860.8517
362.4005,13838.135
362.5775,13830.4783
362.7545,13763.6067
362.9314,13718.32
363.1083,13732.1883
363.2852,13749.825
363.462,13738.57
363.6389,13709.8467
363.8157,13698.4433
363.9925,13654.9133
364.1693,13645.1283
364.346,13606.4267
364.5228,13591.0467
364.6996,13608.8367
364.8762,13606.9333
365.0529,13612.645
365.2296,13593.365
365.4062,13585.835
365.5829,13581.9233
365.7595,13534.155
365.9361,13528.26
366.1126,13532.3467
366.2892,13543.1767
366.4657,13698.0283
366.6422,13870.6517
366.8186,13845.315
366.9951,13891.7333
367.1716,13867.33
367.348,13774.75
367.5244,13829.4533
367.7008,13892.85
367.8772,13927.5333
368.0535,13722.1567
368.2298,13612.0667
368.4061,13737.9067
368.5824,13683.8883
368.7586,13698.5967
368.9349,13793.1517
369.1111,13719.1033
369.2873,13578.2383
369.4635,13551.8183
369.6396,13640.6583
369.8158,13527.0283
369.9919,13435.225
370.168,13408.3167
370.3441,13449.6333
370.5202,13388.7683
370.6962,13291.06
370.8722,13241.3467
371.0482,13243.0183
371.2242,13271.3617
371.4002,13346.8067
371.5761,13411.755
371.752,13325.755
371.9279,13307.6083
372.1038,13350.5367
372.2796,13324.9067
372.4555,13266.8133
372.6313,13310.7867
372.8071,13277.8633
372.9829,13213.53
373.1586,13195.6083
373.3344,13249.5967
373.5101,13226.4033
373.6858,13216.5967
373.8615,13181.465
374.0371,13174.85
374.2127,13257.1933
374.3884,13329.8817
374.564,13268.9233
374.7395,13217.005
374.9151,13248.6933
375.0906,13406.7717
375.2661,13584.8983
375.4416,13505.655
375.6171,13499.79
375.7925,13640.1383
375.968,13715.7683
376.1434,13603.57
376.3188,13419.0667
376.4941,13368.1867
376.6695,13419.4533
376.8448,13496.0617
377.0201,13562.78
377.1954,13494.655
377.3707,13522.1967
377.5459,13591.4
377.7212,13655.73
377.8964,13958.1817
378.0715,14212.3133
378.2467,13987.3167
378.4218,13958.065
378.597,13990.3583
378.7721,13734.075
378.9472,13810.95
379.1222,13880.3433
379.2973,14083.5083
379.4723,14571.9583
379.6473,14784.7867
379.8223,14514.9367
379.9972,14018.0767
380.1722,13833.9833
380.3471,13772.1833
380.522,13838.9067
380.6969,13778.6383
380.8717,13993.2417
381.0466,14085.335
381.2214,13818.6283
381.3962,13728.1233
381.571,13612.1467
381.7457,13537.5
381.9204,13614.8517
382.0952,13668.4467
382.2699,13664.9033
382.4445,14053.9867
382.6192,14177.7583
382.7938,14417.9483
382.9685,14743.5733
383.1431,14537.8617
383.3176,14004.23
383.4922,13737.085
383.6667,13746.9833
383.8412,13783.8933
384.0157,13664.5783
384.1902,13674.1567
384.3646,13844.3517
384.5391,13882.725
384.7134,13803.185
384.8878,13896.8667
385.0622,14176.3067
385.2365,14268.0417
385.4109,13844.0383
385.5852,13631.2217
385.7594,13680.4083
385.9337,13771.5517
386.1079,13889.7
386.2822,14061.1783
386.4564,14251.1817
386.6306,14013.8267
386.8047,13923.625
386.9789,14174.415
387.153,14206.1217
387.3271,14580.43
387.5012,14726.39
387.6752,14798.6083
387.8492,15221.485
388.0233,15240.8117
388.1972,14807.86
388.3712,14875.4517
388.5452,14857.4517
388.7191,14951.095
388.893,15263.225
389.0669,15537.7983
389.2408,14894.5867
389.4146,14171.4933
389.5884,13768.5467
389.7623,13536.8733
389.9361,13529.3717
390.1098,13610.0
390.2835,13790.7333
390.4573,13774.0383
390.631,13682.87
390.8047,13835.2433
390.9784,14100.2033
391.152,13980.6433
391.3256,13931.2167
391.4992,14135.49
391.6728,14026.78
391.8464,13930.3867
392.0199,14301.6533
392.1934,14533.85
392.3669,14489.8283
392.5403,14889.6217
392.7138,14885.1
392.8873,15244.845
393.0607,15599.335
393.2341,16070.16
393.4074,16128.82
393.5808,15591.4767
393.7542,14830.8667
393.9274,14792.3467
394.1007,14692.715
394.274,14704.1017
394.4472,14822.7883
394.6205,14714.825
394.7937,15180.4367
394.9668,15628.99
395.14,15462.5667
395.3131,14900.6167
395.4863,14400.5767
395.6594,14305.3733
395.8325,14317.0917
396.0055,14149.005
396.1786,14256.7517
396.3516,14309.8567
396.5246,14368.37
396.6975,14211.6383
396.8705,14154.885
397.0434,14733.565
397.2163,14587.1633
397.3892,14180.0283
397.5621,14391.265
397.735,14754.2667
397.9077,15146.0383
398.0806,15557.3083
398.2534,15013.0983
398.4261,15115.835
398.5989,15300.1333
398.7716,16242.9267
398.9443,16200.8333
399.117,15728.2767
399.2896,15144.895
399.4623,15026.285
399.6349,14959.8567
399.8075,14838.2283
399.9801,14456.8617
400.1526,14467.9633
400.3252,14247.9417
400.4977,13699.6933
400.6702,13604.8067
400.8427,13573.5433
401.0151,13752.9383
401.1875,13897.915
401.36,13808.025
401.5323,13914.385
401.7047,13695.37
401.877,13517.56
402.0494,13432.775
402.2216,13515.7817
402.394,13874.5533
402.5662,13833.4317
402.7385,13701.7433
402.9107,13640.4833
403.0829,13646.795
403.2551,13761.4433
403.4272,13629.0267
403.5994,13561.4483
403.7715,13662.8833
403.9436,13980.6067
404.1156,13882.4867
