Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-30 12:45:25.904130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1224.725
218.2508,1245.7367
218.442,1268.0
218.6332,1291.59
218.8244,1314.5433
219.0156,1338.1017
219.2067,1364.16
219.3979,1390.585
219.589,1418.0867
219.7801,1445.93
219.9712,1474.2867
220.1623,1503.705
220.3533,1534.9633
220.5444,1566.7367
220.7354,1598.9933
220.9264,1631.3717
221.1174,1666.5817
221.3083,1701.8433
221.4993,1736.0817
221.6902,1771.41
221.8812,1810.9783
222.0721,1849.2333
222.263,1888.7083
222.4538,1929.875
222.6447,1972.2833
222.8355,2015.375
223.0264,2058.185
223.2172,2101.4483
223.408,2146.3833
223.5987,2193.3983
223.7895,2239.2667
223.9802,2288.7233
224.1709,2337.5117
224.3616,2389.105
224.5524,2439.45
224.743,2492.195
224.9337,2543.1917
225.1243,2602.0633
225.315,2655.52
225.5056,2709.4417
225.6962,2768.2683
225.8867,2826.465
226.0773,2884.3883
226.2678,2943.0583
226.4584,3005.09
226.6489,3065.5117
226.8394,3124.0367
227.0298,3187.69
227.2203,3254.065
227.4108,3323.4383
227.6012,3391.42
227.7916,3456.6133
227.982,3523.8983
228.1723,3591.3083
228.3627,3660.865
228.5531,3728.0033
228.7434,3798.78
228.9337,3871.41
229.124,3945.475
229.3143,4019.7483
229.5045,4099.6833
229.6948,4178.6767
229.885,4261.6717
230.0752,4344.2917
230.2654,4426.75
230.4556,4509.1617
230.6457,4588.365
230.8358,4669.57
231.026,4752.3417
231.2161,4835.02
231.4062,4919.2983
231.5963,5001.7183
231.7863,5085.775
231.9764,5177.4967
232.1664,5268.315
232.3564,5362.7467
232.5464,5451.8017
232.7364,5544.5333
232.9263,5632.23
233.1163,5728.535
233.3062,5824.67
233.4961,5924.2683
233.686,6019.01
233.8758,6104.0633
234.0657,6191.9383
234.2555,6290.3467
234.4454,6387.335
234.6352,6481.0267
234.825,6576.7067
235.0147,6667.7467
235.2045,6762.4467
235.3942,6853.7617
235.5839,6949.405
235.7737,7044.82
235.9633,7136.41
236.153,7238.0133
236.3427,7336.4317
236.5323,7433.3117
236.7219,7524.8167
236.9115,7606.965
237.1011,7696.395
237.2907,7795.4567
237.4803,7892.09
237.6698,7981.47
237.8593,8077.8217
238.0488,8168.8383
238.2383,8265.115
238.4278,8356.545
238.6172,8458.5567
238.8066,8552.4283
238.9961,8648.8083
239.1855,8751.8117
239.3748,8843.445
239.5642,8931.8817
239.7536,9028.2
239.9429,9121.3567
240.1322,9204.9433
240.3215,9297.2633
240.5108,9388.1417
240.7001,9483.785
240.8893,9573.6283
241.0786,9661.1833
241.2677,9745.8767
241.457,9843.65
241.6461,9915.9733
241.8353,9992.5283
242.0244,10071.2933
242.2136,10150.4967
242.4027,10228.5633
242.5918,10305.6517
242.7809,10374.6117
242.9699,10416.5633
243.159,10474.51
243.348,10570.9067
243.537,10672.1633
243.726,10756.1633
243.915,10829.4017
244.1039,10900.9683
244.2929,10942.8083
244.4818,10979.175
244.6707,11057.9917
244.8596,11156.965
245.0485,11249.9833
245.2373,11341.1817
245.4262,11428.755
245.615,11503.5633
245.8038,11566.0717
245.9926,11646.5233
246.1814,11712.5733
246.3701,11723.705
246.5589,11751.4733
246.7476,11827.6167
246.9363,11927.7617
247.1249,12012.0567
247.3136,12100.615
247.5023,12174.2633
247.6909,12261.3583
247.8795,12331.1567
248.0681,12407.0167
248.2567,12482.37
248.4453,12552.755
248.6338,12619.32
248.8224,12646.4083
249.0109,12639.9567
249.1994,12701.9767
249.3878,12796.8767
249.5763,12881.6733
249.7648,12956.935
249.9532,13031.4417
250.1416,13117.355
250.33,13199.9283
250.5183,13282.79
250.7067,13345.8083
250.8951,13407.075
251.0834,13464.525
251.2717,13523.735
251.46,13573.7983
251.6483,13627.5467
251.8365,13662.2017
252.0247,13664.0567
252.213,13726.97
252.4012,13796.3967
252.5894,13884.4317
252.7775,13946.915
252.9657,14002.98
253.1538,14078.9433
253.3419,14136.675
253.53,14175.77
253.7181,14231.3017
253.9062,14283.3333
254.0942,14334.48
254.2823,14373.8
254.4703,14414.8967
254.6583,14460.6067
254.8463,14503.765
255.0342,14532.7367
255.2222,14563.265
255.4101,14576.1633
255.598,14585.8
255.7859,14636.5967
255.9738,14705.6667
256.1616,14775.05
256.3495,14845.21
256.5373,14899.7467
256.7251,14978.1983
256.9129,15029.2383
257.1006,15076.04
257.2884,15133.8483
257.4761,15195.5133
257.6638,15234.7067
257.8515,15263.435
258.0392,15301.1983
258.2269,15331.51
258.4146,15360.935
258.6022,15397.5967
258.7898,15414.185
258.9774,15441.0917
259.165,15483.2033
259.3525,15515.3717
259.5401,15538.6567
259.7276,15582.575
259.9151,15622.5567
260.1026,15653.0167
260.2901,15694.6467
260.4776,15734.205
260.665,15797.125
260.8524,15851.645
261.0398,15912.5083
261.2272,15941.255
261.4146,15957.455
261.6019,15987.7317
261.7893,16024.3
261.9766,16050.1133
262.1639,16086.33
262.3512,16093.52
262.5384,16103.4483
262.7257,16115.1783
262.9129,16136.19
263.1001,16153.3033
263.2873,16188.4267
263.4745,16211.545
263.6617,16195.395
263.8488,16217.175
264.0359,16244.865
264.2231,16258.995
264.4101,16274.685
264.5972,16299.3133
264.7842,16319.3
264.9713,16331.825
265.1583,16340.0517
265.3453,16359.845
265.5323,16378.4967
265.7193,16401.95
265.9062,16431.7867
266.0931,16444.9083
266.2801,16452.075
266.4669,16474.9633
266.6538,16498.225
266.8407,16520.4667
267.0276,16517.9417
267.2143,16519.0717
267.4012,16530.8683
267.588,16511.41
267.7747,16515.24
267.9615,16523.2217
268.1482,16524.0033
268.3349,16537.4517
268.5217,16537.065
268.7083,16523.1517
268.895,16520.875
269.0817,16539.84
269.2682,16538.0333
269.4549,16521.165
269.6415,16492.7717
269.8281,16488.9
270.0146,16507.1233
270.2012,16513.3717
270.3877,16526.785
270.5742,16529.6367
270.7607,16528.7033
270.9472,16527.57
271.1336,16523.7067
271.32,16510.99
271.5065,16498.2033
271.6929,16498.8067
271.8792,16511.6567
272.0656,16511.8867
272.252,16518.24
272.4383,16520.795
272.6246,16512.1667
272.8109,16504.275
272.9972,16531.6267
273.1835,16544.9267
273.3697,16556.705
273.5559,16560.8717
273.7421,16562.8733
273.9283,16559.5433
274.1145,16555.5967
274.3007,16555.9767
274.4868,16561.6
274.6729,16583.665
274.859,16588.3533
275.0451,16587.255
275.2311,16548.13
275.4172,16553.52
275.6032,16567.6533
275.7892,16580.7667
275.9752,16581.3633
276.1612,16593.67
276.3472,16578.18
276.5331,16569.745
276.719,16570.2267
276.9049,16569.6783
277.0908,16555.3817
277.2767,16553.2383
277.4625,16557.7433
277.6484,16550.6083
277.8342,16536.8283
278.02,16532.1883
278.2057,16540.6467
278.3915,16560.7733
278.5772,16559.9133
278.763,16539.9067
278.9487,16554.9383
279.1343,16565.8333
279.32,16554.4133
279.5057,16530.3583
279.6913,16488.2717
279.877,16476.7067
280.0625,16470.3333
280.2481,16443.9567
280.4337,16424.7167
280.6192,16440.9
280.8048,16455.4933
280.9903,16436.4667
281.1758,16413.6083
281.3612,16388.4517
281.5467,16380.0333
281.7321,16398.1967
281.9175,16402.7233
282.1029,16395.025
282.2884,16389.5233
282.4737,16362.8117
282.6591,16341.0133
282.8444,16338.3033
283.0297,16331.1483
283.215,16328.575
283.4002,16323.245
283.5855,16296.0433
283.7707,16253.5433
283.956,16235.63
284.1412,16220.725
284.3264,16226.3567
284.5115,16241.3433
284.6967,16246.715
284.8818,16223.0683
285.0669,16189.9067
285.252,16183.8617
285.4371,16183.275
285.6222,16157.6433
285.8072,16138.8683
285.9922,16124.4233
286.1772,16127.1733
286.3622,16132.805
286.5472,16107.3267
286.7321,16081.0683
286.9171,16091.1133
287.102,16092.81
287.2869,16101.28
287.4717,16121.07
287.6566,16116.7133
287.8415,16111.91
288.0263,16097.5483
288.2111,16064.5317
288.3959,16029.4567
288.5806,16026.2183
288.7654,16024.6733
288.9501,16056.1433
289.1348,16060.9417
289.3195,16053.6667
289.5042,16055.0517
289.6889,16062.8583
289.8735,16027.355
290.0581,16013.1533
290.2428,15977.5233
290.4273,15975.3283
290.6119,15988.0067
290.7965,15980.4183
290.981,15975.2233
291.1655,15966.1767
291.35,15921.7433
291.5345,15890.8617
291.719,15889.7433
291.9034,15891.355
292.0878,15908.7933
292.2722,15898.21
292.4566,15879.3267
292.641,15881.32
292.8253,15875.9
293.0096,15858.4
293.194,15858.0967
293.3783,15855.28
293.5626,15857.46
293.7468,15856.52
293.9311,15852.915
294.1153,15823.8917
294.2995,15770.93
294.4837,15739.1433
294.6678,15710.29
294.852,15690.1017
295.0361,15692.2067
295.2202,15694.2783
295.4043,15700.8633
295.5884,15689.4517
295.7725,15681.3433
295.9565,15665.5467
296.1405,15630.1783
296.3246,15610.935
296.5085,15627.535
296.6925,15642.8767
296.8764,15636.8717
297.0603,15619.43
297.2443,15605.7517
297.4282,15581.545
297.612,15549.3083
297.7959,15523.225
297.9797,15510.075
298.1635,15485.7083
298.3474,15503.39
298.5311,15517.8917
298.7149,15489.675
298.8987,15450.2133
299.0823,15433.245
299.2661,15396.2467
299.4498,15346.76
299.6334,15341.3633
299.8171,15339.3283
300.0007,15329.4467
300.1843,15319.0367
300.368,15310.455
300.5515,15293.8417
300.7351,15278.0883
300.9186,15262.395
301.1021,15238.5183
301.2857,15228.99
301.4691,15220.475
301.6526,15223.5083
301.8361,15194.6183
302.0195,15165.8417
302.2029,15155.9683
302.3863,15150.1267
302.5697,15126.7033
302.753,15125.6733
302.9364,15130.3717
303.1197,15142.6917
303.303,15129.79
303.4863,15098.1267
303.6696,15053.1867
303.8528,15015.805
304.036,15001.0467
304.2192,15000.0883
304.4024,14992.08
304.5856,14962.935
304.7688,14951.6117
304.9519,14945.3067
305.135,14932.975
305.3181,14915.195
305.5012,14899.9967
305.6842,14895.2783
305.8673,14877.7783
306.0504,14850.9183
306.2333,14812.5417
306.4163,14803.925
306.5993,14782.8367
306.7822,14771.0983
306.9652,14766.9517
307.1481,14743.3183
307.331,14727.9783
307.5139,14704.005
307.6967,14676.5917
307.8796,14650.9067
308.0624,14636.3617
308.2452,14611.9317
308.428,14590.9233
308.6107,14588.435
308.7935,14564.695
308.9762,14550.2867
309.1589,14533.1317
309.3416,14513.5167
309.5243,14496.8217
309.7069,14479.2967
309.8896,14455.3833
310.0721,14433.3633
310.2548,14426.3233
310.4373,14421.085
310.6199,14425.7033
310.8024,14406.265
310.985,14395.7333
311.1674,14362.3017
311.3499,14329.8083
311.5324,14322.9533
311.7148,14325.5317
311.8973,14301.525
312.0797,14287.66
312.2621,14281.345
312.4445,14265.0867
312.6268,14239.67
312.8091,14228.43
312.9915,14195.52
313.1738,14179.2267
313.356,14143.4433
313.5383,14117.025
313.7206,14113.1033
313.9027,14088.48
314.085,14070.1817
314.2672,14058.765
314.4493,14038.6333
314.6314,14041.8117
314.8136,14042.445
314.9957,14019.5933
315.1778,13987.7983
315.3598,13975.96
315.5419,13964.795
315.724,13951.405
315.9059,13929.86
316.088,13916.0667
316.2699,13923.32
316.4519,13915.8883
316.6338,13892.045
316.8157,13851.245
316.9977,13837.0483
317.1795,13852.5783
317.3614,13851.8
317.5432,13844.0
317.7251,13819.27
317.9069,13775.13
318.0887,13758.1333
318.2704,13727.2083
318.4522,13722.83
318.6339,13729.0117
318.8156,13753.64
318.9973,13742.91
319.179,13729.4167
319.3607,13727.7617
319.5423,13735.2783
319.7239,13725.375
319.9055,13711.3833
320.0871,13695.285
320.2687,13688.5933
320.4502,13685.085
320.6317,13664.8533
320.8132,13656.0333
320.9947,13642.0233
321.1761,13640.8833
321.3576,13628.7933
321.5391,13626.5867
321.7205,13614.3533
321.9019,13604.2883
322.0832,13573.985
322.2646,13546.6467
322.4459,13532.685
322.6272,13505.4667
322.8085,13485.7067
322.9898,13477.48
323.1711,13470.585
323.3523,13461.1733
323.5335,13447.9133
323.7147,13467.9917
323.8959,13502.625
324.0771,13509.9117
324.2582,13496.71
324.4393,13488.91
324.6204,13496.8683
324.8015,13475.7567
324.9826,13485.9383
325.1637,13507.2567
325.3447,13505.41
325.5257,13517.2117
325.7067,13520.445
325.8877,13486.025
326.0686,13438.105
326.2496,13426.67
326.4305,13395.5517
326.6114,13388.1767
326.7922,13392.36
326.9731,13393.71
327.1539,13376.375
327.3347,13379.53
327.5155,13383.3317
327.6963,13397.51
327.8771,13393.6667
328.0578,13361.7833
328.2385,13316.5233
328.4193,13308.2933
328.5999,13288.04
328.7806,13264.365
328.9613,13285.5617
329.1419,13294.335
329.3225,13305.14
329.5031,13287.3967
329.6837,13271.365
329.8642,13252.0267
330.0447,13246.305
330.2252,13214.44
330.4057,13180.5317
330.5862,13163.745
330.7667,13172.0017
330.9471,13197.5783
331.1275,13186.15
331.3079,13144.91
331.4883,13120.075
331.6687,13118.3417
331.849,13102.955
332.0293,13075.0933
332.2096,13048.8167
332.3899,13043.3683
332.5702,13065.425
332.7504,13071.2067
332.9306,13067.53
333.1108,13047.6733
333.291,13019.635
333.4712,13005.5417
333.6514,12997.195
333.8315,12993.205
334.0116,12988.7583
334.1917,12987.0617
334.3717,12996.515
334.5518,13008.8317
334.7318,12985.5767
334.9119,12957.0117
335.0918,12965.1183
335.2718,12974.8733
335.4518,12975.27
335.6317,12972.78
335.8116,12960.0367
335.9915,12907.83
336.1714,12858.11
336.3513,12875.4433
336.5311,12897.435
336.7109,12890.6633
336.8907,12857.0533
337.0705,12810.495
337.2502,12768.76
337.43,12773.5017
337.6097,12772.4917
337.7894,12763.1283
337.9691,12741.7667
338.1488,12745.5567
338.3284,12759.0467
338.508,12782.5383
338.6877,12791.7933
338.8672,12776.1817
339.0468,12751.9117
339.2263,12713.3517
339.4059,12722.6933
339.5854,12763.3267
339.7649,12755.6483
339.9443,12756.4583
340.1238,12753.0717
340.3032,12742.4133
340.4826,12737.96
340.662,12698.2433
340.8414,12666.3517
341.0207,12674.65
341.2001,12686.16
341.3794,12665.5283
341.5587,12687.455
341.738,12684.0267
341.9172,12681.2517
342.0965,12671.3017
342.2757,12605.675
342.4549,12565.2133
342.6341,12567.29
342.8132,12575.14
342.9923,12633.6433
343.1715,12665.475
343.3506,12647.3083
343.5296,12594.2383
343.7087,12555.4683
343.8878,12515.5783
344.0668,12472.165
344.2458,12453.7067
344.4248,12435.89
344.6037,12438.2
344.7827,12455.4183
344.9616,12461.1333
345.1405,12472.2033
345.3194,12461.9417
345.4982,12450.815
345.6771,12426.6233
345.8559,12411.7333
346.0347,12388.81
346.2135,12374.89
346.3923,12403.1283
346.571,12378.575
346.7498,12363.1717
346.9285,12388.7867
347.1071,12364.5133
347.2859,12325.065
347.4645,12319.6533
347.6431,12330.275
347.8217,12376.0233
348.0003,12398.58
348.1789,12341.5233
348.3574,12291.8433
348.5359,12263.3383
348.7145,12249.4117
348.893,12239.0567
349.0714,12218.655
349.2499,12192.2683
349.4283,12167.51
349.6068,12130.1383
349.7852,12114.51
349.9635,12152.9317
350.1419,12162.705
350.3202,12154.4167
350.4985,12121.5017
350.6768,12093.1933
350.8551,12083.18
351.0334,12054.27
351.2116,12028.8433
351.3898,12017.9783
351.568,12010.2383
351.7462,12040.5133
351.9243,12028.8517
352.1025,11989.6117
352.2806,11958.6533
352.4587,11931.82
352.6368,11913.0283
352.8148,11903.105
352.9929,11897.9617
353.1709,11901.7283
353.3489,11900.1717
353.5268,11889.9217
353.7048,11866.3017
353.8828,11860.1317
354.0607,11836.3833
354.2386,11823.605
354.4165,11823.55
354.5943,11810.9117
354.7722,11800.8717
354.95,11817.3883
355.1278,11814.335
355.3056,11764.9167
355.4833,11707.88
355.6611,11679.9533
355.8388,11648.935
356.0165,11634.2267
356.1942,11658.1067
356.3719,11674.0033
356.5495,11620.1017
356.7271,11604.455
356.9047,11586.1883
357.0823,11564.8383
357.2599,11587.4217
357.4374,11582.72
357.6149,11557.57
357.7924,11519.1817
357.9699,11488.6717
358.1474,11438.5233
358.3248,11415.6483
358.5023,11385.615
358.6797,11356.805
358.8571,11362.9267
359.0344,11376.5233
359.2118,11372.9167
359.3891,11361.095
359.5664,11361.8733
359.7437,11361.7767
359.9209,11334.7333
360.0982,11305.1983
360.2754,11255.7417
360.4526,11250.2917
360.6298,11248.8233
360.807,11230.3633
360.9841,11196.1767
361.1613,11191.3583
361.3383,11207.99
361.5154,11224.7933
361.6925,11200.7083
361.8695,11142.51
362.0466,11130.57
362.2236,11141.3283
362.4005,11152.07
362.5775,11144.7033
362.7545,11118.7717
362.9314,11092.0567
363.1083,11055.0767
363.2852,11054.5017
363.462,11037.8083
363.6389,11043.31
363.8157,11038.4417
363.9925,11034.3067
364.1693,11023.655
364.346,10969.0
364.5228,10961.2483
364.6996,10964.3083
364.8762,10964.1317
365.0529,10973.2133
365.2296,10983.895
365.4062,11013.0083
365.5829,10991.03
365.7595,10987.39
365.9361,11008.795
366.1126,10991.4017
366.2892,11060.455
366.4657,11208.665
366.6422,11285.7567
366.8186,11273.7433
366.9951,11315.4583
367.1716,11242.5533
367.348,11235.73
367.5244,11295.2383
367.7008,11304.5967
367.8772,11227.4733
368.0535,11059.9933
368.2298,11157.8083
368.4061,11211.6983
368.5824,11122.4267
368.7586,11214.9983
368.9349,11225.11
369.1111,11117.9633
369.2873,11037.2667
369.4635,11076.5167
369.6396,11056.6083
369.8158,10969.2883
369.9919,10978.65
370.168,11001.17
370.3441,10974.0383
370.5202,10849.3367
370.6962,10776.4783
370.8722,10743.385
371.0482,10768.6
371.2242,10843.36
371.4002,10966.4417
371.5761,10968.3283
371.752,10896.1783
371.9279,10859.705
372.1038,10828.45
372.2796,10774.8333
372.4555,10824.84
372.6313,10847.5633
372.8071,10788.47
372.9829,10776.6133
373.1586,10782.48
373.3344,10752.7033
373.5101,10673.315
373.6858,10670.5233
373.8615,10677.61
374.0371,10753.2017
374.2127,10862.5617
374.3884,10813.7967
374.564,10732.1133
374.7395,10714.6817
374.9151,10733.2167
375.0906,10929.0283
375.2661,11028.105
375.4416,11006.5767
375.6171,11114.8117
375.7925,11145.66
375.968,11142.7317
376.1434,11009.6817
376.3188,10936.945
376.4941,10940.8383
376.6695,10985.6083
376.8448,11038.9533
377.0201,11044.44
377.1954,11039.4917
377.3707,11136.0433
377.5459,11175.2967
377.7212,11327.385
377.8964,11643.69
378.0715,11680.0883
378.2467,11493.9033
378.4218,11630.6133
378.597,11378.595
378.7721,11310.3917
378.9472,11343.0633
379.1222,11419.0767
379.2973,11709.08
379.4723,11970.7583
379.6473,12042.7617
379.8223,11696.5133
379.9972,11477.065
380.1722,11388.43
380.3471,11405.8117
380.522,11390.9367
380.6969,11395.23
380.8717,11614.5167
381.0466,11470.5433
381.2214,11366.9667
381.3962,11282.035
381.571,11149.1
381.7457,11129.1117
381.9204,11225.77
382.0952,11130.2367
382.2699,11363.35
382.4445,11575.5683
382.6192,11662.1233
382.7938,11961.0517
382.9685,12089.7917
383.1431,11734.5333
383.3176,11368.24
383.4922,11274.845
383.6667,11290.2883
383.8412,11207.6167
384.0157,11149.4533
384.1902,11266.7433
384.3646,11418.62
384.5391,11399.46
384.7134,11447.455
384.8878,11643.8433
385.0622,11847.425
385.2365,11663.3233
385.4109,11371.9517
385.5852,11325.8383
385.7594,11362.2667
385.9337,11419.5217
386.1079,11547.39
386.2822,11850.9633
386.4564,11863.04
386.6306,11625.28
386.8047,11778.4217
386.9789,11855.7833
387.153,11915.3467
387.3271,12298.8767
387.5012,12271.6683
387.6752,12574.6967
387.8492,12837.5683
388.0233,12552.8967
388.1972,12378.7683
388.3712,12447.9283
388.5452,12426.3883
388.7191,12514.0683
388.893,12928.2567
389.0669,12757.205
389.2408,12155.1333
389.4146,11733.03
389.5884,11451.8033
389.7623,11331.5
389.9361,11317.8617
390.1098,11416.0867
390.2835,11488.2367
390.4573,11413.6083
390.631,11408.8517
390.8047,11661.7483
390.9784,11736.5217
391.152,11655.375
391.3256,11775.6133
391.4992,11826.4533
391.6728,11642.5
391.8464,11798.855
392.0199,12078.8083
392.1934,11942.2533
392.3669,12198.7167
392.5403,12309.2117
392.7138,12438.1583
392.8873,12628.5217
393.0607,12941.275
393.2341,13049.4433
393.4074,12949.4067
393.5808,12352.67
393.7542,12170.1067
393.9274,12234.845
394.1007,12058.945
394.274,12333.3983
394.4472,12219.2333
394.6205,12494.2333
394.7937,12963.7217
394.9668,13107.3367
395.14,12766.8433
395.3131,12336.0683
395.4863,12052.5167
395.6594,12046.7683
395.8325,11853.5767
396.0055,11891.1767
396.1786,11861.685
396.3516,11896.1917
396.5246,11778.545
396.6975,11569.7833
396.8705,11708.435
397.0434,12017.7183
397.2163,11662.7267
397.3892,11703.2233
397.5621,12024.925
397.735,12262.2783
397.9077,12720.7367
398.0806,12706.05
398.2534,12545.3717
398.4261,12713.7867
398.5989,13048.5233
398.7716,13430.6167
398.9443,13278.1617
399.117,12995.5417
399.2896,12821.8433
399.4623,12669.7883
399.6349,12605.9883
399.8075,12359.285
399.9801,12173.5133
400.1526,12214.2817
400.3252,11798.0567
400.4977,11536.985
400.6702,11462.975
400.8427,11454.2167
401.0151,11638.5983
401.1875,11596.7567
401.36,11642.4117
401.5323,11640.5017
401.7047,11430.98
401.877,11374.195
402.0494,11370.1133
402.2216,11555.5317
402.394,11716.9167
402.5662,11586.3067
402.7385,11609.3
402.9107,11568.06
403.0829,11537.7433
403.2551,11485.9183
403.4272,11383.2883
403.5994,11415.4
403.7715,11656.58
403.9436,11749.48
404.1156,11743.5167
