Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 17:11:07.079604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1193.1067
218.2508,1213.235
218.442,1234.9283
218.6332,1258.26
218.8244,1281.1317
219.0156,1304.6083
219.2067,1330.7617
219.3979,1356.0467
219.589,1381.9083
219.7801,1408.5617
219.9712,1436.6
220.1623,1465.8717
220.3533,1497.07
220.5444,1527.415
220.7354,1558.5133
220.9264,1590.235
221.1174,1625.735
221.3083,1659.7133
221.4993,1693.5383
221.6902,1727.9183
221.8812,1765.6017
222.0721,1803.5483
222.263,1842.0467
222.4538,1882.9433
222.6447,1923.5617
222.8355,1965.9233
223.0264,2007.0383
223.2172,2049.04
223.408,2093.5783
223.5987,2138.925
223.7895,2184.6933
223.9802,2232.625
224.1709,2280.0817
224.3616,2330.5183
224.5524,2380.2217
224.743,2431.8083
224.9337,2482.6633
225.1243,2539.75
225.315,2593.2533
225.5056,2646.1683
225.6962,2702.525
225.8867,2759.73
226.0773,2816.8583
226.2678,2874.97
226.4584,2934.5933
226.6489,2994.16
226.8394,3051.1933
227.0298,3113.385
227.2203,3178.6533
227.4108,3246.97
227.6012,3313.425
227.7916,3377.2283
227.982,3443.215
228.1723,3508.0133
228.3627,3578.1367
228.5531,3643.9583
228.7434,3712.3217
228.9337,3783.4317
229.124,3856.1133
229.3143,3929.7333
229.5045,4008.09
229.6948,4085.1917
229.885,4166.995
230.0752,4247.4867
230.2654,4329.0833
230.4556,4409.5117
230.6457,4486.5533
230.8358,4565.3733
231.026,4648.3967
231.2161,4728.9533
231.4062,4812.12
231.5963,4891.5117
231.7863,4975.925
231.9764,5063.92
232.1664,5152.15
232.3564,5244.0983
232.5464,5333.8633
232.7364,5425.1633
232.9263,5512.2433
233.1163,5605.2717
233.3062,5699.1783
233.4961,5799.975
233.686,5889.485
233.8758,5974.81
234.0657,6060.8333
234.2555,6157.0233
234.4454,6251.615
234.6352,6345.9717
234.825,6438.71
235.0147,6527.945
235.2045,6619.5383
235.3942,6711.175
235.5839,6806.0667
235.7737,6897.3617
235.9633,6987.575
236.153,7088.3417
236.3427,7186.7933
236.5323,7280.43
236.7219,7369.8167
236.9115,7452.0233
237.1011,7538.4067
237.2907,7636.33
237.4803,7729.8533
237.6698,7818.7533
237.8593,7914.515
238.0488,8005.8233
238.2383,8097.7333
238.4278,8187.59
238.6172,8289.54
238.8066,8381.5867
238.9961,8475.1233
239.1855,8573.61
239.3748,8666.3017
239.5642,8753.71
239.7536,8847.02
239.9429,8938.3517
240.1322,9021.5933
240.3215,9111.06
240.5108,9202.2567
240.7001,9296.2683
240.8893,9383.6033
241.0786,9469.08
241.2677,9552.8933
241.457,9650.87
241.6461,9722.445
241.8353,9797.7167
242.0244,9875.07
242.2136,9948.6733
242.4027,10026.635
242.5918,10103.8067
242.7809,10176.1783
242.9699,10219.98
243.159,10270.6883
243.348,10366.5067
243.537,10465.6333
243.726,10545.7467
243.915,10620.83
244.1039,10692.835
244.2929,10735.815
244.4818,10769.68
244.6707,10844.94
244.8596,10943.355
245.0485,11033.685
245.2373,11125.9483
245.4262,11212.7017
245.615,11287.0117
245.8038,11350.4917
245.9926,11425.8283
246.1814,11496.5133
246.3701,11507.6467
246.5589,11531.8517
246.7476,11608.1283
246.9363,11710.3467
247.1249,11792.04
247.3136,11876.03
247.5023,11950.4533
247.6909,12033.2817
247.8795,12104.725
248.0681,12183.1033
248.2567,12256.3183
248.4453,12325.5233
248.6338,12392.3833
248.8224,12425.1433
249.0109,12413.64
249.1994,12473.1883
249.3878,12564.7083
249.5763,12650.2817
249.7648,12721.34
249.9532,12796.21
250.1416,12881.4367
250.33,12965.115
250.5183,13046.4533
250.7067,13108.325
250.8951,13169.96
251.0834,13227.1883
251.2717,13285.2667
251.46,13337.6067
251.6483,13392.0767
251.8365,13429.06
252.0247,13425.985
252.213,13486.4483
252.4012,13555.6333
252.5894,13644.4983
252.7775,13705.4883
252.9657,13759.585
253.1538,13835.69
253.3419,13890.9583
253.53,13932.65
253.7181,13985.405
253.9062,14039.4483
254.0942,14088.1783
254.2823,14128.695
254.4703,14167.9133
254.6583,14214.845
254.8463,14258.705
255.0342,14289.04
255.2222,14317.7383
255.4101,14332.84
255.598,14336.7583
255.7859,14387.5267
255.9738,14457.2567
256.1616,14528.6583
256.3495,14597.9267
256.5373,14652.76
256.7251,14727.9383
256.9129,14777.3933
257.1006,14822.8533
257.2884,14878.5083
257.4761,14940.5367
257.6638,14984.3167
257.8515,15009.2017
258.0392,15049.3967
258.2269,15076.74
258.4146,15107.9117
258.6022,15145.3167
258.7898,15158.5667
258.9774,15183.3933
259.165,15225.0717
259.3525,15258.525
259.5401,15281.1317
259.7276,15328.245
259.9151,15365.3383
260.1026,15397.75
260.2901,15436.9833
260.4776,15475.515
260.665,15538.1117
260.8524,15593.96
261.0398,15649.6383
261.2272,15680.4983
261.4146,15693.02
261.6019,15725.94
261.7893,15762.6033
261.9766,15790.9267
262.1639,15824.5017
262.3512,15831.74
262.5384,15840.165
262.7257,15855.5333
262.9129,15874.6167
263.1001,15887.8067
263.2873,15924.1617
263.4745,15950.6617
263.6617,15933.4633
263.8488,15953.8183
264.0359,15977.8
264.2231,15994.9467
264.4101,16013.4317
264.5972,16037.1817
264.7842,16056.46
264.9713,16071.4083
265.1583,16076.4483
265.3453,16093.91
265.5323,16115.31
265.7193,16136.2333
265.9062,16169.1017
266.0931,16182.3433
266.2801,16189.2817
266.4669,16212.5533
266.6538,16233.4167
266.8407,16259.0167
267.0276,16259.51
267.2143,16255.825
267.4012,16271.4067
267.588,16250.4883
267.7747,16253.9783
267.9615,16262.605
268.1482,16263.965
268.3349,16275.1667
268.5217,16278.2067
268.7083,16262.055
268.895,16265.2017
269.0817,16281.395
269.2682,16282.0683
269.4549,16268.0167
269.6415,16232.77
269.8281,16230.18
270.0146,16245.8667
270.2012,16258.58
270.3877,16271.4883
270.5742,16273.1117
270.7607,16273.1733
270.9472,16269.755
271.1336,16266.7783
271.32,16254.2483
271.5065,16245.57
271.6929,16243.5267
271.8792,16254.9733
272.0656,16255.2733
272.252,16263.4433
272.4383,16264.6
272.6246,16256.9283
272.8109,16249.7383
272.9972,16278.8683
273.1835,16290.8683
273.3697,16303.8317
273.5559,16307.65
273.7421,16309.8667
273.9283,16306.77
274.1145,16300.7117
274.3007,16302.3883
274.4868,16312.83
274.6729,16331.57
274.859,16336.5733
275.0451,16334.1433
275.2311,16293.9167
275.4172,16301.8883
275.6032,16316.8083
275.7892,16329.2467
275.9752,16326.6617
276.1612,16341.8683
276.3472,16325.015
276.5331,16319.795
276.719,16318.3083
276.9049,16322.825
277.0908,16305.9683
277.2767,16304.7833
277.4625,16307.2333
277.6484,16299.0267
277.8342,16286.7733
278.02,16283.3633
278.2057,16295.3933
278.3915,16311.1583
278.5772,16314.2317
278.763,16294.8067
278.9487,16310.5133
279.1343,16320.7933
279.32,16310.4833
279.5057,16287.0217
279.6913,16243.3133
279.877,16233.9567
280.0625,16228.0183
280.2481,16206.7283
280.4337,16187.3933
280.6192,16202.6533
280.8048,16217.2317
280.9903,16196.7067
281.1758,16175.42
281.3612,16151.2567
281.5467,16143.56
281.7321,16162.73
281.9175,16166.0483
282.1029,16156.535
282.2884,16154.9033
282.4737,16130.8617
282.6591,16108.2767
282.8444,16104.5683
283.0297,16099.8933
283.215,16100.0033
283.4002,16091.2383
283.5855,16066.0533
283.7707,16023.3567
283.956,16003.0883
284.1412,15990.9783
284.3264,15996.7683
284.5115,16012.8483
284.6967,16019.6
284.8818,15999.3567
285.0669,15967.51
285.252,15961.8183
285.4371,15961.0633
285.6222,15936.645
285.8072,15917.815
285.9922,15903.325
286.1772,15905.245
286.3622,15911.4883
286.5472,15889.8167
286.7321,15862.2733
286.9171,15875.805
287.102,15873.9617
287.2869,15885.78
287.4717,15906.545
287.6566,15901.405
287.8415,15895.1967
288.0263,15885.2983
288.2111,15847.9583
288.3959,15814.955
288.5806,15812.2067
288.7654,15811.1133
288.9501,15845.2517
289.1348,15846.9617
289.3195,15844.04
289.5042,15844.25
289.6889,15855.945
289.8735,15816.9017
290.0581,15803.9833
290.2428,15772.5033
290.4273,15767.0283
290.6119,15779.1133
290.7965,15770.7433
290.981,15765.2317
291.1655,15759.0467
291.35,15715.085
291.5345,15683.445
291.719,15682.855
291.9034,15689.4817
292.0878,15709.1133
292.2722,15698.3967
292.4566,15680.06
292.641,15682.9133
292.8253,15676.95
293.0096,15659.7333
293.194,15661.08
293.3783,15655.16
293.5626,15659.7733
293.7468,15661.8833
293.9311,15659.3317
294.1153,15627.57
294.2995,15573.4233
294.4837,15540.305
294.6678,15511.3433
294.852,15495.075
295.0361,15500.4783
295.2202,15501.5183
295.4043,15509.4167
295.5884,15497.7883
295.7725,15489.3067
295.9565,15474.315
296.1405,15440.1767
296.3246,15420.0067
296.5085,15437.0167
296.6925,15455.5433
296.8764,15447.1
297.0603,15433.6517
297.2443,15415.695
297.4282,15389.1917
297.612,15357.9217
297.7959,15334.1117
297.9797,15319.87
298.1635,15293.365
298.3474,15313.5183
298.5311,15326.745
298.7149,15295.4333
298.8987,15256.1333
299.0823,15238.4
299.2661,15207.6283
299.4498,15157.7817
299.6334,15154.6217
299.8171,15155.6767
300.0007,15141.3383
300.1843,15136.6717
300.368,15123.0917
300.5515,15104.56
300.7351,15090.015
300.9186,15077.8617
301.1021,15053.8967
301.2857,15047.445
301.4691,15037.975
301.6526,15041.0267
301.8361,15014.61
302.0195,14989.835
302.2029,14976.1517
302.3863,14970.415
302.5697,14946.2583
302.753,14945.7833
302.9364,14950.3517
303.1197,14961.8283
303.303,14947.3217
303.4863,14916.0683
303.6696,14868.25
303.8528,14839.6083
304.036,14817.0017
304.2192,14819.9533
304.4024,14813.155
304.5856,14784.69
304.7688,14774.5733
304.9519,14769.0517
305.135,14751.4
305.3181,14734.59
305.5012,14720.2217
305.6842,14717.9183
305.8673,14704.1617
306.0504,14678.3967
306.2333,14639.47
306.4163,14630.61
306.5993,14608.5567
306.7822,14599.17
306.9652,14593.5933
307.1481,14566.3667
307.331,14546.1133
307.5139,14524.76
307.6967,14501.2967
307.8796,14478.9733
308.0624,14460.6967
308.2452,14435.8567
308.428,14416.4517
308.6107,14410.5567
308.7935,14391.9033
308.9762,14377.0217
309.1589,14363.47
309.3416,14344.0117
309.5243,14324.4433
309.7069,14305.8167
309.8896,14282.8133
310.0721,14266.9483
310.2548,14254.8167
310.4373,14245.5417
310.6199,14245.2233
310.8024,14222.2883
310.985,14213.18
311.1674,14182.395
311.3499,14144.8717
311.5324,14137.035
311.7148,14146.49
311.8973,14124.5783
312.0797,14109.9633
312.2621,14101.5533
312.4445,14082.8417
312.6268,14060.105
312.8091,14048.4167
312.9915,14013.5183
313.1738,13996.7233
313.356,13966.3917
313.5383,13937.8
313.7206,13930.55
313.9027,13902.555
314.085,13889.9383
314.2672,13881.3533
314.4493,13874.42
314.6314,13867.97
314.8136,13867.335
314.9957,13841.7483
315.1778,13810.7417
315.3598,13798.0717
315.5419,13791.8867
315.724,13783.9683
315.9059,13768.8983
316.088,13754.8783
316.2699,13758.9817
316.4519,13746.8817
316.6338,13718.4483
316.8157,13673.76
316.9977,13659.2917
317.1795,13665.01
317.3614,13667.005
317.5432,13660.165
317.7251,13638.225
317.9069,13603.975
318.0887,13591.0433
318.2704,13564.4083
318.4522,13554.1733
318.6339,13556.8583
318.8156,13573.2433
318.9973,13560.4767
319.179,13556.0717
319.3607,13560.2467
319.5423,13561.6333
319.7239,13549.4733
319.9055,13530.82
320.0871,13517.34
320.2687,13506.0767
320.4502,13496.5383
320.6317,13472.3517
320.8132,13471.1167
320.9947,13463.8617
321.1761,13468.9467
321.3576,13461.5117
321.5391,13456.94
321.7205,13442.2133
321.9019,13421.4683
322.0832,13393.4833
322.2646,13369.7167
322.4459,13355.7383
322.6272,13336.275
322.8085,13318.1433
322.9898,13312.6667
323.1711,13296.215
323.3523,13286.23
323.5335,13278.2433
323.7147,13296.04
323.8959,13322.7767
324.0771,13325.49
324.2582,13309.5167
324.4393,13301.5933
324.6204,13303.235
324.8015,13291.37
324.9826,13301.11
325.1637,13322.2883
325.3447,13316.9717
325.5257,13317.52
325.7067,13312.4183
325.8877,13275.93
326.0686,13227.2733
326.2496,13213.5383
326.4305,13192.4033
326.6114,13186.6317
326.7922,13186.92
326.9731,13193.105
327.1539,13181.6233
327.3347,13179.2433
327.5155,13181.0883
327.6963,13200.9583
327.8771,13198.4733
328.0578,13169.4567
328.2385,13123.2117
328.4193,13111.64
328.5999,13100.2533
328.7806,13080.495
328.9613,13092.635
329.1419,13093.2633
329.3225,13098.2017
329.5031,13076.8683
329.6837,13056.7817
329.8642,13038.08
330.0447,13024.2733
330.2252,13008.6817
330.4057,12979.0983
330.5862,12972.62
330.7667,12978.17
330.9471,12997.15
331.1275,12982.5517
331.3079,12945.1133
331.4883,12923.02
331.6687,12923.675
331.849,12902.8117
332.0293,12879.26
332.2096,12863.7133
332.3899,12860.8433
332.5702,12874.0083
332.7504,12882.07
332.9306,12884.0017
333.1108,12858.265
333.291,12828.72
333.4712,12821.505
333.6514,12823.695
333.8315,12814.4133
334.0116,12804.5683
334.1917,12804.23
334.3717,12809.5083
334.5518,12817.8933
334.7318,12796.5017
334.9119,12781.6067
335.0918,12781.5583
335.2718,12784.6833
335.4518,12781.47
335.6317,12775.915
335.8116,12780.5467
335.9915,12757.625
336.1714,12708.95
336.3513,12706.155
336.5311,12719.6967
336.7109,12719.93
336.8907,12699.525
337.0705,12655.76
337.2502,12615.7533
337.43,12606.57
337.6097,12589.8017
337.7894,12579.7283
337.9691,12574.7683
338.1488,12579.045
338.3284,12585.68
338.508,12603.6017
338.6877,12606.0483
338.8672,12595.1183
339.0468,12570.57
339.2263,12543.1717
339.4059,12552.8117
339.5854,12586.72
339.7649,12573.3033
339.9443,12559.0717
340.1238,12558.2183
340.3032,12553.6833
340.4826,12552.2783
340.662,12521.565
340.8414,12493.275
341.0207,12500.3483
341.2001,12512.2067
341.3794,12503.9417
341.5587,12527.4033
341.738,12514.8083
341.9172,12498.8017
342.0965,12485.265
342.2757,12436.9317
342.4549,12393.8567
342.6341,12398.9033
342.8132,12399.0067
342.9923,12443.7533
343.1715,12479.23
343.3506,12480.3283
343.5296,12416.2267
343.7087,12378.1717
343.8878,12354.1883
344.0668,12333.905
344.2458,12325.2433
344.4248,12302.6633
344.6037,12298.3817
344.7827,12301.74
344.9616,12292.7217
345.1405,12298.9567
345.3194,12296.5083
345.4982,12273.8883
345.6771,12254.585
345.8559,12252.535
346.0347,12239.7567
346.2135,12224.1683
346.3923,12238.785
346.571,12224.6783
346.7498,12195.9233
346.9285,12216.2817
347.1071,12194.37
347.2859,12161.44
347.4645,12171.3683
347.6431,12190.8783
347.8217,12220.2117
348.0003,12240.77
348.1789,12187.0633
348.3574,12137.9
348.5359,12105.125
348.7145,12084.3083
348.893,12084.7533
349.0714,12076.045
349.2499,12044.3217
349.4283,12016.4167
349.6068,11985.7517
349.7852,11973.0533
349.9635,11986.425
350.1419,11990.56
350.3202,11975.4767
350.4985,11944.115
350.6768,11920.715
350.8551,11909.5017
351.0334,11893.4367
351.2116,11870.8017
351.3898,11868.9367
351.568,11861.69
351.7462,11869.7417
351.9243,11858.0483
352.1025,11831.415
352.2806,11809.6183
352.4587,11797.5833
352.6368,11784.4117
352.8148,11759.0433
352.9929,11740.7183
353.1709,11743.0767
353.3489,11737.185
353.5268,11721.5333
353.7048,11698.9333
353.8828,11691.95
354.0607,11667.5333
354.2386,11660.1633
354.4165,11651.9817
354.5943,11638.0517
354.7722,11630.5
354.95,11646.0917
355.1278,11644.9817
355.3056,11607.7533
355.4833,11557.835
355.6611,11524.09
355.8388,11492.4633
356.0165,11475.99
356.1942,11493.8467
356.3719,11515.3767
356.5495,11486.7683
356.7271,11470.6683
356.9047,11464.1517
357.0823,11452.5933
357.2599,11460.4783
357.4374,11450.2067
357.6149,11418.0417
357.7924,11382.2317
357.9699,11365.09
358.1474,11337.7283
358.3248,11307.185
358.5023,11285.7317
358.6797,11255.3383
358.8571,11249.885
359.0344,11249.1133
359.2118,11226.42
359.3891,11213.86
359.5664,11200.3583
359.7437,11194.3217
359.9209,11163.44
360.0982,11133.585
360.2754,11101.145
360.4526,11109.27
360.6298,11111.8667
360.807,11101.08
360.9841,11079.3917
361.1613,11057.3267
361.3383,11071.53
361.5154,11080.2417
361.6925,11060.1917
361.8695,11028.8783
362.0466,11012.1233
362.2236,11001.605
362.4005,11006.8517
362.5775,10986.025
362.7545,10947.395
362.9314,10924.0383
363.1083,10920.5567
363.2852,10926.0567
363.462,10911.3333
363.6389,10903.9733
363.8157,10891.5917
363.9925,10870.4483
364.1693,10861.9167
364.346,10818.4017
364.5228,10817.8717
364.6996,10829.7267
364.8762,10831.0567
365.0529,10837.4283
365.2296,10828.8967
365.4062,10847.0017
365.5829,10826.6367
365.7595,10807.4367
365.9361,10828.255
366.1126,10809.6083
366.2892,10876.4217
366.4657,11030.575
366.6422,11131.755
366.8186,11103.795
366.9951,11156.1633
367.1716,11076.845
367.348,11051.3383
367.5244,11115.595
367.7008,11135.24
367.8772,11092.5
368.0535,10907.42
368.2298,10979.64
368.4061,11058.9033
368.5824,10974.0533
368.7586,11063.8417
368.9349,11080.625
369.1111,10957.3983
369.2873,10857.4667
369.4635,10886.1917
369.6396,10895.92
369.8158,10792.2383
369.9919,10782.205
370.168,10804.095
370.3441,10809.5717
370.5202,10705.8
370.6962,10634.2417
370.8722,10600.7733
371.0482,10616.6933
371.2242,10666.6467
371.4002,10771.3467
371.5761,10783.88
371.752,10708.3533
371.9279,10704.4583
372.1038,10706.7483
372.2796,10651.8133
372.4555,10669.0517
372.6313,10688.65
372.8071,10636.5017
372.9829,10604.81
373.1586,10617.4783
373.3344,10631.8967
373.5101,10570.5983
373.6858,10572.1467
373.8615,10551.2233
374.0371,10593.6217
374.2127,10702.1067
374.3884,10687.1333
374.564,10612.9733
374.7395,10594.785
374.9151,10625.54
375.0906,10798.97
375.2661,10900.9917
375.4416,10835.4167
375.6171,10916.63
375.7925,10991.8633
375.968,11010.0633
376.1434,10867.54
376.3188,10780.0817
376.4941,10772.4217
376.6695,10833.415
376.8448,10881.065
377.0201,10900.88
377.1954,10867.1967
377.3707,10947.935
377.5459,10983.0883
377.7212,11110.1317
377.8964,11432.875
378.0715,11511.6617
378.2467,11280.2983
378.4218,11399.7883
378.597,11192.8667
378.7721,11113.495
378.9472,11165.4717
379.1222,11238.8067
379.2973,11509.2733
379.4723,11821.2633
379.6473,11916.6
379.8223,11593.55
379.9972,11315.955
380.1722,11201.7617
380.3471,11195.7483
380.522,11199.175
380.6969,11177.7433
380.8717,11415.665
381.0466,11294.0867
381.2214,11164.7217
381.3962,11107.7083
381.571,10995.4067
381.7457,10960.175
381.9204,11068.5717
382.0952,11009.6167
382.2699,11177.6117
382.4445,11459.695
382.6192,11539.0567
382.7938,11835.8533
382.9685,12013.2417
383.1431,11667.26
383.3176,11264.6267
383.4922,11137.055
383.6667,11158.3783
383.8412,11118.9583
384.0157,11037.4967
384.1902,11117.175
384.3646,11267.595
384.5391,11241.21
384.7134,11263.0717
384.8878,11439.3117
385.0622,11685.89
385.2365,11537.3217
385.4109,11202.16
385.5852,11138.8467
385.7594,11184.89
385.9337,11282.3133
386.1079,11407.8683
386.2822,11669.5533
386.4564,11731.2383
386.6306,11442.5917
386.8047,11558.21
386.9789,11698.905
387.153,11738.1983
387.3271,12167.5167
387.5012,12082.92
387.6752,12374.825
387.8492,12683.4233
388.0233,12448.9333
388.1972,12186.19
388.3712,12276.6983
388.5452,12238.8917
388.7191,12343.68
388.893,12749.3633
389.0669,12664.3667
389.2408,11999.94
389.4146,11506.635
389.5884,11224.5433
389.7623,11085.6767
389.9361,11098.5633
390.1098,11184.6483
390.2835,11283.2617
390.4573,11217.33
390.631,11198.6933
390.8047,11416.5067
390.9784,11525.2367
391.152,11413.33
391.3256,11493.915
391.4992,11585.9167
391.6728,11399.01
391.8464,11520.105
392.0199,11843.9283
392.1934,11763.7567
392.3669,11945.9867
392.5403,12129.4133
392.7138,12224.0617
392.8873,12479.7117
393.0607,12799.48
393.2341,12965.9983
393.4074,12926.9633
393.5808,12307.8517
393.7542,12016.635
393.9274,12087.695
394.1007,11881.6117
394.274,12151.0417
394.4472,12059.9933
394.6205,12262.3367
394.7937,12733.14
394.9668,12937.47
395.14,12585.3633
395.3131,12116.9517
395.4863,11757.835
395.6594,11781.1933
395.8325,11625.8017
396.0055,11639.4933
396.1786,11655.5
396.3516,11721.3617
396.5246,11635.59
396.6975,11462.34
396.8705,11554.5733
397.0434,11973.0333
397.2163,11577.6267
397.3892,11548.105
397.5621,11815.7117
397.735,12053.9917
397.9077,12478.8083
398.0806,12529.84
398.2534,12242.4267
398.4261,12467.195
398.5989,12700.4583
398.7716,13246.515
398.9443,13029.9117
399.117,12753.1933
399.2896,12486.2317
399.4623,12369.7433
399.6349,12318.7967
399.8075,12111.355
399.9801,11869.115
400.1526,11926.9967
400.3252,11513.1167
400.4977,11231.5317
400.6702,11172.975
400.8427,11146.4367
401.0151,11341.6017
401.1875,11312.345
401.36,11323.1567
401.5323,11351.0917
401.7047,11121.23
401.877,11064.695
402.0494,11035.1967
402.2216,11216.2383
402.394,11423.5683
402.5662,11285.2483
402.7385,11293.76
402.9107,11235.105
403.0829,11232.5817
403.2551,11218.675
403.4272,11095.7067
403.5994,11124.1633
403.7715,11321.58
403.9436,11461.455
404.1156,11423.2317
