Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-30 19:01:49.667155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.725
218.2508,1190.9183
218.442,1212.235
218.6332,1235.5867
218.8244,1257.2533
219.0156,1280.8783
219.2067,1305.5233
219.3979,1330.4883
219.589,1356.9517
219.7801,1383.7433
219.9712,1410.95
220.1623,1439.4583
220.3533,1470.0133
220.5444,1499.45
220.7354,1531.1883
220.9264,1562.15
221.1174,1596.5217
221.3083,1630.5533
221.4993,1664.0
221.6902,1698.2367
221.8812,1735.0717
222.0721,1773.395
222.263,1811.4783
222.4538,1851.9017
222.6447,1892.2467
222.8355,1933.525
223.0264,1975.105
223.2172,2016.8317
223.408,2061.6033
223.5987,2105.825
223.7895,2151.4267
223.9802,2198.0017
224.1709,2245.3283
224.3616,2294.8383
224.5524,2344.4067
224.743,2396.5183
224.9337,2445.6433
225.1243,2501.965
225.315,2553.5
225.5056,2606.1967
225.6962,2663.0717
225.8867,2719.0733
226.0773,2775.6417
226.2678,2834.2083
226.4584,2893.1517
226.6489,2951.0433
226.8394,3007.935
227.0298,3068.5
227.2203,3133.77
227.4108,3201.915
227.6012,3266.8167
227.7916,3330.2333
227.982,3396.465
228.1723,3460.9233
228.3627,3528.4333
228.5531,3594.9
228.7434,3663.0983
228.9337,3731.63
229.124,3804.37
229.3143,3876.5583
229.5045,3954.3617
229.6948,4031.795
229.885,4110.9983
230.0752,4192.3867
230.2654,4272.2217
230.4556,4351.7533
230.6457,4427.7783
230.8358,4507.11
231.026,4586.7633
231.2161,4667.1467
231.4062,4748.575
231.5963,4828.8417
231.7863,4912.1417
231.9764,4999.5633
232.1664,5088.045
232.3564,5178.315
232.5464,5265.345
232.7364,5355.9517
232.9263,5442.0867
233.1163,5534.7933
233.3062,5627.5833
233.4961,5727.53
233.686,5817.035
233.8758,5899.86
234.0657,5984.655
234.2555,6078.3467
234.4454,6173.3333
234.6352,6265.6483
234.825,6357.3117
235.0147,6445.845
235.2045,6536.565
235.3942,6628.71
235.5839,6720.79
235.7737,6809.375
235.9633,6898.0067
236.153,6998.5533
236.3427,7095.7533
236.5323,7187.085
236.7219,7276.7267
236.9115,7355.6367
237.1011,7443.0717
237.2907,7537.5333
237.4803,7632.7117
237.6698,7720.4267
237.8593,7811.4817
238.0488,7902.0583
238.2383,7992.9617
238.4278,8082.9083
238.6172,8181.105
238.8066,8272.1933
238.9961,8364.9617
239.1855,8462.1617
239.3748,8554.355
239.5642,8636.815
239.7536,8729.0983
239.9429,8819.965
240.1322,8901.4117
240.3215,8989.845
240.5108,9078.505
240.7001,9169.2467
240.8893,9256.3083
241.0786,9340.615
241.2677,9424.64
241.457,9517.8667
241.6461,9587.955
241.8353,9661.5817
242.0244,9736.6267
242.2136,9810.705
242.4027,9887.4733
242.5918,9962.2833
242.7809,10033.9667
242.9699,10074.565
243.159,10125.9033
243.348,10221.6033
243.537,10317.7717
243.726,10398.0767
243.915,10470.5117
244.1039,10539.66
244.2929,10581.6467
244.4818,10611.9983
244.6707,10687.85
244.8596,10787.2933
245.0485,10874.5983
245.2373,10961.8567
245.4262,11047.11
245.615,11120.4067
245.8038,11184.2933
245.9926,11256.9817
246.1814,11325.6867
246.3701,11336.03
246.5589,11356.1617
246.7476,11430.6917
246.9363,11531.525
247.1249,11616.15
247.3136,11695.7233
247.5023,11770.5817
247.6909,11852.1117
247.8795,11921.4733
248.0681,11994.7267
248.2567,12065.4383
248.4453,12137.6917
248.6338,12199.8917
248.8224,12231.5833
249.0109,12218.2767
249.1994,12274.01
249.3878,12367.815
249.5763,12448.755
249.7648,12524.2
249.9532,12595.2817
250.1416,12682.3217
250.33,12761.23
250.5183,12840.955
250.7067,12898.5333
250.8951,12959.33
251.0834,13015.6883
251.2717,13073.95
251.46,13124.2067
251.6483,13179.58
251.8365,13215.3567
252.0247,13209.83
252.213,13267.2883
252.4012,13337.1
252.5894,13422.945
252.7775,13482.6767
252.9657,13537.5083
253.1538,13609.835
253.3419,13663.675
253.53,13708.365
253.7181,13756.5783
253.9062,13810.165
254.0942,13858.195
254.2823,13896.3233
254.4703,13932.565
254.6583,13978.1867
254.8463,14021.5283
255.0342,14052.4917
255.2222,14077.5233
255.4101,14094.26
255.598,14095.6383
255.7859,14144.245
255.9738,14213.74
256.1616,14283.2267
256.3495,14351.5133
256.5373,14403.9383
256.7251,14478.805
256.9129,14527.8433
257.1006,14570.98
257.2884,14627.875
257.4761,14685.24
257.6638,14728.105
257.8515,14755.605
258.0392,14789.1633
258.2269,14819.755
258.4146,14850.28
258.6022,14886.6933
258.7898,14900.5167
258.9774,14924.46
259.165,14964.335
259.3525,14999.8083
259.5401,15018.4433
259.7276,15062.1367
259.9151,15102.7733
260.1026,15128.72
260.2901,15171.6083
260.4776,15207.79
260.665,15272.2417
260.8524,15325.5233
261.0398,15379.4133
261.2272,15411.7233
261.4146,15424.91
261.6019,15457.1867
261.7893,15493.7933
261.9766,15516.9917
262.1639,15549.2783
262.3512,15555.2433
262.5384,15564.8667
262.7257,15578.0567
262.9129,15596.9817
263.1001,15613.4267
263.2873,15647.7483
263.4745,15671.6033
263.6617,15653.3933
263.8488,15672.3
264.0359,15699.64
264.2231,15714.84
264.4101,15730.89
264.5972,15754.585
264.7842,15770.7533
264.9713,15784.5917
265.1583,15791.9617
265.3453,15809.1767
265.5323,15830.2
265.7193,15852.0633
265.9062,15881.3583
266.0931,15894.1733
266.2801,15900.49
266.4669,15925.43
266.6538,15947.5167
266.8407,15969.8733
267.0276,15968.8717
267.2143,15964.5867
267.4012,15980.6417
267.588,15960.6817
267.7747,15965.245
267.9615,15972.8683
268.1482,15971.3117
268.3349,15982.225
268.5217,15985.135
268.7083,15968.8067
268.895,15971.1883
269.0817,15986.085
269.2682,15989.5083
269.4549,15973.3767
269.6415,15944.0483
269.8281,15937.4367
270.0146,15953.6817
270.2012,15965.67
270.3877,15977.1233
270.5742,15978.805
270.7607,15976.5217
270.9472,15975.5933
271.1336,15971.5667
271.32,15958.2583
271.5065,15949.2033
271.6929,15947.53
271.8792,15961.185
272.0656,15959.9333
272.252,15965.61
272.4383,15965.93
272.6246,15958.635
272.8109,15951.1333
272.9972,15977.6367
273.1835,15990.5233
273.3697,16002.8067
273.5559,16009.265
273.7421,16012.7717
273.9283,16006.4217
274.1145,16001.3517
274.3007,16002.0817
274.4868,16010.03
274.6729,16030.5633
274.859,16037.9233
275.0451,16032.8367
275.2311,15994.0417
275.4172,16003.3467
275.6032,16015.185
275.7892,16031.3733
275.9752,16029.4483
276.1612,16040.77
276.3472,16022.7467
276.5331,16015.69
276.719,16018.415
276.9049,16019.985
277.0908,16005.0767
277.2767,16000.4167
277.4625,16004.5017
277.6484,15998.2967
277.8342,15984.0967
278.02,15980.3933
278.2057,15990.675
278.3915,16009.5783
278.5772,16009.5267
278.763,15989.99
278.9487,16003.5717
279.1343,16017.2383
279.32,16006.3833
279.5057,15983.6333
279.6913,15942.4317
279.877,15932.5967
280.0625,15927.6333
280.2481,15904.2783
280.4337,15883.6767
280.6192,15897.7933
280.8048,15911.8567
280.9903,15896.3517
281.1758,15873.4317
281.3612,15850.9417
281.5467,15840.5533
281.7321,15858.1183
281.9175,15862.405
282.1029,15855.24
282.2884,15852.1217
282.4737,15827.715
282.6591,15808.055
282.8444,15805.8133
283.0297,15799.3983
283.215,15800.2233
283.4002,15790.6283
283.5855,15766.6933
283.7707,15724.465
283.956,15704.9433
284.1412,15693.2133
284.3264,15696.4267
284.5115,15714.9283
284.6967,15720.3783
284.8818,15701.17
285.0669,15670.405
285.252,15664.0217
285.4371,15663.925
285.6222,15637.3033
285.8072,15621.0317
285.9922,15604.01
286.1772,15611.56
286.3622,15617.9083
286.5472,15592.2817
286.7321,15567.5583
286.9171,15581.34
287.102,15579.6633
287.2869,15590.6
287.4717,15612.2683
287.6566,15610.72
287.8415,15601.74
288.0263,15590.4367
288.2111,15557.4917
288.3959,15523.2083
288.5806,15518.345
288.7654,15519.56
288.9501,15549.125
289.1348,15555.705
289.3195,15549.445
289.5042,15551.2033
289.6889,15561.975
289.8735,15523.995
290.0581,15511.325
290.2428,15478.3567
290.4273,15476.4767
290.6119,15487.2133
290.7965,15479.5983
290.981,15477.0583
291.1655,15468.5183
291.35,15424.435
291.5345,15393.7567
291.719,15395.505
291.9034,15399.8133
292.0878,15418.3583
292.2722,15412.155
292.4566,15391.545
292.641,15392.52
292.8253,15388.3933
293.0096,15371.8017
293.194,15374.435
293.3783,15368.085
293.5626,15373.2483
293.7468,15373.11
293.9311,15371.275
294.1153,15342.0617
294.2995,15292.4317
294.4837,15256.2233
294.6678,15231.6467
294.852,15212.02
295.0361,15219.7767
295.2202,15218.63
295.4043,15225.6133
295.5884,15215.0183
295.7725,15205.7367
295.9565,15194.645
296.1405,15158.065
296.3246,15139.745
296.5085,15158.7583
296.6925,15177.1867
296.8764,15168.24
297.0603,15151.0583
297.2443,15136.91
297.4282,15108.6283
297.612,15078.185
297.7959,15052.5517
297.9797,15037.7117
298.1635,15013.3317
298.3474,15029.2883
298.5311,15043.4117
298.7149,15014.1767
298.8987,14977.8383
299.0823,14958.32
299.2661,14926.7233
299.4498,14878.1517
299.6334,14875.6167
299.8171,14876.7517
300.0007,14864.4567
300.1843,14858.6067
300.368,14848.4033
300.5515,14831.54
300.7351,14817.4183
300.9186,14804.0117
301.1021,14781.4933
301.2857,14774.0683
301.4691,14766.41
301.6526,14768.475
301.8361,14743.6433
302.0195,14720.57
302.2029,14706.7733
302.3863,14701.445
302.5697,14675.9133
302.753,14675.5683
302.9364,14680.44
303.1197,14693.12
303.303,14679.39
303.4863,14648.365
303.6696,14604.615
303.8528,14569.26
304.036,14550.39
304.2192,14554.305
304.4024,14547.4717
304.5856,14519.065
304.7688,14509.7433
304.9519,14505.635
305.135,14490.7
305.3181,14469.5133
305.5012,14460.9333
305.6842,14459.24
305.8673,14444.3867
306.0504,14419.4833
306.2333,14381.6417
306.4163,14372.065
306.5993,14352.295
306.7822,14345.3683
306.9652,14338.8633
307.1481,14311.3767
307.331,14291.295
307.5139,14272.4333
307.6967,14245.2183
307.8796,14223.635
308.0624,14206.68
308.2452,14185.3833
308.428,14165.0683
308.6107,14160.01
308.7935,14139.4533
308.9762,14127.3783
309.1589,14113.155
309.3416,14094.7267
309.5243,14074.9383
309.7069,14057.1383
309.8896,14034.73
310.0721,14018.7667
310.2548,14008.7083
310.4373,13997.175
310.6199,13997.6567
310.8024,13975.895
310.985,13966.675
311.1674,13931.6333
311.3499,13898.2933
311.5324,13891.6717
311.7148,13899.2417
311.8973,13876.915
312.0797,13862.985
312.2621,13857.105
312.4445,13836.44
312.6268,13812.9983
312.8091,13799.4167
312.9915,13767.7067
313.1738,13750.5867
313.356,13721.5233
313.5383,13693.79
313.7206,13686.0283
313.9027,13659.5183
314.085,13646.9583
314.2672,13637.9333
314.4493,13631.75
314.6314,13630.1767
314.8136,13626.6967
314.9957,13597.255
315.1778,13566.7883
315.3598,13558.445
315.5419,13553.5533
315.724,13546.805
315.9059,13536.0883
316.088,13521.3083
316.2699,13520.4683
316.4519,13508.75
316.6338,13480.3633
316.8157,13437.2633
316.9977,13420.9283
317.1795,13425.1917
317.3614,13427.9183
317.5432,13418.8483
317.7251,13400.7967
317.9069,13369.3067
318.0887,13356.0983
318.2704,13330.5633
318.4522,13319.8767
318.6339,13316.9767
318.8156,13333.9467
318.9973,13319.0067
319.179,13319.3533
319.3607,13323.9633
319.5423,13326.7683
319.7239,13314.76
319.9055,13293.8567
320.0871,13279.9833
320.2687,13268.275
320.4502,13254.5467
320.6317,13230.4
320.8132,13228.825
320.9947,13223.625
321.1761,13231.15
321.3576,13222.4
321.5391,13219.3883
321.7205,13202.02
321.9019,13180.4217
322.0832,13154.7933
322.2646,13133.6567
322.4459,13117.27
322.6272,13100.39
322.8085,13083.9117
322.9898,13075.7667
323.1711,13056.6483
323.3523,13047.1783
323.5335,13036.61
323.7147,13054.2317
323.8959,13077.0767
324.0771,13075.2817
324.2582,13060.355
324.4393,13050.27
324.6204,13052.88
324.8015,13044.295
324.9826,13053.9233
325.1637,13074.5267
325.3447,13069.1933
325.5257,13068.5383
325.7067,13060.9583
325.8877,13022.045
326.0686,12971.0333
326.2496,12959.345
326.4305,12936.94
326.6114,12931.6
326.7922,12933.5683
326.9731,12938.23
327.1539,12928.895
327.3347,12926.7767
327.5155,12925.9533
327.6963,12946.14
327.8771,12949.0483
328.0578,12920.83
328.2385,12877.2517
328.4193,12863.5133
328.5999,12852.93
328.7806,12835.9767
328.9613,12840.7517
329.1419,12835.1717
329.3225,12838.4
329.5031,12812.1383
329.6837,12791.0733
329.8642,12772.17
330.0447,12760.8383
330.2252,12746.25
330.4057,12725.545
330.5862,12720.43
330.7667,12726.1333
330.9471,12742.275
331.1275,12729.0917
331.3079,12692.5
331.4883,12680.025
331.6687,12677.665
331.849,12654.9083
332.0293,12633.725
332.2096,12619.685
332.3899,12617.615
332.5702,12624.9767
332.7504,12632.47
332.9306,12636.5917
333.1108,12609.6683
333.291,12580.4883
333.4712,12577.3967
333.6514,12586.405
333.8315,12576.1833
334.0116,12565.595
334.1917,12565.4433
334.3717,12568.5
334.5518,12571.1167
334.7318,12551.735
334.9119,12543.8783
335.0918,12544.44
335.2718,12541.5817
335.4518,12537.665
335.6317,12527.6167
335.8116,12539.8517
335.9915,12530.825
336.1714,12490.1533
336.3513,12479.69
336.5311,12481.0417
336.7109,12487.31
336.8907,12469.1867
337.0705,12433.2033
337.2502,12395.705
337.43,12380.3817
337.6097,12352.6633
337.7894,12340.9617
337.9691,12341.8633
338.1488,12350.11
338.3284,12353.4267
338.508,12367.8433
338.6877,12367.71
338.8672,12356.8033
339.0468,12332.15
339.2263,12312.5817
339.4059,12324.425
339.5854,12353.935
339.7649,12332.6767
339.9443,12316.5067
340.1238,12310.9767
340.3032,12312.985
340.4826,12317.31
340.662,12288.29
340.8414,12259.4917
341.0207,12265.5483
341.2001,12278.2083
341.3794,12276.3233
341.5587,12300.5417
341.738,12283.2517
341.9172,12259.0067
342.0965,12244.21
342.2757,12198.7533
342.4549,12162.6033
342.6341,12165.6217
342.8132,12164.8817
342.9923,12203.105
343.1715,12242.01
343.3506,12248.93
343.5296,12180.8717
343.7087,12147.4983
343.8878,12125.4483
344.0668,12120.6733
344.2458,12115.675
344.4248,12090.27
344.6037,12081.1383
344.7827,12079.7133
344.9616,12062.0517
345.1405,12065.5233
345.3194,12066.1117
345.4982,12040.2
345.6771,12022.2317
345.8559,12024.8817
346.0347,12019.0683
346.2135,12004.3033
346.3923,12012.0767
346.571,11994.1183
346.7498,11967.5267
346.9285,11983.0417
347.1071,11961.2667
347.2859,11935.0767
347.4645,11953.235
347.6431,11976.32
347.8217,11999.06
348.0003,12012.01
348.1789,11959.8583
348.3574,11912.1033
348.5359,11881.14
348.7145,11854.345
348.893,11861.475
349.0714,11860.585
349.2499,11829.0217
349.4283,11800.335
349.6068,11769.6883
349.7852,11757.0467
349.9635,11759.7183
350.1419,11756.365
350.3202,11738.4317
350.4985,11708.1683
350.6768,11691.78
350.8551,11680.9833
351.0334,11668.1767
351.2116,11650.0033
351.3898,11653.1033
351.568,11640.795
351.7462,11638.0833
351.9243,11624.515
352.1025,11604.5567
352.2806,11588.4367
352.4587,11587.7517
352.6368,11576.5167
352.8148,11541.0183
352.9929,11516.1333
353.1709,11517.9917
353.3489,11512.44
353.5268,11489.3333
353.7048,11470.325
353.8828,11460.8867
354.0607,11436.5983
354.2386,11432.91
354.4165,11418.9617
354.5943,11405.39
354.7722,11400.1417
354.95,11410.655
355.1278,11411.1617
355.3056,11380.0683
355.4833,11334.3367
355.6611,11297.6567
355.8388,11270.1017
356.0165,11253.135
356.1942,11267.5683
356.3719,11285.6533
356.5495,11278.0133
356.7271,11264.0883
356.9047,11259.33
357.0823,11253.2667
357.2599,11258.5567
357.4374,11239.2183
357.6149,11200.5783
357.7924,11165.7983
357.9699,11159.6033
358.1474,11147.4583
358.3248,11115.1217
358.5023,11096.9067
358.6797,11069.7617
358.8571,11057.0317
359.0344,11046.2083
359.2118,11010.1833
359.3891,10997.03
359.5664,10981.2783
359.7437,10966.2317
359.9209,10936.3383
360.0982,10902.8167
360.2754,10881.0083
360.4526,10896.1483
360.6298,10902.0683
360.807,10894.9083
360.9841,10880.9733
361.1613,10851.4933
361.3383,10862.24
361.5154,10864.4933
361.6925,10847.8033
361.8695,10829.4883
362.0466,10812.9367
362.2236,10795.43
362.4005,10791.69
362.5775,10762.6533
362.7545,10714.6933
362.9314,10694.4933
363.1083,10710.0133
363.2852,10723.4733
363.462,10705.295
363.6389,10692.575
363.8157,10673.5233
363.9925,10644.5567
364.1693,10636.225
364.346,10595.925
364.5228,10605.6783
364.6996,10618.22
364.8762,10628.6283
365.0529,10626.3667
365.2296,10610.585
365.4062,10617.7033
365.5829,10593.5217
365.7595,10569.7617
365.9361,10587.3967
366.1126,10568.9017
366.2892,10636.135
366.4657,10794.795
366.6422,10893.9567
366.8186,10869.5067
366.9951,10923.955
367.1716,10841.8017
367.348,10807.79
367.5244,10874.36
367.7008,10894.8867
367.8772,10863.6933
368.0535,10683.9767
368.2298,10748.9367
368.4061,10827.0083
368.5824,10747.245
368.7586,10842.1217
368.9349,10855.8683
369.1111,10718.29
369.2873,10613.65
369.4635,10647.0133
369.6396,10657.855
369.8158,10551.1467
369.9919,10531.7817
370.168,10555.8167
370.3441,10569.4683
370.5202,10483.3283
370.6962,10421.82
370.8722,10385.6317
371.0482,10393.4667
371.2242,10429.0567
371.4002,10516.9967
371.5761,10529.3283
371.752,10459.8317
371.9279,10478.04
372.1038,10504.2567
372.2796,10447.9483
372.4555,10443.2567
372.6313,10452.72
372.8071,10404.9833
372.9829,10367.29
373.1586,10387.7267
373.3344,10421.3917
373.5101,10378.0633
373.6858,10383.2083
373.8615,10349.13
374.0371,10366.4433
374.2127,10466.6767
374.3884,10464.0667
374.564,10404.6617
374.7395,10391.9917
374.9151,10432.7733
375.0906,10594.4233
375.2661,10671.63
375.4416,10590.0767
375.6171,10655.01
375.7925,10754.4467
375.968,10782.36
376.1434,10635.5833
376.3188,10544.675
376.4941,10536.8683
376.6695,10596.6867
376.8448,10646.6083
377.0201,10659.8617
377.1954,10620.4867
377.3707,10684.775
377.5459,10717.08
377.7212,10839.0833
377.8964,11155.6517
378.0715,11227.6683
378.2467,10993.5883
378.4218,11103.7833
378.597,10915.0767
378.7721,10851.645
378.9472,10912.1517
379.1222,10988.3967
379.2973,11249.6467
379.4723,11570.0433
379.6473,11670.705
379.8223,11357.7483
379.9972,11075.92
380.1722,10944.6733
380.3471,10925.355
380.522,10921.41
380.6969,10911.2717
380.8717,11141.9733
381.0466,11015.1333
381.2214,10883.9367
381.3962,10844.7033
381.571,10752.8767
381.7457,10718.0433
381.9204,10823.535
382.0952,10783.825
382.2699,10938.5267
382.4445,11226.1417
382.6192,11320.34
382.7938,11616.73
382.9685,11793.4283
383.1431,11443.1417
383.3176,11052.4033
383.4922,10923.7283
383.6667,10940.5733
383.8412,10909.11
384.0157,10828.355
384.1902,10894.04
384.3646,11018.3917
384.5391,10981.3433
384.7134,10994.8783
384.8878,11163.86
385.0622,11418.7
385.2365,11268.71
385.4109,10931.6783
385.5852,10878.025
385.7594,10927.375
385.9337,11043.0567
386.1079,11172.695
386.2822,11398.8083
386.4564,11448.83
386.6306,11161.765
386.8047,11272.5833
386.9789,11426.3717
387.153,11482.8133
387.3271,11907.9317
387.5012,11799.59
387.6752,12079.6617
387.8492,12399.2833
388.0233,12170.6367
388.1972,11907.6683
388.3712,11999.9933
388.5452,11953.3867
388.7191,12075.7
388.893,12476.705
389.0669,12385.015
389.2408,11695.9667
389.4146,11193.4867
389.5884,10914.7467
389.7623,10768.87
389.9361,10783.8367
390.1098,10867.94
390.2835,10965.92
390.4573,10913.2067
390.631,10901.2017
390.8047,11100.2867
390.9784,11192.5917
391.152,11073.1833
391.3256,11138.0867
391.4992,11233.535
391.6728,11047.2567
391.8464,11174.7
392.0199,11516.4367
392.1934,11453.8433
392.3669,11629.8833
392.5403,11809.28
392.7138,11918.7
392.8873,12201.3617
393.0607,12543.0983
393.2341,12734.34
393.4074,12717.725
393.5808,12100.9883
393.7542,11789.065
393.9274,11834.3633
394.1007,11606.5933
394.274,11856.955
394.4472,11770.9483
394.6205,11943.0483
394.7937,12396.825
394.9668,12593.655
395.14,12222.0783
395.3131,11756.3133
395.4863,11391.8533
395.6594,11421.11
395.8325,11269.3267
396.0055,11280.99
396.1786,11334.0083
396.3516,11423.6583
396.5246,11356.7033
396.6975,11221.3683
396.8705,11338.935
397.0434,11765.1417
397.2163,11348.8233
397.3892,11288.1967
397.5621,11518.8633
397.735,11728.1567
397.9077,12117.2983
398.0806,12142.985
398.2534,11841.31
398.4261,12068.4783
398.5989,12297.5633
398.7716,12844.0667
398.9443,12603.9917
399.117,12327.4367
399.2896,12045.69
399.4623,11929.415
399.6349,11886.865
399.8075,11697.035
399.9801,11444.4717
400.1526,11489.51
400.3252,11069.585
400.4977,10798.63
400.6702,10769.2283
400.8427,10725.8833
401.0151,10910.1083
401.1875,10872.8017
401.36,10874.7567
401.5323,10903.4983
401.7047,10673.195
401.877,10621.425
402.0494,10579.5167
402.2216,10761.6583
402.394,10963.5133
402.5662,10831.1183
402.7385,10830.5017
402.9107,10761.6817
403.0829,10782.0967
403.2551,10792.8783
403.4272,10674.5817
403.5994,10692.9883
403.7715,10859.29
403.9436,10983.5233
404.1156,10946.2817
