Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-30 23:44:40.038458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1134.44
218.2508,1154.7667
218.442,1174.2883
218.6332,1197.255
218.8244,1217.7233
219.0156,1240.0233
219.2067,1264.7683
219.3979,1288.5883
219.589,1313.6617
219.7801,1338.8733
219.9712,1365.31
220.1623,1393.31
220.3533,1421.1667
220.5444,1450.065
220.7354,1480.0383
220.9264,1510.545
221.1174,1543.085
221.3083,1575.4317
221.4993,1608.0267
221.6902,1640.04
221.8812,1676.52
222.0721,1712.695
222.263,1749.6517
222.4538,1787.8367
222.6447,1827.31
222.8355,1867.3733
223.0264,1907.5567
223.2172,1947.66
223.408,1989.74
223.5987,2032.8667
223.7895,2076.82
223.9802,2121.4283
224.1709,2166.0467
224.3616,2214.7567
224.5524,2262.74
224.743,2311.0333
224.9337,2358.9167
225.1243,2413.0167
225.315,2463.4417
225.5056,2513.8617
225.6962,2567.6833
225.8867,2621.75
226.0773,2677.085
226.2678,2730.3233
226.4584,2788.14
226.6489,2844.6783
226.8394,2898.7833
227.0298,2957.0333
227.2203,3018.4383
227.4108,3084.3183
227.6012,3147.2933
227.7916,3208.1883
227.982,3271.2683
228.1723,3332.8433
228.3627,3397.7617
228.5531,3461.78
228.7434,3526.6733
228.9337,3594.1933
229.124,3663.1833
229.3143,3732.5633
229.5045,3806.745
229.6948,3879.935
229.885,3956.4817
230.0752,4034.7383
230.2654,4109.9067
230.4556,4186.72
230.6457,4260.8033
230.8358,4335.785
231.026,4412.275
231.2161,4488.205
231.4062,4568.42
231.5963,4644.2283
231.7863,4722.7783
231.9764,4807.89
232.1664,4892.2017
232.3564,4980.935
232.5464,5062.66
232.7364,5148.6783
232.9263,5231.76
233.1163,5319.2367
233.3062,5407.92
233.4961,5502.0033
233.686,5589.6317
233.8758,5668.3217
234.0657,5752.055
234.2555,5839.94
234.4454,5930.3433
234.6352,6018.17
234.825,6106.0867
235.0147,6190.9383
235.2045,6276.725
235.3942,6362.9167
235.5839,6453.1083
235.7737,6539.0583
235.9633,6624.06
236.153,6717.8167
236.3427,6809.56
236.5323,6899.7467
236.7219,6984.595
236.9115,7060.0083
237.1011,7141.7267
237.2907,7231.85
237.4803,7320.3167
237.6698,7404.5583
237.8593,7493.2133
238.0488,7579.5717
238.2383,7665.12
238.4278,7749.24
238.6172,7843.235
238.8066,7928.3283
238.9961,8019.025
239.1855,8110.5933
239.3748,8196.3783
239.5642,8277.8783
239.7536,8366.8183
239.9429,8453.6533
240.1322,8529.96
240.3215,8612.4283
240.5108,8696.3067
240.7001,8784.4167
240.8893,8866.0817
241.0786,8947.2917
241.2677,9025.4583
241.457,9115.21
241.6461,9181.8267
241.8353,9249.8767
242.0244,9321.3267
242.2136,9391.975
242.4027,9465.0183
242.5918,9536.595
242.7809,9602.5417
242.9699,9640.275
243.159,9689.705
243.348,9780.82
243.537,9872.635
243.726,9949.2483
243.915,10016.0017
244.1039,10082.025
244.2929,10121.545
244.4818,10150.2017
244.6707,10218.94
244.8596,10312.9267
245.0485,10398.9083
245.2373,10482.3467
245.4262,10564.14
245.615,10633.3967
245.8038,10691.99
245.9926,10763.1633
246.1814,10825.7683
246.3701,10832.1183
246.5589,10852.1783
246.7476,10923.2517
246.9363,11017.69
247.1249,11097.3183
247.3136,11177.585
247.5023,11246.4633
247.6909,11322.28
247.8795,11387.9433
248.0681,11458.9
248.2567,11526.76
248.4453,11591.6817
248.6338,11652.1983
248.8224,11680.7267
249.0109,11667.93
249.1994,11721.3433
249.3878,11811.995
249.5763,11888.3033
249.7648,11957.75
249.9532,12026.6467
250.1416,12106.8483
250.33,12184.9783
250.5183,12259.5983
250.7067,12316.195
250.8951,12370.6433
251.0834,12424.6083
251.2717,12478.045
251.46,12529.5233
251.6483,12580.585
251.8365,12610.77
252.0247,12607.6317
252.213,12662.5733
252.4012,12727.885
252.5894,12809.8067
252.7775,12866.9217
252.9657,12918.875
253.1538,12987.3233
253.3419,13041.0067
253.53,13081.1433
253.7181,13130.785
253.9062,13181.3283
254.0942,13226.7567
254.2823,13262.35
254.4703,13298.2133
254.6583,13338.47
254.8463,13381.3167
255.0342,13408.3783
255.2222,13436.725
255.4101,13450.4583
255.598,13453.8117
255.7859,13499.9633
255.9738,13565.0317
256.1616,13629.905
256.3495,13693.77
256.5373,13744.8633
256.7251,13817.105
256.9129,13865.0
257.1006,13905.1733
257.2884,13958.6517
257.4761,14016.0167
257.6638,14057.3283
257.8515,14081.625
258.0392,14115.9933
258.2269,14143.69
258.4146,14171.8817
258.6022,14209.9817
258.7898,14227.4867
258.9774,14246.675
259.165,14287.125
259.3525,14315.7267
259.5401,14335.405
259.7276,14374.345
259.9151,14412.0367
260.1026,14439.4567
260.2901,14481.2267
260.4776,14518.93
260.665,14579.915
260.8524,14630.545
261.0398,14685.3833
261.2272,14713.85
261.4146,14723.76
261.6019,14753.84
261.7893,14788.7283
261.9766,14813.06
262.1639,14845.0217
262.3512,14856.5
262.5384,14865.8883
262.7257,14878.3333
262.9129,14897.4217
263.1001,14909.0767
263.2873,14942.8317
263.4745,14965.2383
263.6617,14947.61
263.8488,14967.0117
264.0359,14991.595
264.2231,15009.7767
264.4101,15029.6883
264.5972,15047.4567
264.7842,15068.02
264.9713,15080.355
265.1583,15087.3733
265.3453,15105.855
265.5323,15126.4
265.7193,15147.27
265.9062,15173.7883
266.0931,15188.4317
266.2801,15193.645
266.4669,15216.5983
266.6538,15236.8417
266.8407,15259.8583
267.0276,15255.76
267.2143,15254.025
267.4012,15269.3667
267.588,15252.8383
267.7747,15257.925
267.9615,15265.0467
268.1482,15264.0867
268.3349,15274.7683
268.5217,15276.5183
268.7083,15265.36
268.895,15266.1733
269.0817,15280.6533
269.2682,15282.6167
269.4549,15267.27
269.6415,15241.6317
269.8281,15239.2933
270.0146,15258.23
270.2012,15264.7267
270.3877,15279.2417
270.5742,15276.0917
270.7607,15278.3967
270.9472,15276.3833
271.1336,15270.2167
271.32,15262.7433
271.5065,15251.1517
271.6929,15251.8583
271.8792,15264.5817
272.0656,15265.0317
272.252,15271.2967
272.4383,15274.3767
272.6246,15267.105
272.8109,15262.2317
272.9972,15285.74
273.1835,15298.89
273.3697,15309.0367
273.5559,15313.54
273.7421,15317.4167
273.9283,15315.43
274.1145,15310.74
274.3007,15311.395
274.4868,15321.645
274.6729,15341.1483
274.859,15343.4333
275.0451,15345.6717
275.2311,15309.58
275.4172,15315.56
275.6032,15328.175
275.7892,15341.0233
275.9752,15341.05
276.1612,15357.72
276.3472,15342.665
276.5331,15334.755
276.719,15335.1183
276.9049,15337.2433
277.0908,15324.7833
277.2767,15323.4817
277.4625,15325.4267
277.6484,15321.9217
277.8342,15307.5933
278.02,15302.8167
278.2057,15314.94
278.3915,15332.915
278.5772,15335.4783
278.763,15316.7133
278.9487,15330.4233
279.1343,15341.96
279.32,15332.705
279.5057,15311.88
279.6913,15271.7083
279.877,15265.2033
280.0625,15257.38
280.2481,15236.0683
280.4337,15217.6133
280.6192,15234.1217
280.8048,15247.495
280.9903,15233.8067
281.1758,15212.5883
281.3612,15189.36
281.5467,15185.3467
281.7321,15200.865
281.9175,15205.0467
282.1029,15200.3433
282.2884,15196.7467
282.4737,15174.07
282.6591,15155.6883
282.8444,15154.4883
283.0297,15148.8017
283.215,15148.3917
283.4002,15145.7317
283.5855,15121.885
283.7707,15080.9367
283.956,15064.1567
284.1412,15051.965
284.3264,15056.13
284.5115,15072.3433
284.6967,15078.9117
284.8818,15059.4883
285.0669,15030.3417
285.252,15025.8017
285.4371,15025.0767
285.6222,15004.97
285.8072,14988.2883
285.9922,14978.2833
286.1772,14980.71
286.3622,14987.01
286.5472,14966.1017
286.7321,14940.6933
286.9171,14954.2717
287.102,14955.865
287.2869,14967.8683
287.4717,14987.2883
287.6566,14983.845
287.8415,14977.5133
288.0263,14969.3317
288.2111,14936.0483
288.3959,14907.0467
288.5806,14904.2533
288.7654,14905.9783
288.9501,14935.1133
289.1348,14937.135
289.3195,14935.6933
289.5042,14935.2183
289.6889,14946.08
289.8735,14915.5567
290.0581,14900.39
290.2428,14871.47
290.4273,14870.2917
290.6119,14882.53
290.7965,14876.69
290.981,14873.895
291.1655,14868.255
291.35,14826.135
291.5345,14798.3717
291.719,14799.4167
291.9034,14803.7533
292.0878,14821.1483
292.2722,14815.9717
292.4566,14798.265
292.641,14801.1567
292.8253,14795.41
293.0096,14781.5183
293.194,14785.6383
293.3783,14781.9933
293.5626,14789.23
293.7468,14789.2317
293.9311,14787.8383
294.1153,14758.7167
294.2995,14711.1617
294.4837,14678.0917
294.6678,14657.13
294.852,14641.68
295.0361,14647.185
295.2202,14648.2917
295.4043,14652.8933
295.5884,14645.4583
295.7725,14638.725
295.9565,14626.8667
296.1405,14591.515
296.3246,14575.3883
296.5085,14592.8417
296.6925,14610.44
296.8764,14603.7433
297.0603,14590.0933
297.2443,14576.8133
297.4282,14551.5233
297.612,14525.0283
297.7959,14501.6217
297.9797,14488.0483
298.1635,14462.525
298.3474,14482.6267
298.5311,14495.595
298.7149,14468.925
298.8987,14433.0217
299.0823,14416.1583
299.2661,14387.5533
299.4498,14343.9367
299.6334,14338.1583
299.8171,14339.985
300.0007,14330.4533
300.1843,14324.875
300.368,14316.7117
300.5515,14298.3433
300.7351,14289.315
300.9186,14278.0617
301.1021,14257.4067
301.2857,14248.7133
301.4691,14238.7583
301.6526,14244.225
301.8361,14220.5467
302.0195,14199.2033
302.2029,14187.595
302.3863,14182.7817
302.5697,14161.83
302.753,14159.965
302.9364,14163.5467
303.1197,14178.4783
303.303,14164.7083
303.4863,14138.2783
303.6696,14095.2617
303.8528,14063.945
304.036,14048.3817
304.2192,14051.2017
304.4024,14042.5
304.5856,14018.8067
304.7688,14008.0083
304.9519,14005.7383
305.135,13991.29
305.3181,13975.1
305.5012,13961.5833
305.6842,13959.8883
305.8673,13947.8083
306.0504,13925.2817
306.2333,13888.7817
306.4163,13883.9333
306.5993,13864.1733
306.7822,13854.61
306.9652,13851.725
307.1481,13829.08
307.331,13810.44
307.5139,13790.4967
307.6967,13765.5
307.8796,13741.6017
308.0624,13728.45
308.2452,13705.43
308.428,13687.5933
308.6107,13683.2267
308.7935,13665.4317
308.9762,13653.4017
309.1589,13640.585
309.3416,13623.3467
309.5243,13602.5467
309.7069,13589.015
309.8896,13566.9867
310.0721,13550.4883
310.2548,13543.4933
310.4373,13530.13
310.6199,13530.94
310.8024,13509.7667
310.985,13500.3267
311.1674,13470.915
311.3499,13438.7833
311.5324,13434.2183
311.7148,13441.825
311.8973,13419.5033
312.0797,13406.7267
312.2621,13398.62
312.4445,13377.705
312.6268,13357.2967
312.8091,13346.6683
312.9915,13317.95
313.1738,13300.4
313.356,13273.4817
313.5383,13248.4817
313.7206,13243.4433
313.9027,13217.4867
314.085,13202.9833
314.2672,13192.9167
314.4493,13189.2317
314.6314,13187.9783
314.8136,13184.7567
314.9957,13157.39
315.1778,13129.2533
315.3598,13118.6367
315.5419,13114.86
315.724,13109.195
315.9059,13095.695
316.088,13083.3517
316.2699,13085.3133
316.4519,13075.4467
316.6338,13048.795
316.8157,13007.6217
316.9977,12990.8133
317.1795,12995.36
317.3614,12994.7433
317.5432,12989.2017
317.7251,12968.8417
317.9069,12940.0217
318.0887,12928.2083
318.2704,12901.5033
318.4522,12892.6733
318.6339,12891.9583
318.8156,12907.5317
318.9973,12891.78
319.179,12893.6017
319.3607,12896.6833
319.5423,12900.7933
319.7239,12888.3017
319.9055,12866.5417
320.0871,12855.0783
320.2687,12842.7033
320.4502,12831.4583
320.6317,12808.7633
320.8132,12805.56
320.9947,12803.4083
321.1761,12805.6933
321.3576,12801.8517
321.5391,12797.8733
321.7205,12783.3433
321.9019,12763.0517
322.0832,12738.4533
322.2646,12716.1567
322.4459,12702.175
322.6272,12686.3733
322.8085,12673.1233
322.9898,12663.35
323.1711,12645.1133
323.3523,12632.0783
323.5335,12622.2017
323.7147,12636.305
323.8959,12659.9583
324.0771,12658.745
324.2582,12643.3183
324.4393,12634.8517
324.6204,12637.07
324.8015,12630.3567
324.9826,12642.9033
325.1637,12661.06
325.3447,12654.9533
325.5257,12652.2617
325.7067,12645.8567
325.8877,12611.4633
326.0686,12562.98
326.2496,12548.805
326.4305,12530.3233
326.6114,12524.51
326.7922,12522.83
326.9731,12525.3867
327.1539,12516.3667
327.3347,12517.65
327.5155,12517.9567
327.6963,12534.19
327.8771,12538.1417
328.0578,12510.955
328.2385,12468.4017
328.4193,12457.4667
328.5999,12445.0217
328.7806,12427.51
328.9613,12429.9667
329.1419,12422.9417
329.3225,12421.4867
329.5031,12399.955
329.6837,12382.29
329.8642,12365.9967
330.0447,12353.835
330.2252,12337.8333
330.4057,12316.64
330.5862,12314.455
330.7667,12319.6683
330.9471,12336.265
331.1275,12324.245
331.3079,12292.375
331.4883,12275.4133
331.6687,12271.56
331.849,12250.2433
332.0293,12228.6633
332.2096,12214.2917
332.3899,12214.5267
332.5702,12221.185
332.7504,12227.655
332.9306,12229.6467
333.1108,12204.8367
333.291,12176.345
333.4712,12173.4017
333.6514,12182.4883
333.8315,12172.4333
334.0116,12159.9267
334.1917,12159.3333
334.3717,12161.3967
334.5518,12164.3833
334.7318,12145.3283
334.9119,12138.155
335.0918,12137.65
335.2718,12135.445
335.4518,12132.5433
335.6317,12121.9367
335.8116,12132.905
335.9915,12122.6933
336.1714,12083.315
336.3513,12072.97
336.5311,12076.6367
336.7109,12079.2367
336.8907,12063.2117
337.0705,12025.575
337.2502,11989.5767
337.43,11975.955
337.6097,11950.5583
337.7894,11940.8433
337.9691,11940.67
338.1488,11948.6083
338.3284,11948.83
338.508,11963.8817
338.6877,11963.43
338.8672,11951.38
339.0468,11926.6733
339.2263,11908.555
339.4059,11920.1967
339.5854,11947.2183
339.7649,11923.9983
339.9443,11910.495
340.1238,11907.135
340.3032,11904.8733
340.4826,11909.4667
340.662,11881.0117
340.8414,11856.0617
341.0207,11860.745
341.2001,11869.8633
341.3794,11867.8967
341.5587,11891.2733
341.738,11872.1917
341.9172,11854.815
342.0965,11837.0583
342.2757,11791.8667
342.4549,11755.9483
342.6341,11759.7567
342.8132,11759.14
342.9923,11796.9767
343.1715,11832.7367
343.3506,11835.925
343.5296,11772.0817
343.7087,11741.6067
343.8878,11719.395
344.0668,11713.7983
344.2458,11708.265
344.4248,11683.92
344.6037,11672.5933
344.7827,11670.7833
344.9616,11653.8417
345.1405,11656.695
345.3194,11656.14
345.4982,11634.4917
345.6771,11616.6067
345.8559,11618.7733
346.0347,11611.835
346.2135,11599.405
346.3923,11604.2167
346.571,11587.8817
346.7498,11560.6617
346.9285,11576.9033
347.1071,11552.165
347.2859,11526.145
347.4645,11541.2667
347.6431,11565.535
347.8217,11589.6083
348.0003,11600.345
348.1789,11546.7017
348.3574,11505.44
348.5359,11473.4783
348.7145,11447.585
348.893,11449.4133
349.0714,11446.84
349.2499,11418.4517
349.4283,11390.2333
349.6068,11362.3133
349.7852,11348.4417
349.9635,11351.7417
350.1419,11346.3517
350.3202,11329.805
350.4985,11302.6217
350.6768,11283.33
350.8551,11273.315
351.0334,11259.16
351.2116,11241.7083
351.3898,11245.435
351.568,11232.9733
351.7462,11233.46
351.9243,11219.5367
352.1025,11199.1217
352.2806,11182.3233
352.4587,11178.6467
352.6368,11170.6267
352.8148,11134.825
352.9929,11109.495
353.1709,11112.3267
353.3489,11106.3383
353.5268,11084.0033
353.7048,11065.4833
353.8828,11053.5367
354.0607,11031.87
354.2386,11027.575
354.4165,11013.9217
354.5943,11000.54
354.7722,10990.98
354.95,11006.3283
355.1278,11003.6583
355.3056,10973.975
355.4833,10928.4133
355.6611,10894.3117
355.8388,10868.0567
356.0165,10851.275
356.1942,10864.4517
356.3719,10881.8883
356.5495,10873.2517
356.7271,10862.23
356.9047,10854.105
357.0823,10848.95
357.2599,10850.9683
357.4374,10833.545
357.6149,10798.0483
357.7924,10765.935
357.9699,10760.5733
358.1474,10745.21
358.3248,10716.53
358.5023,10698.2233
358.6797,10672.095
358.8571,10660.6767
359.0344,10646.82
359.2118,10613.5133
359.3891,10598.7233
359.5664,10581.8083
359.7437,10567.1333
359.9209,10534.59
360.0982,10505.4567
360.2754,10484.8633
360.4526,10499.935
360.6298,10503.535
360.807,10497.3917
360.9841,10481.7017
361.1613,10454.48
361.3383,10464.7483
361.5154,10464.88
361.6925,10444.015
361.8695,10431.4617
362.0466,10414.8683
362.2236,10395.3733
362.4005,10394.415
362.5775,10360.6917
362.7545,10316.0283
362.9314,10300.7483
363.1083,10314.9383
363.2852,10326.8883
363.462,10305.9183
363.6389,10296.5183
363.8157,10277.085
363.9925,10250.9667
364.1693,10239.7817
364.346,10203.4033
364.5228,10211.9283
364.6996,10223.6383
364.8762,10231.7267
365.0529,10226.4167
365.2296,10211.3883
365.4062,10220.935
365.5829,10194.645
365.7595,10176.735
365.9361,10190.5583
366.1126,10171.585
366.2892,10243.9433
366.4657,10394.65
366.6422,10476.6833
366.8186,10459.405
366.9951,10509.505
367.1716,10423.9417
367.348,10405.565
367.5244,10462.1517
367.7008,10485.9833
367.8772,10441.2267
368.0535,10281.7117
368.2298,10359.2067
368.4061,10417.1567
368.5824,10340.4717
368.7586,10439.4883
368.9349,10441.3183
369.1111,10303.7033
369.2873,10211.515
369.4635,10252.2283
369.6396,10244.5933
369.8158,10147.8467
369.9919,10129.1867
370.168,10156.4433
370.3441,10160.5883
370.5202,10081.1083
370.6962,10024.5567
370.8722,9993.3983
371.0482,9998.4983
371.2242,10032.0733
371.4002,10118.2633
371.5761,10119.1883
371.752,10061.98
371.9279,10080.76
372.1038,10103.4767
372.2796,10044.865
372.4555,10047.925
372.6313,10049.3533
372.8071,10003.6333
372.9829,9970.1517
373.1586,9992.8017
373.3344,10017.925
373.5101,9978.9533
373.6858,9982.7183
373.8615,9952.9383
374.0371,9973.32
374.2127,10066.7533
374.3884,10051.8333
374.564,10000.5667
374.7395,9993.895
374.9151,10035.08
375.0906,10190.89
375.2661,10249.7
375.4416,10176.1283
375.6171,10250.2317
375.7925,10340.2117
375.968,10359.0317
376.1434,10211.705
376.3188,10139.0267
376.4941,10134.08
376.6695,10186.2
376.8448,10232.9733
377.0201,10236.9617
377.1954,10207.2617
377.3707,10274.005
377.5459,10300.9967
377.7212,10431.63
377.8964,10732.5017
378.0715,10765.9917
378.2467,10559.3333
378.4218,10679.4483
378.597,10475.445
378.7721,10436.7383
378.9472,10492.725
379.1222,10560.955
379.2973,10832.045
379.4723,11119.7367
379.6473,11200.5367
379.8223,10891.46
379.9972,10647.66
380.1722,10525.9233
380.3471,10506.715
380.522,10489.4783
380.6969,10499.2033
380.8717,10713.8567
381.0466,10566.5183
381.2214,10461.84
381.3962,10422.6983
381.571,10334.5567
381.7457,10304.015
381.9204,10406.52
382.0952,10357.3717
382.2699,10538.4667
382.4445,10783.515
382.6192,10888.8933
382.7938,11178.2767
382.9685,11314.025
383.1431,10969.3733
383.3176,10618.03
383.4922,10511.6233
383.6667,10519.9783
383.8412,10474.0433
384.0157,10408.145
384.1902,10478.79
384.3646,10585.33
384.5391,10545.03
384.7134,10568.8517
384.8878,10743.9167
385.0622,10972.2833
385.2365,10795.3867
385.4109,10499.0633
385.5852,10464.06
385.7594,10513.8983
385.9337,10611.9067
386.1079,10740.635
386.2822,10964.105
386.4564,10971.9733
386.6306,10719.6717
386.8047,10854.7667
386.9789,10971.7667
387.153,11048.7483
387.3271,11434.8533
387.5012,11335.8533
387.6752,11617.6583
387.8492,11912.28
388.0233,11649.605
388.1972,11453.0883
388.3712,11528.14
388.5452,11492.66
388.7191,11607.3017
388.893,12004.1583
389.0669,11845.4483
389.2408,11200.7617
389.4146,10756.3717
389.5884,10488.0117
389.7623,10355.58
389.9361,10358.0683
390.1098,10444.115
390.2835,10524.0383
390.4573,10467.5433
390.631,10470.6933
390.8047,10667.8083
390.9784,10728.42
391.152,10625.2333
391.3256,10705.035
391.4992,10771.4333
391.6728,10601.1283
391.8464,10747.95
392.0199,11065.3917
392.1934,10977.0217
392.3669,11193.4667
392.5403,11323.905
392.7138,11464.6067
392.8873,11717.9383
393.0607,12059.21
393.2341,12221.1033
393.4074,12175.63
393.5808,11584.2133
393.7542,11338.9333
393.9274,11364.4183
394.1007,11143.4433
394.274,11392.2917
394.4472,11288.7067
394.6205,11490.4217
394.7937,11920.1067
394.9668,12065.0133
395.14,11692.43
395.3131,11266.5983
395.4863,10954.0917
395.6594,10974.145
395.8325,10808.355
396.0055,10835.8617
396.1786,10879.2533
396.3516,10966.525
396.5246,10894.0333
396.6975,10763.035
396.8705,10929.0533
397.0434,11271.935
397.2163,10877.2217
397.3892,10844.9883
397.5621,11078.9183
397.735,11262.495
397.9077,11641.5333
398.0806,11602.2883
398.2534,11386.825
398.4261,11575.0317
398.5989,11858.4
398.7716,12284.605
398.9443,12077.3817
399.117,11796.24
399.2896,11577.36
399.4623,11450.2467
399.6349,11412.2283
399.8075,11205.8367
399.9801,10989.1967
400.1526,11023.795
400.3252,10605.9067
400.4977,10369.6817
400.6702,10341.73
400.8427,10302.4733
401.0151,10472.135
401.1875,10423.91
401.36,10440.2283
401.5323,10449.8917
401.7047,10238.07
401.877,10190.6033
402.0494,10162.05
402.2216,10343.5883
402.394,10511.1267
402.5662,10386.0517
402.7385,10387.3817
402.9107,10330.2983
403.0829,10351.9133
403.2551,10346.86
403.4272,10247.5017
403.5994,10265.2567
403.7715,10440.87
403.9436,10518.835
404.1156,10508.8967
