Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-30 18:38:40.341573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1178.0283
218.2508,1198.0483
218.442,1218.7633
218.6332,1243.065
218.8244,1264.9533
219.0156,1288.3817
219.2067,1313.3433
219.3979,1338.66
219.589,1365.3267
219.7801,1391.8367
219.9712,1419.0467
220.1623,1447.9883
220.3533,1478.1367
220.5444,1508.5333
220.7354,1539.5017
220.9264,1571.4883
221.1174,1605.4933
221.3083,1640.6033
221.4993,1673.63
221.6902,1707.3867
221.8812,1745.5917
222.0721,1782.8217
222.263,1822.3367
222.4538,1861.7167
222.6447,1903.305
222.8355,1944.1967
223.0264,1986.3717
223.2172,2027.9683
223.408,2072.6467
223.5987,2117.8667
223.7895,2162.855
223.9802,2209.7917
224.1709,2257.11
224.3616,2307.1433
224.5524,2356.535
224.743,2408.0967
224.9337,2458.225
225.1243,2515.6817
225.315,2568.9717
225.5056,2620.1783
225.6962,2677.145
225.8867,2733.13
226.0773,2790.4433
226.2678,2848.46
226.4584,2907.5733
226.6489,2967.39
226.8394,3022.6167
227.0298,3085.085
227.2203,3149.1517
227.4108,3218.3867
227.6012,3283.2483
227.7916,3346.4033
227.982,3413.6917
228.1723,3478.0017
228.3627,3546.045
228.5531,3612.445
228.7434,3681.345
228.9337,3751.7667
229.124,3823.6933
229.3143,3895.9433
229.5045,3973.685
229.6948,4052.1517
229.885,4131.8083
230.0752,4212.7767
230.2654,4292.5567
230.4556,4373.3117
230.6457,4450.0533
230.8358,4530.1717
231.026,4609.605
231.2161,4689.0767
231.4062,4772.48
231.5963,4853.92
231.7863,4935.8833
231.9764,5025.2067
232.1664,5114.0183
232.3564,5204.745
232.5464,5293.7133
232.7364,5383.1983
232.9263,5469.6217
233.1163,5563.045
233.3062,5655.4467
233.4961,5755.4
233.686,5846.0417
233.8758,5928.3433
234.0657,6016.08
234.2555,6110.5633
234.4454,6205.265
234.6352,6296.8233
234.825,6389.2183
235.0147,6477.7967
235.2045,6570.3833
235.3942,6662.0533
235.5839,6754.4667
235.7737,6844.995
235.9633,6935.4317
236.153,7035.0617
236.3427,7131.19
236.5323,7226.1683
236.7219,7314.5933
236.9115,7393.865
237.1011,7481.8217
237.2907,7578.7367
237.4803,7674.84
237.6698,7761.7517
237.8593,7854.95
238.0488,7943.4417
238.2383,8036.36
238.4278,8125.8817
238.6172,8224.4567
238.8066,8317.5883
238.9961,8409.21
239.1855,8510.0883
239.3748,8600.7633
239.5642,8686.26
239.7536,8778.275
239.9429,8869.98
240.1322,8952.3017
240.3215,9040.2117
240.5108,9128.5983
240.7001,9221.33
240.8893,9309.2217
241.0786,9393.3233
241.2677,9478.895
241.457,9573.1767
241.6461,9642.9617
241.8353,9719.0733
242.0244,9794.3617
242.2136,9868.16
242.4027,9946.315
242.5918,10024.7317
242.7809,10092.53
242.9699,10134.47
243.159,10187.35
243.348,10282.3383
243.537,10382.1
243.726,10461.1617
243.915,10534.3083
244.1039,10604.8667
244.2929,10645.22
244.4818,10678.2733
244.6707,10751.4367
244.8596,10851.595
245.0485,10941.18
245.2373,11030.7033
245.4262,11117.6267
245.615,11189.36
245.8038,11254.5117
245.9926,11328.4517
246.1814,11399.7333
246.3701,11410.29
246.5589,11431.3917
246.7476,11502.9933
246.9363,11604.5533
247.1249,11687.5533
247.3136,11772.52
247.5023,11845.015
247.6909,11928.1317
247.8795,11998.845
248.0681,12075.2
248.2567,12146.2583
248.4453,12217.605
248.6338,12282.0617
248.8224,12312.88
249.0109,12299.8517
249.1994,12359.0333
249.3878,12449.8217
249.5763,12534.3217
249.7648,12606.6233
249.9532,12679.94
250.1416,12765.915
250.33,12846.3833
250.5183,12929.0983
250.7067,12987.665
250.8951,13045.8017
251.0834,13105.3783
251.2717,13162.6817
251.46,13212.0967
251.6483,13267.98
251.8365,13302.5617
252.0247,13299.7783
252.213,13358.9917
252.4012,13426.225
252.5894,13516.995
252.7775,13574.4467
252.9657,13631.2117
253.1538,13703.4867
253.3419,13758.455
253.53,13802.5233
253.7181,13851.6467
253.9062,13906.9417
254.0942,13955.845
254.2823,13992.3
254.4703,14031.81
254.6583,14074.58
254.8463,14118.645
255.0342,14149.7217
255.2222,14177.5633
255.4101,14192.2
255.598,14195.5967
255.7859,14245.0833
255.9738,14314.8533
256.1616,14383.7367
256.3495,14453.2733
256.5373,14506.6733
256.7251,14583.56
256.9129,14631.2633
257.1006,14675.7133
257.2884,14730.6517
257.4761,14791.365
257.6638,14833.3233
257.8515,14861.3467
258.0392,14897.7467
258.2269,14927.6367
258.4146,14955.7917
258.6022,14992.57
258.7898,15007.5483
258.9774,15030.9583
259.165,15073.115
259.3525,15106.7
259.5401,15126.9983
259.7276,15169.2517
259.9151,15210.845
260.1026,15239.1667
260.2901,15281.4333
260.4776,15318.9833
260.665,15380.905
260.8524,15433.895
261.0398,15490.2017
261.2272,15520.6383
261.4146,15537.0
261.6019,15566.9717
261.7893,15603.3567
261.9766,15628.6617
262.1639,15663.4217
262.3512,15668.86
262.5384,15677.54
262.7257,15689.8017
262.9129,15710.1617
263.1001,15726.2117
263.2873,15758.1417
263.4745,15785.3367
263.6617,15766.9783
263.8488,15786.305
264.0359,15812.68
264.2231,15829.8717
264.4101,15848.165
264.5972,15866.7667
264.7842,15887.7983
264.9713,15900.5533
265.1583,15907.365
265.3453,15923.85
265.5323,15945.025
265.7193,15969.03
265.9062,15996.7933
266.0931,16012.4467
266.2801,16019.2617
266.4669,16042.1817
266.6538,16065.79
266.8407,16084.0983
267.0276,16085.9583
267.2143,16080.54
267.4012,16099.1067
267.588,16078.3683
267.7747,16079.9983
267.9615,16088.1367
268.1482,16087.27
268.3349,16102.2267
268.5217,16100.6233
268.7083,16087.665
268.895,16089.0283
269.0817,16105.0517
269.2682,16108.2417
269.4549,16089.74
269.6415,16056.355
269.8281,16053.1433
270.0146,16072.99
270.2012,16082.4983
270.3877,16094.2433
270.5742,16095.0533
270.7607,16094.3467
270.9472,16093.2717
271.1336,16087.0
271.32,16076.6867
271.5065,16066.6933
271.6929,16063.3183
271.8792,16079.8633
272.0656,16077.5567
272.252,16081.63
272.4383,16086.0083
272.6246,16077.8483
272.8109,16069.6817
272.9972,16096.4433
273.1835,16110.135
273.3697,16121.42
273.5559,16128.9717
273.7421,16131.2067
273.9283,16125.4817
274.1145,16118.9567
274.3007,16119.61
274.4868,16129.8383
274.6729,16150.67
274.859,16154.6183
275.0451,16150.4367
275.2311,16112.0367
275.4172,16121.355
275.6032,16133.8017
275.7892,16148.945
275.9752,16145.3567
276.1612,16158.5283
276.3472,16140.0933
276.5331,16134.1667
276.719,16133.9067
276.9049,16136.3833
277.0908,16123.9367
277.2767,16121.1533
277.4625,16123.4033
277.6484,16114.1533
277.8342,16102.4883
278.02,16097.53
278.2057,16106.925
278.3915,16127.1833
278.5772,16128.1
278.763,16107.145
278.9487,16122.68
279.1343,16134.5633
279.32,16122.5483
279.5057,16101.3383
279.6913,16058.23
279.877,16048.3917
280.0625,16043.9733
280.2481,16021.4967
280.4337,16000.5383
280.6192,16014.6983
280.8048,16031.2667
280.9903,16012.265
281.1758,15988.83
281.3612,15968.1483
281.5467,15956.705
281.7321,15977.595
281.9175,15978.325
282.1029,15973.7117
282.2884,15973.68
282.4737,15947.1933
282.6591,15924.64
282.8444,15921.7167
283.0297,15917.305
283.215,15916.8217
283.4002,15907.7983
283.5855,15882.4917
283.7707,15837.7833
283.956,15821.9317
284.1412,15807.715
284.3264,15813.2467
284.5115,15828.36
284.6967,15834.31
284.8818,15814.205
285.0669,15782.6717
285.252,15777.8367
285.4371,15777.585
285.6222,15753.9367
285.8072,15733.575
285.9922,15721.185
286.1772,15724.315
286.3622,15731.3867
286.5472,15707.65
286.7321,15679.9683
286.9171,15692.545
287.102,15693.0533
287.2869,15702.5433
287.4717,15725.3967
287.6566,15720.6717
287.8415,15713.8667
288.0263,15703.085
288.2111,15668.0217
288.3959,15635.3367
288.5806,15630.535
288.7654,15632.585
288.9501,15666.0733
289.1348,15669.89
289.3195,15661.995
289.5042,15664.295
289.6889,15674.8717
289.8735,15636.0433
290.0581,15622.23
290.2428,15591.045
290.4273,15587.2533
290.6119,15599.2583
290.7965,15594.12
290.981,15587.3883
291.1655,15581.0883
291.35,15537.9367
291.5345,15505.4867
291.719,15505.4233
291.9034,15511.7417
292.0878,15530.5067
292.2722,15522.42
292.4566,15501.7717
292.641,15504.1
292.8253,15499.965
293.0096,15482.3567
293.194,15483.855
293.3783,15477.525
293.5626,15485.07
293.7468,15482.3133
293.9311,15478.8817
294.1153,15450.5
294.2995,15397.4333
294.4837,15363.2217
294.6678,15337.2683
294.852,15322.75
295.0361,15325.385
295.2202,15327.8633
295.4043,15334.85
295.5884,15320.9767
295.7725,15314.675
295.9565,15302.755
296.1405,15266.2967
296.3246,15248.4483
296.5085,15267.9217
296.6925,15284.575
296.8764,15277.17
297.0603,15258.56
297.2443,15242.35
297.4282,15215.7433
297.612,15187.9433
297.7959,15160.2833
297.9797,15146.7467
298.1635,15118.75
298.3474,15137.495
298.5311,15150.6017
298.7149,15119.44
298.8987,15083.0833
299.0823,15064.45
299.2661,15032.2983
299.4498,14984.2517
299.6334,14981.1333
299.8171,14981.155
300.0007,14971.8
300.1843,14965.935
300.368,14951.98
300.5515,14935.7683
300.7351,14919.74
300.9186,14908.1117
301.1021,14884.635
301.2857,14880.2933
301.4691,14871.2733
301.6526,14873.8567
301.8361,14847.9183
302.0195,14823.2733
302.2029,14812.1683
302.3863,14802.6217
302.5697,14778.035
302.753,14779.095
302.9364,14783.9583
303.1197,14796.25
303.303,14782.08
303.4863,14755.365
303.6696,14706.1483
303.8528,14672.1933
304.036,14655.96
304.2192,14658.3383
304.4024,14646.9233
304.5856,14622.8367
304.7688,14611.0817
304.9519,14608.4517
305.135,14593.055
305.3181,14571.7367
305.5012,14556.9883
305.6842,14557.7667
305.8673,14544.8483
306.0504,14519.24
306.2333,14479.7967
306.4163,14470.9083
306.5993,14452.025
306.7822,14441.9817
306.9652,14435.475
307.1481,14408.8883
307.331,14391.0267
307.5139,14371.7383
307.6967,14344.09
307.8796,14321.43
308.0624,14303.4667
308.2452,14280.2133
308.428,14263.0367
308.6107,14257.3167
308.7935,14236.5767
308.9762,14222.8917
309.1589,14209.3067
309.3416,14190.1533
309.5243,14170.7233
309.7069,14154.7967
309.8896,14130.8833
310.0721,14114.3133
310.2548,14103.435
310.4373,14092.06
310.6199,14093.1117
310.8024,14070.0233
310.985,14061.2133
311.1674,14027.82
311.3499,13993.26
311.5324,13986.4717
311.7148,13992.8233
311.8973,13971.5867
312.0797,13959.185
312.2621,13950.56
312.4445,13928.7767
312.6268,13906.8233
312.8091,13893.3217
312.9915,13860.4
313.1738,13843.3167
313.356,13813.6717
313.5383,13786.0117
313.7206,13776.78
313.9027,13752.72
314.085,13736.63
314.2672,13730.66
314.4493,13724.685
314.6314,13719.47
314.8136,13716.07
314.9957,13689.9783
315.1778,13659.2967
315.3598,13646.8467
315.5419,13644.27
315.724,13639.0633
315.9059,13625.1367
316.088,13609.495
316.2699,13610.0033
316.4519,13597.885
316.6338,13570.185
316.8157,13526.2317
316.9977,13508.5833
317.1795,13514.2383
317.3614,13515.8767
317.5432,13508.32
317.7251,13487.2033
317.9069,13455.5683
318.0887,13445.435
318.2704,13417.1967
318.4522,13407.3817
318.6339,13406.7267
318.8156,13420.87
318.9973,13406.1583
319.179,13405.46
319.3607,13411.7933
319.5423,13415.4517
319.7239,13403.3933
319.9055,13380.415
320.0871,13365.55
320.2687,13355.4
320.4502,13342.4967
320.6317,13317.77
320.8132,13316.0567
320.9947,13312.075
321.1761,13317.1483
321.3576,13310.8633
321.5391,13305.8283
321.7205,13289.975
321.9019,13265.935
322.0832,13239.2617
322.2646,13218.08
322.4459,13202.5967
322.6272,13184.7783
322.8085,13170.7567
322.9898,13160.1767
323.1711,13143.4517
323.3523,13131.7533
323.5335,13123.955
323.7147,13138.4983
323.8959,13163.8233
324.0771,13163.33
324.2582,13147.66
324.4393,13136.0483
324.6204,13139.985
324.8015,13130.855
324.9826,13143.1233
325.1637,13162.54
325.3447,13155.385
325.5257,13154.61
325.7067,13146.76
325.8877,13110.4967
326.0686,13056.595
326.2496,13045.1133
326.4305,13024.5483
326.6114,13018.1033
326.7922,13018.5017
326.9731,13025.375
327.1539,13015.6967
327.3347,13010.3133
327.5155,13012.125
327.6963,13033.08
327.8771,13036.91
328.0578,13007.045
328.2385,12959.2217
328.4193,12948.0667
328.5999,12937.8633
328.7806,12919.965
328.9613,12926.405
329.1419,12921.0533
329.3225,12922.1483
329.5031,12898.9933
329.6837,12875.865
329.8642,12858.0967
330.0447,12843.935
330.2252,12830.7633
330.4057,12810.2667
330.5862,12805.5583
330.7667,12810.1617
330.9471,12827.135
331.1275,12812.015
331.3079,12777.425
331.4883,12761.5733
331.6687,12759.6317
331.849,12738.5867
332.0293,12714.1983
332.2096,12701.995
332.3899,12700.0817
332.5702,12709.2417
332.7504,12716.6567
332.9306,12717.3517
333.1108,12691.4483
333.291,12664.44
333.4712,12659.6717
333.6514,12666.6617
333.8315,12654.0817
334.0116,12645.5583
334.1917,12643.68
334.3717,12649.1167
334.5518,12650.7217
334.7318,12631.755
334.9119,12622.6817
335.0918,12622.6333
335.2718,12621.525
335.4518,12618.925
335.6317,12608.1217
335.8116,12617.2717
335.9915,12608.61
336.1714,12567.7567
336.3513,12556.3067
336.5311,12561.6667
336.7109,12565.1917
336.8907,12548.77
337.0705,12507.9283
337.2502,12470.0283
337.43,12456.745
337.6097,12430.1267
337.7894,12416.9817
337.9691,12420.2033
338.1488,12426.73
338.3284,12429.6433
338.508,12444.1633
338.6877,12445.1283
338.8672,12434.9967
339.0468,12411.3
339.2263,12389.06
339.4059,12400.2583
339.5854,12431.31
339.7649,12410.0867
339.9443,12393.7117
340.1238,12388.9617
340.3032,12388.89
340.4826,12391.7967
340.662,12361.5883
340.8414,12336.8217
341.0207,12343.3983
341.2001,12353.7267
341.3794,12351.4833
341.5587,12375.825
341.738,12358.3933
341.9172,12336.3867
342.0965,12320.58
342.2757,12277.3083
342.4549,12235.1317
342.6341,12239.7033
342.8132,12239.695
342.9923,12279.81
343.1715,12315.7467
343.3506,12323.2033
343.5296,12255.9633
343.7087,12223.1267
343.8878,12199.6467
344.0668,12192.5467
344.2458,12185.3583
344.4248,12161.2417
344.6037,12152.7133
344.7827,12152.9717
344.9616,12134.8917
345.1405,12139.5
345.3194,12138.3267
345.4982,12114.03
345.6771,12095.125
345.8559,12096.7867
346.0347,12089.8833
346.2135,12076.0383
346.3923,12083.63
346.571,12071.0367
346.7498,12041.895
346.9285,12056.1117
347.1071,12034.2283
347.2859,12007.6167
347.4645,12022.0233
347.6431,12047.6067
347.8217,12070.725
348.0003,12086.1683
348.1789,12032.2667
348.3574,11985.62
348.5359,11952.5017
348.7145,11926.84
348.893,11930.2067
349.0714,11929.955
349.2499,11898.5133
349.4283,11868.43
349.6068,11841.26
349.7852,11825.8217
349.9635,11829.975
350.1419,11827.3433
350.3202,11807.5167
350.4985,11780.1833
350.6768,11758.0783
350.8551,11748.1183
351.0334,11737.0917
351.2116,11717.5867
351.3898,11722.06
351.568,11707.3167
351.7462,11708.51
351.9243,11692.7067
352.1025,11673.9
352.2806,11657.0717
352.4587,11654.355
352.6368,11645.4617
352.8148,11611.3583
352.9929,11586.2733
353.1709,11585.6233
353.3489,11581.2233
353.5268,11557.6733
353.7048,11537.5333
353.8828,11526.42
354.0607,11504.42
354.2386,11501.3967
354.4165,11487.1067
354.5943,11472.6967
354.7722,11466.5467
354.95,11480.1883
355.1278,11479.51
355.3056,11446.5567
355.4833,11403.71
355.6611,11365.7117
355.8388,11336.92
356.0165,11318.9067
356.1942,11331.9233
356.3719,11350.47
356.5495,11340.0717
356.7271,11327.855
356.9047,11324.1183
357.0823,11317.3933
357.2599,11320.7383
357.4374,11303.64
357.6149,11265.7183
357.7924,11231.47
357.9699,11224.4683
358.1474,11211.13
358.3248,11176.715
358.5023,11159.4783
358.6797,11132.3017
358.8571,11119.7067
359.0344,11108.815
359.2118,11072.8267
359.3891,11059.07
359.5664,11043.6067
359.7437,11029.7883
359.9209,11001.165
360.0982,10968.14
360.2754,10944.8467
360.4526,10960.57
360.6298,10964.9783
360.807,10958.0883
360.9841,10941.7533
361.1613,10913.0533
361.3383,10923.4267
361.5154,10925.5767
361.6925,10909.3933
361.8695,10892.3217
362.0466,10876.0433
362.2236,10856.315
362.4005,10853.305
362.5775,10823.905
362.7545,10776.9083
362.9314,10757.0833
363.1083,10772.3017
363.2852,10784.635
363.462,10766.9317
363.6389,10756.3483
363.8157,10733.985
363.9925,10705.585
364.1693,10697.5067
364.346,10658.3367
364.5228,10666.3583
364.6996,10680.2783
364.8762,10687.1767
365.0529,10688.4133
365.2296,10671.2883
365.4062,10679.98
365.5829,10655.3983
365.7595,10632.1467
365.9361,10649.22
366.1126,10630.7417
366.2892,10698.8583
366.4657,10855.745
366.6422,10955.875
366.8186,10929.1817
366.9951,10988.3767
367.1716,10903.3933
367.348,10871.7683
367.5244,10935.6983
367.7008,10957.6383
367.8772,10925.1917
368.0535,10745.5383
368.2298,10809.1383
368.4061,10889.3583
368.5824,10808.0317
368.7586,10902.9933
368.9349,10917.7667
369.1111,10779.6267
369.2873,10675.2517
369.4635,10707.475
369.6396,10719.97
369.8158,10611.885
369.9919,10592.7383
370.168,10613.7117
370.3441,10628.0067
370.5202,10541.675
370.6962,10478.295
370.8722,10445.055
371.0482,10454.0933
371.2242,10486.7433
371.4002,10578.0083
371.5761,10589.7517
371.752,10520.0883
371.9279,10537.89
372.1038,10562.5833
372.2796,10506.145
372.4555,10504.0867
372.6313,10512.85
372.8071,10464.5983
372.9829,10426.2617
373.1586,10444.6767
373.3344,10476.7817
373.5101,10435.495
373.6858,10437.5417
373.8615,10406.905
374.0371,10425.5317
374.2127,10527.435
374.3884,10523.0233
374.564,10462.235
374.7395,10446.895
374.9151,10487.64
375.0906,10653.9633
375.2661,10732.245
375.4416,10650.1867
375.6171,10716.9317
375.7925,10814.9883
375.968,10844.315
376.1434,10695.7
376.3188,10605.6517
376.4941,10595.0367
376.6695,10655.9833
376.8448,10702.8183
377.0201,10720.5267
377.1954,10680.945
377.3707,10746.2633
377.5459,10779.7133
377.7212,10902.0067
377.8964,11219.61
378.0715,11293.55
378.2467,11059.2367
378.4218,11169.5183
378.597,10977.6617
378.7721,10913.3367
378.9472,10972.815
379.1222,11049.9383
379.2973,11314.315
379.4723,11636.1533
379.6473,11735.6433
379.8223,11421.7883
379.9972,11138.5867
380.1722,11006.4033
380.3471,10985.975
380.522,10984.9183
380.6969,10974.1967
380.8717,11205.6583
381.0466,11077.0433
381.2214,10948.995
381.3962,10907.255
381.571,10813.2233
381.7457,10775.4217
381.9204,10883.3467
382.0952,10843.835
382.2699,10998.8167
382.4445,11288.78
382.6192,11381.065
382.7938,11679.2617
382.9685,11855.835
383.1431,11506.7467
383.3176,11113.57
383.4922,10982.3017
383.6667,10998.135
383.8412,10967.0
384.0157,10885.8033
384.1902,10951.3267
384.3646,11080.625
384.5391,11043.9383
384.7134,11057.6933
384.8878,11228.77
385.0622,11482.2433
385.2365,11336.4083
385.4109,10995.8833
385.5852,10940.1417
385.7594,10990.3483
385.9337,11102.73
386.1079,11231.965
386.2822,11463.9417
386.4564,11514.2783
386.6306,11226.8983
386.8047,11337.0683
386.9789,11491.6917
387.153,11546.04
387.3271,11976.3483
387.5012,11866.565
387.6752,12147.1617
387.8492,12471.9617
388.0233,12240.2183
388.1972,11973.4217
388.3712,12067.26
388.5452,12021.3583
388.7191,12141.8717
388.893,12541.1717
389.0669,12454.9617
389.2408,11765.6083
389.4146,11261.0533
389.5884,10980.6917
389.7623,10831.8917
389.9361,10850.5867
390.1098,10931.41
390.2835,11032.5083
390.4573,10979.6267
390.631,10964.685
390.8047,11164.4067
390.9784,11259.0717
391.152,11139.3217
391.3256,11203.3117
391.4992,11298.67
391.6728,11117.2117
391.8464,11240.315
392.0199,11581.6
392.1934,11521.0767
392.3669,11695.215
392.5403,11880.2067
392.7138,11985.05
392.8873,12268.4167
393.0607,12610.2067
393.2341,12801.4117
393.4074,12783.03
393.5808,12167.395
393.7542,11850.7717
393.9274,11899.6733
394.1007,11670.0933
394.274,11924.3533
394.4472,11837.825
394.6205,12011.645
394.7937,12465.0617
394.9668,12664.915
395.14,12296.3833
395.3131,11828.5233
395.4863,11458.8017
395.6594,11487.5
395.8325,11339.5833
396.0055,11348.7567
396.1786,11399.7217
396.3516,11488.5967
396.5246,11420.6233
396.6975,11282.1917
396.8705,11396.97
397.0434,11825.81
397.2163,11411.2183
397.3892,11349.1967
397.5621,11581.87
397.735,11792.63
397.9077,12186.77
398.0806,12218.495
398.2534,11913.495
398.4261,12141.7133
398.5989,12368.1883
398.7716,12920.615
398.9443,12681.22
399.117,12404.7717
399.2896,12120.8117
399.4623,12005.6683
399.6349,11960.3467
399.8075,11767.8617
399.9801,11516.195
400.1526,11561.9083
400.3252,11141.6767
400.4977,10868.1183
400.6702,10837.85
400.8427,10793.285
401.0151,10978.8983
401.1875,10943.7
401.36,10943.9383
401.5323,10975.585
401.7047,10742.2783
401.877,10688.6333
402.0494,10645.2083
402.2216,10830.3467
402.394,11033.6617
402.5662,10902.0433
402.7385,10899.325
402.9107,10831.815
403.0829,10851.1117
403.2551,10860.5067
403.4272,10741.5683
403.5994,10760.86
403.7715,10928.5233
403.9436,11054.6967
404.1156,11014.785
