Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-30 13:54:51.783495
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1201.6783
218.2508,1222.5683
218.442,1244.1
218.6332,1268.2583
218.8244,1290.3417
219.0156,1313.55
219.2067,1338.9917
219.3979,1363.805
219.589,1391.6067
219.7801,1417.9117
219.9712,1445.7133
220.1623,1474.5617
220.3533,1504.9183
220.5444,1536.0417
220.7354,1567.505
220.9264,1598.71
221.1174,1633.1417
221.3083,1668.19
221.4993,1702.3483
221.6902,1736.2667
221.8812,1773.925
222.0721,1812.2717
222.263,1851.1533
222.4538,1890.6867
222.6447,1932.6683
222.8355,1973.1683
223.0264,2015.8583
223.2172,2057.5683
223.408,2102.3133
223.5987,2147.02
223.7895,2193.075
223.9802,2241.0117
224.1709,2289.0217
224.3616,2337.82
224.5524,2388.4917
224.743,2440.4283
224.9337,2490.0283
225.1243,2547.455
225.315,2599.6717
225.5056,2653.2483
225.6962,2709.5317
225.8867,2765.9183
226.0773,2824.03
226.2678,2882.0417
226.4584,2941.5317
226.6489,3000.08
226.8394,3058.0717
227.0298,3119.7367
227.2203,3184.465
227.4108,3252.3717
227.6012,3317.67
227.7916,3383.395
227.982,3449.7983
228.1723,3515.0833
228.3627,3584.4217
228.5531,3650.7
228.7434,3718.6033
228.9337,3788.7083
229.124,3861.455
229.3143,3934.07
229.5045,4012.01
229.6948,4089.6933
229.885,4170.64
230.0752,4251.965
230.2654,4332.3883
230.4556,4413.4483
230.6457,4491.4783
230.8358,4570.875
231.026,4653.02
231.2161,4732.5983
231.4062,4815.055
231.5963,4895.0233
231.7863,4978.7817
231.9764,5068.9
232.1664,5157.4217
232.3564,5247.755
232.5464,5337.045
232.7364,5427.6633
232.9263,5514.9483
233.1163,5607.885
233.3062,5702.5
233.4961,5801.7367
233.686,5894.1583
233.8758,5977.6433
234.0657,6062.09
234.2555,6160.03
234.4454,6253.3133
234.6352,6348.38
234.825,6441.3433
235.0147,6528.9767
235.2045,6621.6017
235.3942,6712.3733
235.5839,6807.5133
235.7737,6898.015
235.9633,6989.7233
236.153,7088.8833
236.3427,7186.875
236.5323,7282.8533
236.7219,7372.9583
236.9115,7452.7883
237.1011,7541.36
237.2907,7637.9183
237.4803,7732.3317
237.6698,7821.335
237.8593,7913.9117
238.0488,8007.605
238.2383,8098.9583
238.4278,8189.5817
238.6172,8289.85
238.8066,8384.72
238.9961,8476.27
239.1855,8576.0783
239.3748,8669.2033
239.5642,8755.565
239.7536,8849.2683
239.9429,8940.66
240.1322,9025.305
240.3215,9115.1067
240.5108,9204.5867
240.7001,9299.2467
240.8893,9388.7917
241.0786,9474.4583
241.2677,9559.2167
241.457,9654.0933
241.6461,9724.4083
241.8353,9799.7017
242.0244,9878.7367
242.2136,9953.615
242.4027,10034.515
242.5918,10110.3083
242.7809,10181.11
242.9699,10223.7183
243.159,10278.925
243.348,10373.605
243.537,10473.8833
243.726,10554.5317
243.915,10628.8833
244.1039,10698.8017
244.2929,10739.8333
244.4818,10778.41
244.6707,10853.47
244.8596,10953.71
245.0485,11042.105
245.2373,11132.0817
245.4262,11218.605
245.615,11293.6283
245.8038,11356.6067
245.9926,11433.5733
246.1814,11502.85
246.3701,11514.455
246.5589,11541.2117
246.7476,11617.1733
246.9363,11717.7983
247.1249,11802.4533
247.3136,11884.4633
247.5023,11958.4917
247.6909,12043.8167
247.8795,12114.76
248.0681,12192.4217
248.2567,12264.53
248.4453,12335.1667
248.6338,12401.375
248.8224,12431.8133
249.0109,12423.8667
249.1994,12482.4683
249.3878,12577.4867
249.5763,12661.175
249.7648,12734.6233
249.9532,12808.035
250.1416,12894.2917
250.33,12977.145
250.5183,13057.1417
250.7067,13119.8433
250.8951,13179.12
251.0834,13240.2817
251.2717,13298.9667
251.46,13349.5583
251.6483,13403.9317
251.8365,13438.29
252.0247,13439.3483
252.213,13501.0667
252.4012,13570.3783
252.5894,13658.24
252.7775,13717.4367
252.9657,13775.3867
253.1538,13848.3367
253.3419,13904.26
253.53,13945.55
253.7181,14000.085
253.9062,14051.9917
254.0942,14100.2133
254.2823,14142.85
254.4703,14182.29
254.6583,14227.3833
254.8463,14274.625
255.0342,14301.7367
255.2222,14331.115
255.4101,14343.3083
255.598,14351.3817
255.7859,14404.1517
255.9738,14474.5383
256.1616,14540.6383
256.3495,14611.5917
256.5373,14666.1467
256.7251,14738.195
256.9129,14792.285
257.1006,14836.295
257.2884,14892.5217
257.4761,14955.6317
257.6638,14996.2733
257.8515,15023.685
258.0392,15062.0833
258.2269,15091.8617
258.4146,15123.0433
258.6022,15158.695
258.7898,15176.0617
258.9774,15201.0567
259.165,15242.2
259.3525,15273.5
259.5401,15299.4667
259.7276,15343.7
259.9151,15381.18
260.1026,15411.65
260.2901,15454.5067
260.4776,15491.41
260.665,15553.4683
260.8524,15610.5167
261.0398,15663.9733
261.2272,15695.64
261.4146,15709.0867
261.6019,15743.545
261.7893,15780.985
261.9766,15808.7833
262.1639,15841.8383
262.3512,15849.275
262.5384,15859.86
262.7257,15871.05
262.9129,15892.4117
263.1001,15907.5217
263.2873,15940.6883
263.4745,15967.5967
263.6617,15949.0383
263.8488,15972.1583
264.0359,15998.295
264.2231,16012.5817
264.4101,16031.5567
264.5972,16053.5483
264.7842,16071.87
264.9713,16087.585
265.1583,16092.9567
265.3453,16109.14
265.5323,16132.3567
265.7193,16152.375
265.9062,16182.305
266.0931,16197.585
266.2801,16200.39
266.4669,16227.34
266.6538,16248.9467
266.8407,16274.285
267.0276,16273.8283
267.2143,16271.23
267.4012,16284.2883
267.588,16266.2333
267.7747,16270.19
267.9615,16277.2733
268.1482,16276.9517
268.3349,16287.9117
268.5217,16287.73
268.7083,16275.7817
268.895,16274.6817
269.0817,16289.6367
269.2682,16294.2133
269.4549,16278.7783
269.6415,16245.985
269.8281,16242.6117
270.0146,16260.3867
270.2012,16271.1117
270.3877,16284.2417
270.5742,16283.1317
270.7607,16281.2083
270.9472,16280.9133
271.1336,16275.0583
271.32,16266.1317
271.5065,16254.7983
271.6929,16254.56
271.8792,16268.0517
272.0656,16265.2867
272.252,16270.5333
272.4383,16276.0883
272.6246,16266.9833
272.8109,16261.815
272.9972,16288.3733
273.1835,16300.81
273.3697,16312.615
273.5559,16315.4133
273.7421,16320.28
273.9283,16314.565
274.1145,16309.225
274.3007,16309.8267
274.4868,16318.8283
274.6729,16342.1233
274.859,16344.6317
275.0451,16342.3083
275.2311,16301.5417
275.4172,16313.7633
275.6032,16325.1983
275.7892,16339.0267
275.9752,16336.655
276.1612,16350.1967
276.3472,16333.635
276.5331,16329.31
276.719,16325.7933
276.9049,16328.6017
277.0908,16313.2433
277.2767,16310.185
277.4625,16312.2983
277.6484,16307.68
277.8342,16291.275
278.02,16288.2783
278.2057,16297.9517
278.3915,16317.6067
278.5772,16316.9033
278.763,16299.1067
278.9487,16315.185
279.1343,16325.5267
279.32,16313.735
279.5057,16292.0617
279.6913,16246.9667
279.877,16239.8
280.0625,16233.5133
280.2481,16209.945
280.4337,16189.4333
280.6192,16203.4717
280.8048,16218.635
280.9903,16201.19
281.1758,16176.725
281.3612,16149.9967
281.5467,16144.2483
281.7321,16161.6033
281.9175,16166.385
282.1029,16159.175
282.2884,16155.745
282.4737,16128.7733
282.6591,16107.8
282.8444,16101.8817
283.0297,16096.84
283.215,16096.715
283.4002,16088.615
283.5855,16063.8717
283.7707,16022.8367
283.956,16002.8183
284.1412,15989.3467
284.3264,15994.15
284.5115,16009.575
284.6967,16016.505
284.8818,15990.8017
285.0669,15959.9733
285.252,15955.89
285.4371,15953.73
285.6222,15929.69
285.8072,15911.4233
285.9922,15894.585
286.1772,15900.22
286.3622,15903.9767
286.5472,15881.7583
286.7321,15854.9933
286.9171,15868.425
287.102,15865.755
287.2869,15876.6067
287.4717,15897.7583
287.6566,15891.63
287.8415,15886.8083
288.0263,15874.3733
288.2111,15840.1017
288.3959,15804.9883
288.5806,15801.2417
288.7654,15802.7167
288.9501,15832.19
289.1348,15836.3183
289.3195,15831.6733
289.5042,15830.2217
289.6889,15841.7783
289.8735,15805.6733
290.0581,15791.4967
290.2428,15759.85
290.4273,15754.76
290.6119,15764.08
290.7965,15757.1967
290.981,15754.0033
291.1655,15744.48
291.35,15698.9333
291.5345,15669.575
291.719,15669.925
291.9034,15671.0267
292.0878,15690.5133
292.2722,15680.96
292.4566,15662.3433
292.641,15663.3
292.8253,15657.3783
293.0096,15636.4117
293.194,15639.545
293.3783,15636.995
293.5626,15641.905
293.7468,15639.1067
293.9311,15638.4267
294.1153,15609.0633
294.2995,15553.85
294.4837,15519.9833
294.6678,15494.3117
294.852,15477.025
295.0361,15477.9917
295.2202,15481.955
295.4043,15488.1017
295.5884,15476.4667
295.7725,15469.4167
295.9565,15453.0917
296.1405,15416.6833
296.3246,15398.85
296.5085,15414.6333
296.6925,15432.43
296.8764,15423.4633
297.0603,15408.645
297.2443,15393.3533
297.4282,15367.465
297.612,15336.32
297.7959,15308.7517
297.9797,15296.075
298.1635,15271.6267
298.3474,15292.215
298.5311,15302.2633
298.7149,15273.4417
298.8987,15235.7033
299.0823,15215.695
299.2661,15184.6683
299.4498,15134.22
299.6334,15130.8533
299.8171,15130.1433
300.0007,15119.2017
300.1843,15111.7483
300.368,15097.6033
300.5515,15083.735
300.7351,15068.835
300.9186,15052.73
301.1021,15031.1017
301.2857,15022.3667
301.4691,15010.625
301.6526,15013.1433
301.8361,14987.765
302.0195,14962.585
302.2029,14950.925
302.3863,14941.83
302.5697,14919.9217
302.753,14920.0583
302.9364,14926.02
303.1197,14937.495
303.303,14922.4667
303.4863,14893.31
303.6696,14846.035
303.8528,14811.4867
304.036,14794.8883
304.2192,14795.0033
304.4024,14786.525
304.5856,14760.3467
304.7688,14750.6917
304.9519,14745.735
305.135,14729.2767
305.3181,14711.3133
305.5012,14697.34
305.6842,14691.5
305.8673,14678.1783
306.0504,14654.2433
306.2333,14616.6617
306.4163,14607.9033
306.5993,14585.38
306.7822,14576.7933
306.9652,14573.3717
307.1481,14546.5483
307.331,14528.505
307.5139,14504.5583
307.6967,14482.4167
307.8796,14458.525
308.0624,14443.4483
308.2452,14415.4417
308.428,14398.6933
308.6107,14394.1367
308.7935,14373.3033
308.9762,14358.1967
309.1589,14341.4183
309.3416,14321.9933
309.5243,14303.8867
309.7069,14287.25
309.8896,14264.2133
310.0721,14239.675
310.2548,14235.205
310.4373,14229.6517
310.6199,14233.2683
310.8024,14216.885
310.985,14206.8983
311.1674,14174.1017
311.3499,14139.8667
311.5324,14132.625
311.7148,14137.875
311.8973,14115.36
312.0797,14098.675
312.2621,14092.31
312.4445,14076.595
312.6268,14052.6183
312.8091,14041.8867
312.9915,14007.7633
313.1738,13992.2767
313.356,13958.4833
313.5383,13930.7483
313.7206,13926.4667
313.9027,13904.7783
314.085,13891.8983
314.2672,13876.27
314.4493,13857.605
314.6314,13859.8083
314.8136,13864.7967
314.9957,13842.9933
315.1778,13808.945
315.3598,13796.87
315.5419,13787.345
315.724,13775.7533
315.9059,13753.1083
316.088,13739.6917
316.2699,13745.695
316.4519,13741.2167
316.6338,13718.65
316.8157,13677.1733
316.9977,13661.2217
317.1795,13675.2917
317.3614,13678.135
317.5432,13669.4683
317.7251,13647.0733
317.9069,13601.165
318.0887,13581.98
318.2704,13556.6783
318.4522,13551.2217
318.6339,13558.8567
318.8156,13582.89
318.9973,13570.7883
319.179,13560.65
319.3607,13557.1983
319.5423,13562.4433
319.7239,13555.22
319.9055,13540.9967
320.0871,13526.7117
320.2687,13521.79
320.4502,13517.6317
320.6317,13496.5667
320.8132,13487.5833
320.9947,13474.07
321.1761,13471.4717
321.3576,13458.7817
321.5391,13456.8983
321.7205,13446.7383
321.9019,13436.2317
322.0832,13409.7733
322.2646,13378.985
322.4459,13364.3267
322.6272,13340.5867
322.8085,13319.1467
322.9898,13310.4867
323.1711,13304.0233
323.3523,13296.025
323.5335,13285.995
323.7147,13305.195
323.8959,13336.4317
324.0771,13346.0867
324.2582,13332.5617
324.4393,13325.5067
324.6204,13329.59
324.8015,13312.1683
324.9826,13322.1933
325.1637,13343.735
325.3447,13341.26
325.5257,13354.7083
325.7067,13356.075
325.8877,13323.1167
326.0686,13275.5767
326.2496,13262.4617
326.4305,13234.6933
326.6114,13226.7117
326.7922,13233.6817
326.9731,13235.0517
327.1539,13216.9583
327.3347,13218.82
327.5155,13225.2783
327.6963,13239.4283
327.8771,13235.35
328.0578,13205.2717
328.2385,13158.8233
328.4193,13150.9033
328.5999,13134.595
328.7806,13109.02
328.9613,13132.09
329.1419,13139.8783
329.3225,13151.835
329.5031,13136.305
329.6837,13115.66
329.8642,13097.39
330.0447,13092.34
330.2252,13061.9183
330.4057,13029.7917
330.5862,13011.6417
330.7667,13017.075
330.9471,13043.665
331.1275,13034.4617
331.3079,12991.195
331.4883,12966.2733
331.6687,12968.3733
331.849,12951.2333
332.0293,12929.2867
332.2096,12904.4167
332.3899,12895.3617
332.5702,12919.28
332.7504,12925.4133
332.9306,12920.845
333.1108,12900.51
333.291,12872.9717
333.4712,12859.325
333.6514,12851.5367
333.8315,12847.555
334.0116,12842.57
334.1917,12844.0283
334.3717,12852.3583
334.5518,12866.015
334.7318,12844.8717
334.9119,12815.045
335.0918,12819.2767
335.2718,12832.6867
335.4518,12833.2133
335.6317,12830.4233
335.8116,12821.5717
335.9915,12764.5417
336.1714,12714.5933
336.3513,12734.0317
336.5311,12757.645
336.7109,12751.2433
336.8907,12717.2333
337.0705,12669.405
337.2502,12631.175
337.43,12632.385
337.6097,12633.2417
337.7894,12626.1067
337.9691,12603.4383
338.1488,12607.7183
338.3284,12620.8167
338.508,12646.6233
338.6877,12654.3167
338.8672,12639.6833
339.0468,12615.6017
339.2263,12575.8233
339.4059,12584.005
339.5854,12629.955
339.7649,12623.32
339.9443,12623.7733
340.1238,12621.7817
340.3032,12608.5467
340.4826,12602.7017
340.662,12567.2217
340.8414,12532.8317
341.0207,12542.185
341.2001,12555.455
341.3794,12532.1683
341.5587,12553.7533
341.738,12551.145
341.9172,12550.9067
342.0965,12540.2267
342.2757,12476.955
342.4549,12434.745
342.6341,12440.9
342.8132,12444.0483
342.9923,12504.3833
343.1715,12536.8467
343.3506,12518.36
343.5296,12465.035
343.7087,12425.7667
343.8878,12389.08
344.0668,12344.6533
344.2458,12325.92
344.4248,12307.2683
344.6037,12312.1417
344.7827,12327.9367
344.9616,12332.6833
345.1405,12347.1217
345.3194,12337.6083
345.4982,12326.0717
345.6771,12299.6317
345.8559,12287.2283
346.0347,12263.5167
346.2135,12253.06
346.3923,12279.895
346.571,12258.0017
346.7498,12239.0217
346.9285,12268.3667
347.1071,12246.0717
347.2859,12202.705
347.4645,12198.36
347.6431,12208.08
347.8217,12251.4433
348.0003,12277.285
348.1789,12221.4783
348.3574,12171.9717
348.5359,12142.1017
348.7145,12131.4867
348.893,12120.9483
349.0714,12099.4883
349.2499,12068.825
349.4283,12049.7483
349.6068,12010.9967
349.7852,11998.6233
349.9635,12036.88
350.1419,12047.55
350.3202,12040.0983
350.4985,12008.4683
350.6768,11980.5483
350.8551,11972.9917
351.0334,11941.5533
351.2116,11915.5683
351.3898,11903.2483
351.568,11897.3167
351.7462,11928.8483
351.9243,11918.225
352.1025,11881.1733
352.2806,11848.1283
352.4587,11819.645
352.6368,11800.735
352.8148,11792.0833
352.9929,11789.76
353.1709,11794.0583
353.3489,11787.8383
353.5268,11780.2867
353.7048,11755.405
353.8828,11755.465
354.0607,11730.8283
354.2386,11719.6933
354.4165,11716.95
354.5943,11706.5117
354.7722,11694.5067
354.95,11713.7467
355.1278,11711.1783
355.3056,11661.97
355.4833,11603.665
355.6611,11578.8717
355.8388,11544.9817
356.0165,11529.525
356.1942,11555.4367
356.3719,11575.465
356.5495,11517.8983
356.7271,11501.7083
356.9047,11481.3933
357.0823,11458.68
357.2599,11483.0717
357.4374,11480.2817
357.6149,11455.4117
357.7924,11420.5833
357.9699,11386.0367
358.1474,11337.2817
358.3248,11312.4367
358.5023,11284.8367
358.6797,11251.1267
358.8571,11258.54
359.0344,11275.9367
359.2118,11274.2367
359.3891,11263.3117
359.5664,11264.825
359.7437,11267.28
359.9209,11239.21
360.0982,11210.955
360.2754,11160.5267
360.4526,11157.4767
360.6298,11153.615
360.807,11134.8567
360.9841,11099.39
361.1613,11096.64
361.3383,11112.5033
361.5154,11130.5167
361.6925,11105.4367
361.8695,11048.72
362.0466,11036.185
362.2236,11047.3483
362.4005,11061.1433
362.5775,11055.1417
362.7545,11031.7667
362.9314,11003.05
363.1083,10963.0517
363.2852,10963.5733
363.462,10949.2
363.6389,10954.1667
363.8157,10951.3567
363.9925,10944.865
364.1693,10939.3383
364.346,10880.84
364.5228,10872.075
364.6996,10876.4867
364.8762,10872.39
365.0529,10885.03
365.2296,10896.0717
365.4062,10927.0617
365.5829,10905.8183
365.7595,10900.855
365.9361,10925.0833
366.1126,10906.395
366.2892,10973.7367
366.4657,11118.8567
366.6422,11205.66
366.8186,11185.745
366.9951,11225.05
367.1716,11155.4433
367.348,11149.915
367.5244,11208.1083
367.7008,11216.7733
367.8772,11147.6617
368.0535,10972.945
368.2298,11065.4717
368.4061,11129.4983
368.5824,11038.1967
368.7586,11124.7367
368.9349,11142.8333
369.1111,11039.865
369.2873,10958.2717
369.4635,10988.715
369.6396,10980.8267
369.8158,10890.795
369.9919,10898.3683
370.168,10920.7367
370.3441,10899.5617
370.5202,10771.425
370.6962,10694.355
370.8722,10660.0383
371.0482,10688.1183
371.2242,10765.0217
371.4002,10888.95
371.5761,10894.35
371.752,10818.665
371.9279,10779.53
372.1038,10746.255
372.2796,10693.2933
372.4555,10744.4817
372.6313,10772.4333
372.8071,10712.825
372.9829,10698.3433
373.1586,10703.1017
373.3344,10677.0583
373.5101,10590.995
373.6858,10589.4467
373.8615,10594.6317
374.0371,10672.995
374.2127,10789.0067
374.3884,10741.3417
374.564,10655.66
374.7395,10632.3667
374.9151,10646.9383
375.0906,10844.1567
375.2661,10957.3083
375.4416,10932.9033
375.6171,11039.4317
375.7925,11067.6033
375.968,11065.91
376.1434,10938.025
376.3188,10859.04
376.4941,10860.2617
376.6695,10909.9817
376.8448,10958.1717
377.0201,10973.885
377.1954,10963.46
377.3707,11063.405
377.5459,11100.8517
377.7212,11244.6667
377.8964,11564.99
378.0715,11618.8067
378.2467,11422.4317
378.4218,11560.265
378.597,11311.9433
378.7721,11230.7867
378.9472,11267.2417
379.1222,11338.91
379.2973,11621.8683
379.4723,11890.9567
379.6473,11969.0583
379.8223,11625.9283
379.9972,11392.5483
380.1722,11310.1667
380.3471,11326.9233
380.522,11322.0883
380.6969,11314.0983
380.8717,11539.1033
381.0466,11406.7217
381.2214,11294.485
381.3962,11209.0417
381.571,11074.515
381.7457,11048.6967
381.9204,11149.05
382.0952,11054.3667
382.2699,11274.36
382.4445,11500.1083
382.6192,11574.2083
382.7938,11868.3183
382.9685,12013.1533
383.1431,11664.0617
383.3176,11283.7767
383.4922,11184.7917
383.6667,11205.0217
383.8412,11131.0833
384.0157,11065.18
384.1902,11178.6083
384.3646,11342.6233
384.5391,11328.1
384.7134,11374.9133
384.8878,11562.98
385.0622,11771.34
385.2365,11607.965
385.4109,11303.185
385.5852,11244.43
385.7594,11282.115
385.9337,11341.5317
386.1079,11463.7267
386.2822,11770.6983
386.4564,11804.91
386.6306,11551.0083
386.8047,11691.3733
386.9789,11779.86
387.153,11819.275
387.3271,12222.3383
387.5012,12183.9183
387.6752,12491.2917
387.8492,12754.5233
388.0233,12487.1867
388.1972,12282.7417
388.3712,12360.0683
388.5452,12335.185
388.7191,12422.635
388.893,12833.77
389.0669,12694.6867
389.2408,12089.11
389.4146,11658.475
389.5884,11381.075
389.7623,11262.3233
389.9361,11253.85
390.1098,11350.735
390.2835,11427.37
390.4573,11347.4183
390.631,11335.0133
390.8047,11581.4333
390.9784,11675.78
391.152,11591.3867
391.3256,11701.05
391.4992,11765.5017
391.6728,11576.385
391.8464,11719.105
392.0199,12004.215
392.1934,11872.675
392.3669,12108.6283
392.5403,12239.985
392.7138,12349.44
392.8873,12542.2133
393.0607,12838.0267
393.2341,12953.4467
393.4074,12864.8333
393.5808,12268.195
393.7542,12060.835
393.9274,12143.325
394.1007,11970.8567
394.274,12253.19
394.4472,12144.6617
394.6205,12409.6
394.7937,12884.07
394.9668,13048.7583
395.14,12715.9317
395.3131,12275.4633
395.4863,11977.1767
395.6594,11979.3467
395.8325,11794.47
396.0055,11828.82
396.1786,11793.0633
396.3516,11824.5683
396.5246,11709.1383
396.6975,11493.0917
396.8705,11605.1333
397.0434,11944.26
397.2163,11588.7867
397.3892,11620.3367
397.5621,11942.4633
397.735,12191.6
397.9077,12652.895
398.0806,12674.355
398.2534,12478.0533
398.4261,12660.4383
398.5989,12966.95
398.7716,13395.7683
398.9443,13232.8933
399.117,12954.785
399.2896,12762.415
399.4623,12619.0733
399.6349,12558.0633
399.8075,12316.31
399.9801,12124.765
400.1526,12177.265
400.3252,11764.115
400.4977,11496.545
400.6702,11415.7133
400.8427,11408.6933
401.0151,11602.685
401.1875,11568.54
401.36,11607.1583
401.5323,11615.2267
401.7047,11399.9933
401.877,11338.58
402.0494,11334.2983
402.2216,11517.7983
402.394,11692.4133
402.5662,11559.5667
402.7385,11581.74
402.9107,11537.0617
403.0829,11505.4967
403.2551,11457.37
403.4272,11343.1017
403.5994,11380.4183
403.7715,11622.2433
403.9436,11734.1167
404.1156,11716.5133
