Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-30 12:56:29.952375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1224.2417
218.2508,1245.5017
218.442,1267.4183
218.6332,1291.755
218.8244,1314.88
219.0156,1338.79
219.2067,1364.6233
219.3979,1390.94
219.589,1418.0267
219.7801,1446.11
219.9712,1475.0
220.1623,1504.66
220.3533,1535.4583
220.5444,1566.345
220.7354,1597.7317
220.9264,1631.3833
221.1174,1666.13
221.3083,1701.45
221.4993,1736.72
221.6902,1770.71
221.8812,1810.4183
222.0721,1849.1833
222.263,1888.0
222.4538,1929.2067
222.6447,1971.2767
222.8355,2015.2983
223.0264,2057.3433
223.2172,2101.0117
223.408,2146.5467
223.5987,2192.785
223.7895,2239.5417
223.9802,2287.635
224.1709,2337.0383
224.3616,2388.3517
224.5524,2438.38
224.743,2491.2167
224.9337,2543.34
225.1243,2601.2517
225.315,2655.2033
225.5056,2708.8133
225.6962,2767.285
225.8867,2826.2333
226.0773,2883.8617
226.2678,2943.5467
226.4584,3005.0183
226.6489,3065.66
226.8394,3123.015
227.0298,3186.7117
227.2203,3253.0067
227.4108,3322.4217
227.6012,3389.6633
227.7916,3456.3033
227.982,3524.555
228.1723,3590.2967
228.3627,3660.8617
228.5531,3729.505
228.7434,3798.445
228.9337,3871.54
229.124,3944.1433
229.3143,4020.4883
229.5045,4100.0433
229.6948,4179.6033
229.885,4260.285
230.0752,4344.7933
230.2654,4426.2267
230.4556,4509.0767
230.6457,4588.28
230.8358,4669.5667
231.026,4749.9767
231.2161,4833.5533
231.4062,4919.8367
231.5963,5001.3633
231.7863,5085.8417
231.9764,5176.7567
232.1664,5269.5233
232.3564,5363.045
232.5464,5452.1083
232.7364,5543.9683
232.9263,5632.5117
233.1163,5727.8683
233.3062,5825.5017
233.4961,5925.4683
233.686,6019.1367
233.8758,6105.7733
234.0657,6192.8317
234.2555,6292.2383
234.4454,6386.6017
234.6352,6483.4967
234.825,6577.23
235.0147,6667.615
235.2045,6761.6083
235.3942,6856.1
235.5839,6952.82
235.7737,7042.5967
235.9633,7136.9283
236.153,7239.3367
236.3427,7338.3983
236.5323,7434.1717
236.7219,7525.4667
236.9115,7608.3933
237.1011,7698.61
237.2907,7797.0567
237.4803,7891.8967
237.6698,7982.8367
237.8593,8079.8017
238.0488,8172.8067
238.2383,8266.9817
238.4278,8359.0583
238.6172,8462.02
238.8066,8556.0283
238.9961,8652.68
239.1855,8753.1517
239.3748,8846.935
239.5642,8935.725
239.7536,9032.0767
239.9429,9124.4667
240.1322,9209.1933
240.3215,9299.7283
240.5108,9392.5
240.7001,9488.1917
240.8893,9577.7483
241.0786,9666.575
241.2677,9751.14
241.457,9849.365
241.6461,9921.355
241.8353,9997.5917
242.0244,10076.17
242.2136,10153.0533
242.4027,10234.97
242.5918,10310.9417
242.7809,10382.9433
242.9699,10424.0517
243.159,10481.4817
243.348,10578.9467
243.537,10679.815
243.726,10762.415
243.915,10834.9983
244.1039,10908.5183
244.2929,10949.755
244.4818,10986.08
244.6707,11063.8267
244.8596,11163.3317
245.0485,11257.1917
245.2373,11347.83
245.4262,11434.5083
245.615,11509.8283
245.8038,11574.915
245.9926,11653.9683
246.1814,11720.3883
246.3701,11733.5917
246.5589,11760.325
246.7476,11836.18
246.9363,11938.0867
247.1249,12022.0933
247.3136,12110.195
247.5023,12185.9633
247.6909,12269.4317
247.8795,12341.6767
248.0681,12419.245
248.2567,12494.7433
248.4453,12561.59
248.6338,12630.8933
248.8224,12659.23
249.0109,12649.96
249.1994,12714.1217
249.3878,12806.3483
249.5763,12892.6867
249.7648,12969.5333
249.9532,13041.7167
250.1416,13128.6017
250.33,13210.695
250.5183,13294.3917
250.7067,13354.81
250.8951,13417.4717
251.0834,13477.5017
251.2717,13535.0283
251.46,13587.27
251.6483,13642.8883
251.8365,13677.2067
252.0247,13678.51
252.213,13740.7633
252.4012,13810.4133
252.5894,13897.9
252.7775,13959.28
252.9657,14017.705
253.1538,14092.0117
253.3419,14146.7517
253.53,14192.5617
253.7181,14244.395
253.9062,14298.1517
254.0942,14349.5
254.2823,14389.955
254.4703,14429.305
254.6583,14473.58
254.8463,14519.11
255.0342,14549.22
255.2222,14578.5383
255.4101,14593.2117
255.598,14596.6433
255.7859,14650.135
255.9738,14721.3633
256.1616,14790.39
256.3495,14861.595
256.5373,14913.95
256.7251,14992.825
256.9129,15044.3517
257.1006,15089.0167
257.2884,15146.605
257.4761,15207.3167
257.6638,15252.0433
257.8515,15278.0317
258.0392,15314.845
258.2269,15346.2167
258.4146,15375.1683
258.6022,15412.8283
258.7898,15430.8483
258.9774,15457.4017
259.165,15500.5567
259.3525,15532.4533
259.5401,15553.6967
259.7276,15597.8383
259.9151,15637.5033
260.1026,15666.1417
260.2901,15711.1167
260.4776,15750.9083
260.665,15813.125
260.8524,15870.1617
261.0398,15925.0967
261.2272,15954.15
261.4146,15970.0467
261.6019,16001.4883
261.7893,16038.5767
261.9766,16065.1167
262.1639,16099.2467
262.3512,16106.2117
262.5384,16118.4917
262.7257,16132.1667
262.9129,16151.64
263.1001,16166.1267
263.2873,16202.0533
263.4745,16226.5633
263.6617,16209.215
263.8488,16232.9767
264.0359,16255.1683
264.2231,16270.13
264.4101,16289.7217
264.5972,16313.2533
264.7842,16334.1683
264.9713,16346.9767
265.1583,16350.16
265.3453,16369.775
265.5323,16393.1783
265.7193,16414.3867
265.9062,16441.985
266.0931,16458.23
266.2801,16465.18
266.4669,16486.7467
266.6538,16507.6433
266.8407,16535.0217
267.0276,16531.8883
267.2143,16531.155
267.4012,16545.5867
267.588,16525.835
267.7747,16528.75
267.9615,16534.6767
268.1482,16534.135
268.3349,16546.1217
268.5217,16545.0817
268.7083,16535.4983
268.895,16533.3067
269.0817,16548.1367
269.2682,16548.7617
269.4549,16531.5883
269.6415,16503.77
269.8281,16498.695
270.0146,16517.9733
270.2012,16526.7617
270.3877,16537.6117
270.5742,16536.4467
270.7607,16537.345
270.9472,16535.4233
271.1336,16529.8833
271.32,16520.3133
271.5065,16509.825
271.6929,16506.2467
271.8792,16517.7417
272.0656,16520.74
272.252,16524.93
272.4383,16527.5717
272.6246,16518.31
272.8109,16514.0367
272.9972,16539.04
273.1835,16551.6233
273.3697,16564.0333
273.5559,16569.3167
273.7421,16570.9983
273.9283,16567.4167
274.1145,16562.655
274.3007,16563.1117
274.4868,16567.5817
274.6729,16589.805
274.859,16595.9667
275.0451,16594.7
275.2311,16551.8967
275.4172,16561.065
275.6032,16575.3
275.7892,16587.8267
275.9752,16586.875
276.1612,16601.0017
276.3472,16583.09
276.5331,16575.765
276.719,16574.0
276.9049,16575.8917
277.0908,16559.2517
277.2767,16557.8083
277.4625,16562.89
277.6484,16554.9433
277.8342,16537.985
278.02,16534.4233
278.2057,16545.2733
278.3915,16563.3633
278.5772,16563.535
278.763,16542.6583
278.9487,16557.9
279.1343,16568.0033
279.32,16559.2833
279.5057,16534.2567
279.6913,16491.6867
279.877,16479.5833
280.0625,16472.04
280.2481,16450.1183
280.4337,16426.9117
280.6192,16443.5033
280.8048,16458.3667
280.9903,16439.4417
281.1758,16416.5933
281.3612,16391.5933
281.5467,16380.4733
281.7321,16399.8217
281.9175,16403.375
282.1029,16395.3183
282.2884,16390.765
282.4737,16365.565
282.6591,16344.02
282.8444,16340.8933
283.0297,16335.11
283.215,16329.285
283.4002,16324.115
283.5855,16298.2883
283.7707,16255.2833
283.956,16236.365
284.1412,16223.72
284.3264,16226.4117
284.5115,16242.955
284.6967,16246.3533
284.8818,16225.0517
285.0669,16190.4717
285.252,16185.745
285.4371,16183.8333
285.6222,16158.7517
285.8072,16139.245
285.9922,16124.5567
286.1772,16129.0117
286.3622,16134.4617
286.5472,16110.4383
286.7321,16081.0417
286.9171,16091.7117
287.102,16092.7933
287.2869,16101.3317
287.4717,16122.5683
287.6566,16118.56
287.8415,16109.7517
288.0263,16100.4517
288.2111,16062.3333
288.3959,16029.0133
288.5806,16026.7
288.7654,16024.6583
288.9501,16057.2267
289.1348,16060.4617
289.3195,16052.3183
289.5042,16054.3817
289.6889,16065.62
289.8735,16029.2583
290.0581,16009.8233
290.2428,15979.8533
290.4273,15973.7167
290.6119,15987.3767
290.7965,15977.7633
290.981,15972.5983
291.1655,15965.0333
291.35,15920.7817
291.5345,15891.315
291.719,15888.4033
291.9034,15888.2683
292.0878,15908.9533
292.2722,15898.86
292.4566,15878.3967
292.641,15880.615
292.8253,15872.1967
293.0096,15858.45
293.194,15855.8083
293.3783,15852.915
293.5626,15858.145
293.7468,15855.7333
293.9311,15852.795
294.1153,15823.91
294.2995,15771.1183
294.4837,15734.92
294.6678,15706.7267
294.852,15689.1167
295.0361,15692.1833
295.2202,15692.6783
295.4043,15700.1683
295.5884,15685.8367
295.7725,15677.585
295.9565,15665.5933
296.1405,15629.3433
296.3246,15610.625
296.5085,15625.84
296.6925,15643.6
296.8764,15636.5883
297.0603,15618.7733
297.2443,15605.6317
297.4282,15580.36
297.612,15549.7867
297.7959,15522.6883
297.9797,15509.1017
298.1635,15484.45
298.3474,15504.2567
298.5311,15517.1667
298.7149,15488.835
298.8987,15447.0
299.0823,15429.1467
299.2661,15395.1433
299.4498,15343.8917
299.6334,15338.5317
299.8171,15336.51
300.0007,15327.4883
300.1843,15319.97
300.368,15308.1183
300.5515,15291.06
300.7351,15275.7117
300.9186,15257.7967
301.1021,15234.2583
301.2857,15226.8117
301.4691,15216.2433
301.6526,15221.135
301.8361,15191.7217
302.0195,15166.0517
302.2029,15154.1533
302.3863,15147.9133
302.5697,15123.505
302.753,15124.1883
302.9364,15129.0433
303.1197,15141.37
303.303,15128.5833
303.4863,15097.7067
303.6696,15049.435
303.8528,15015.0533
304.036,14998.7917
304.2192,14997.6683
304.4024,14988.4667
304.5856,14961.385
304.7688,14950.8083
304.9519,14947.3433
305.135,14929.6633
305.3181,14912.5867
305.5012,14896.3533
305.6842,14892.0667
305.8673,14874.1233
306.0504,14851.455
306.2333,14813.54
306.4163,14800.3417
306.5993,14780.585
306.7822,14769.8867
306.9652,14767.69
307.1481,14740.5683
307.331,14722.2483
307.5139,14698.0517
307.6967,14672.7883
307.8796,14651.7683
308.0624,14636.7067
308.2452,14609.1467
308.428,14590.0867
308.6107,14585.5883
308.7935,14562.78
308.9762,14547.0167
309.1589,14529.57
309.3416,14508.8067
309.5243,14492.3883
309.7069,14477.6567
309.8896,14451.84
310.0721,14431.0267
310.2548,14424.0733
310.4373,14422.4383
310.6199,14424.0667
310.8024,14403.2883
310.985,14394.025
311.1674,14363.3717
311.3499,14329.765
311.5324,14321.1317
311.7148,14325.595
311.8973,14300.1167
312.0797,14289.7983
312.2621,14280.2867
312.4445,14264.5
312.6268,14241.105
312.8091,14226.6083
312.9915,14195.275
313.1738,14176.7233
313.356,14144.0583
313.5383,14116.2633
313.7206,14109.8667
313.9027,14086.03
314.085,14072.6417
314.2672,14058.1033
314.4493,14038.42
314.6314,14039.2367
314.8136,14043.115
314.9957,14019.39
315.1778,13988.9833
315.3598,13974.4067
315.5419,13966.3583
315.724,13950.48
315.9059,13931.245
316.088,13915.195
316.2699,13922.1783
316.4519,13914.9867
316.6338,13895.8133
316.8157,13854.17
316.9977,13837.1483
317.1795,13852.08
317.3614,13853.4167
317.5432,13844.9317
317.7251,13820.0383
317.9069,13776.6617
318.0887,13755.3667
318.2704,13727.5483
318.4522,13722.15
318.6339,13728.935
318.8156,13756.2
318.9973,13745.7633
319.179,13729.7017
319.3607,13728.0333
319.5423,13733.9983
319.7239,13725.7633
319.9055,13712.0217
320.0871,13695.8817
320.2687,13690.805
320.4502,13687.5983
320.6317,13663.5717
320.8132,13659.0167
320.9947,13644.8133
321.1761,13640.7683
321.3576,13630.0583
321.5391,13627.0367
321.7205,13615.7733
321.9019,13605.0583
322.0832,13575.065
322.2646,13545.9617
322.4459,13534.3317
322.6272,13507.63
322.8085,13485.1267
322.9898,13477.4333
323.1711,13469.4917
323.3523,13461.7217
323.5335,13448.6567
323.7147,13470.4817
323.8959,13505.4383
324.0771,13511.155
324.2582,13497.2667
324.4393,13491.4383
324.6204,13497.7217
324.8015,13479.3933
324.9826,13488.2583
325.1637,13507.6217
325.3447,13507.7317
325.5257,13518.96
325.7067,13519.485
325.8877,13487.655
326.0686,13441.11
326.2496,13428.035
326.4305,13398.075
326.6114,13389.8483
326.7922,13397.255
326.9731,13398.7667
327.1539,13379.4717
327.3347,13383.1033
327.5155,13388.21
327.6963,13401.4967
327.8771,13397.3217
328.0578,13365.3533
328.2385,13320.0983
328.4193,13311.5817
328.5999,13290.1867
328.7806,13266.8033
328.9613,13289.52
329.1419,13296.8683
329.3225,13309.2617
329.5031,13290.8583
329.6837,13274.865
329.8642,13257.5967
330.0447,13250.625
330.2252,13216.905
330.4057,13185.9417
330.5862,13167.78
330.7667,13175.3517
330.9471,13201.73
331.1275,13188.995
331.3079,13148.2633
331.4883,13121.0333
331.6687,13122.1967
331.849,13102.9917
332.0293,13079.67
332.2096,13054.5533
332.3899,13046.7867
332.5702,13070.13
332.7504,13075.0
332.9306,13071.9217
333.1108,13049.2833
333.291,13022.675
333.4712,13011.8967
333.6514,13001.9567
333.8315,12997.635
334.0116,12990.2433
334.1917,12992.7333
334.3717,13001.8183
334.5518,13012.2367
334.7318,12990.6717
334.9119,12962.3083
335.0918,12966.6333
335.2718,12977.7033
335.4518,12980.9783
335.6317,12977.0433
335.8116,12966.1417
335.9915,12909.4167
336.1714,12860.705
336.3513,12879.2017
336.5311,12902.5417
336.7109,12894.7467
336.8907,12860.1667
337.0705,12811.2833
337.2502,12771.29
337.43,12775.42
337.6097,12775.4833
337.7894,12767.4733
337.9691,12745.3217
338.1488,12750.1717
338.3284,12763.335
338.508,12786.7283
338.6877,12795.4283
338.8672,12782.2
339.0468,12755.8083
339.2263,12715.2533
339.4059,12725.1033
339.5854,12768.9583
339.7649,12760.9867
339.9443,12762.165
340.1238,12756.2467
340.3032,12747.9867
340.4826,12740.9533
340.662,12702.34
340.8414,12670.4567
341.0207,12679.2667
341.2001,12692.0
341.3794,12670.6717
341.5587,12693.0067
341.738,12688.5683
341.9172,12684.7733
342.0965,12675.905
342.2757,12610.72
342.4549,12569.21
342.6341,12574.085
342.8132,12578.345
342.9923,12639.46
343.1715,12670.8283
343.3506,12651.9533
343.5296,12600.48
343.7087,12558.3567
343.8878,12519.8783
344.0668,12477.1467
344.2458,12458.6483
344.4248,12437.9217
344.6037,12440.6983
344.7827,12460.5117
344.9616,12462.8833
345.1405,12475.5083
345.3194,12464.5167
345.4982,12454.9883
345.6771,12428.955
345.8559,12416.41
346.0347,12390.9067
346.2135,12380.42
346.3923,12410.3917
346.571,12383.725
346.7498,12366.8783
346.9285,12397.66
347.1071,12373.1467
347.2859,12329.38
347.4645,12324.3417
347.6431,12334.9817
347.8217,12380.345
348.0003,12401.6467
348.1789,12347.9567
348.3574,12297.9883
348.5359,12267.7167
348.7145,12258.85
348.893,12244.8767
349.0714,12225.4717
349.2499,12195.77
349.4283,12173.53
349.6068,12136.215
349.7852,12119.8083
349.9635,12160.2617
350.1419,12166.4183
350.3202,12161.635
350.4985,12128.46
350.6768,12099.42
350.8551,12090.7417
351.0334,12060.4317
351.2116,12036.17
351.3898,12022.135
351.568,12015.06
351.7462,12045.855
351.9243,12034.9033
352.1025,11994.1033
352.2806,11965.1367
352.4587,11936.4917
352.6368,11917.9933
352.8148,11907.2483
352.9929,11905.755
353.1709,11909.9617
353.3489,11905.355
353.5268,11897.155
353.7048,11872.0167
353.8828,11872.2733
354.0607,11844.3683
354.2386,11831.565
354.4165,11831.2
354.5943,11817.8983
354.7722,11806.8067
354.95,11826.2033
355.1278,11822.835
355.3056,11772.2017
355.4833,11714.8483
355.6611,11687.7783
355.8388,11655.865
356.0165,11641.59
356.1942,11664.795
356.3719,11682.9867
356.5495,11625.8917
356.7271,11610.1367
356.9047,11591.0967
357.0823,11570.5767
357.2599,11594.8017
357.4374,11590.8933
357.6149,11564.3683
357.7924,11526.605
357.9699,11493.895
358.1474,11443.4367
358.3248,11418.915
358.5023,11392.4067
358.6797,11358.66
358.8571,11367.7833
359.0344,11381.1933
359.2118,11380.695
359.3891,11368.1867
359.5664,11370.1717
359.7437,11371.68
359.9209,11343.035
360.0982,11313.5217
360.2754,11263.285
360.4526,11257.8367
360.6298,11256.3767
360.807,11235.305
360.9841,11202.3033
361.1613,11198.7533
361.3383,11211.8317
361.5154,11232.425
361.6925,11206.1933
361.8695,11147.8233
362.0466,11136.13
362.2236,11148.5483
362.4005,11161.8883
362.5775,11152.5817
362.7545,11128.0417
362.9314,11100.1967
363.1083,11062.3233
363.2852,11060.7233
363.462,11045.3183
363.6389,11051.3533
363.8157,11046.8933
363.9925,11040.9383
364.1693,11031.0333
364.346,10976.9867
364.5228,10970.4367
364.6996,10970.4817
364.8762,10970.5883
365.0529,10980.375
365.2296,10991.645
365.4062,11023.7883
365.5829,11002.1667
365.7595,10996.4033
365.9361,11021.5083
366.1126,11002.0517
366.2892,11069.7217
366.4657,11217.5983
366.6422,11296.72
366.8186,11281.8917
366.9951,11323.0633
367.1716,11252.87
367.348,11245.5783
367.5244,11306.2117
367.7008,11314.7683
367.8772,11236.7967
368.0535,11070.4717
368.2298,11164.67
368.4061,11222.7267
368.5824,11133.155
368.7586,11223.3983
368.9349,11232.9683
369.1111,11128.76
369.2873,11047.5867
369.4635,11085.1233
369.6396,11068.325
369.8158,10981.345
369.9919,10988.7517
370.168,11012.5983
370.3441,10983.7817
370.5202,10858.955
370.6962,10786.2467
370.8722,10753.67
371.0482,10776.2
371.2242,10853.98
371.4002,10980.3267
371.5761,10980.4217
371.752,10907.08
371.9279,10868.815
372.1038,10835.9733
372.2796,10782.6567
372.4555,10833.855
372.6313,10858.375
372.8071,10797.995
372.9829,10789.04
373.1586,10790.18
373.3344,10761.365
373.5101,10679.5667
373.6858,10676.6083
373.8615,10685.8283
374.0371,10761.0533
374.2127,10873.84
374.3884,10823.21
374.564,10741.1883
374.7395,10721.385
374.9151,10740.6517
375.0906,10934.68
375.2661,11039.1183
375.4416,11018.1567
375.6171,11127.8717
375.7925,11154.7183
375.968,11151.9883
376.1434,11019.02
376.3188,10947.4817
376.4941,10950.3733
376.6695,10996.8983
376.8448,11046.56
377.0201,11054.9283
377.1954,11054.025
377.3707,11148.2667
377.5459,11186.125
377.7212,11338.4633
377.8964,11653.97
378.0715,11694.0283
378.2467,11509.1967
378.4218,11645.4367
378.597,11389.53
378.7721,11319.9083
378.9472,11354.0833
379.1222,11430.9433
379.2973,11719.2817
379.4723,11982.695
379.6473,12054.855
379.8223,11709.2033
379.9972,11487.21
380.1722,11398.6633
380.3471,11416.1083
380.522,11405.215
380.6969,11403.8183
380.8717,11626.375
381.0466,11485.8533
381.2214,11377.4233
381.3962,11295.105
381.571,11161.905
381.7457,11134.63
381.9204,11235.5967
382.0952,11139.1567
382.2699,11373.77
382.4445,11583.235
382.6192,11668.9133
382.7938,11964.7417
382.9685,12098.0667
383.1431,11744.6617
383.3176,11376.5617
383.4922,11279.185
383.6667,11295.2167
383.8412,11213.2933
384.0157,11153.5533
384.1902,11271.4783
384.3646,11429.465
384.5391,11410.7967
384.7134,11458.65
384.8878,11652.7083
385.0622,11857.7783
385.2365,11676.41
385.4109,11384.3983
385.5852,11334.4583
385.7594,11371.7733
385.9337,11427.14
386.1079,11554.8183
386.2822,11862.665
386.4564,11877.7533
386.6306,11635.3067
386.8047,11786.8317
386.9789,11868.9633
387.153,11920.39
387.3271,12308.455
387.5012,12278.69
387.6752,12585.8567
387.8492,12846.3417
388.0233,12563.1333
388.1972,12382.7033
388.3712,12455.3133
388.5452,12434.8
388.7191,12518.275
388.893,12935.325
389.0669,12771.76
389.2408,12168.6967
389.4146,11744.5117
389.5884,11463.34
389.7623,11346.915
389.9361,11331.455
390.1098,11431.4683
390.2835,11500.2783
390.4573,11426.555
390.631,11421.2233
390.8047,11673.1133
390.9784,11749.7383
391.152,11670.6283
391.3256,11788.105
391.4992,11843.0467
391.6728,11655.75
391.8464,11811.8817
392.0199,12090.6617
392.1934,11953.18
392.3669,12208.1233
392.5403,12320.835
392.7138,12449.5017
392.8873,12635.8167
393.0607,12944.205
393.2341,13051.785
393.4074,12954.1067
393.5808,12357.61
393.7542,12170.2567
393.9274,12240.085
394.1007,12065.945
394.274,12342.4133
394.4472,12226.8583
394.6205,12502.7567
394.7937,12974.0083
394.9668,13124.575
395.14,12787.0033
395.3131,12351.3
395.4863,12066.45
395.6594,12061.0867
395.8325,11869.77
396.0055,11907.165
396.1786,11873.68
396.3516,11907.47
396.5246,11788.74
396.6975,11576.2517
396.8705,11708.9
397.0434,12022.4883
397.2163,11669.4667
397.3892,11707.075
397.5621,12033.2533
397.735,12274.7817
397.9077,12733.245
398.0806,12728.6267
398.2534,12561.81
398.4261,12730.0617
398.5989,13061.8817
398.7716,13451.625
398.9443,13297.455
399.117,13016.59
399.2896,12842.345
399.4623,12691.1383
399.6349,12626.4783
399.8075,12379.0883
399.9801,12193.705
400.1526,12237.825
400.3252,11820.4667
400.4977,11558.175
400.6702,11483.245
400.8427,11474.075
401.0151,11661.48
401.1875,11620.5483
401.36,11664.8183
401.5323,11666.325
401.7047,11454.9567
401.877,11396.53
402.0494,11390.045
402.2216,11576.0967
402.394,11739.73
402.5662,11607.6667
402.7385,11633.325
402.9107,11591.2933
403.0829,11560.2367
403.2551,11509.79
403.4272,11401.165
403.5994,11435.82
403.7715,11679.8233
403.9436,11773.9
404.1156,11767.2117
