Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2021-09-30 10:31:34.655315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1168.3333
218.2508,1188.595
218.442,1209.925
218.6332,1232.5733
218.8244,1254.5533
219.0156,1277.37
219.2067,1302.9583
219.3979,1327.7133
219.589,1353.0533
219.7801,1380.0133
219.9712,1406.8867
220.1623,1435.9733
220.3533,1465.5133
220.5444,1494.915
220.7354,1526.1367
220.9264,1556.72
221.1174,1590.8383
221.3083,1625.15
221.4993,1658.2067
221.6902,1691.8483
221.8812,1729.7033
222.0721,1766.9667
222.263,1805.1517
222.4538,1844.3933
222.6447,1884.9783
222.8355,1925.86
223.0264,1967.0
223.2172,2009.13
223.408,2052.77
223.5987,2097.7733
223.7895,2142.0283
223.9802,2189.32
224.1709,2236.5867
224.3616,2285.2733
224.5524,2334.125
224.743,2384.7817
224.9337,2434.7917
225.1243,2490.975
225.315,2543.9833
225.5056,2593.5117
225.6962,2650.0067
225.8867,2705.3317
226.0773,2760.615
226.2678,2818.91
226.4584,2878.3167
226.6489,2936.1917
226.8394,2992.895
227.0298,3054.0083
227.2203,3117.7533
227.4108,3185.535
227.6012,3250.03
227.7916,3312.755
227.982,3377.8767
228.1723,3443.0133
228.3627,3510.3533
228.5531,3574.795
228.7434,3643.6183
228.9337,3712.535
229.124,3783.5733
229.3143,3855.8833
229.5045,3933.505
229.6948,4009.4733
229.885,4088.2383
230.0752,4168.1533
230.2654,4245.5567
230.4556,4325.925
230.6457,4402.5267
230.8358,4480.8083
231.026,4560.44
231.2161,4639.125
231.4062,4721.1333
231.5963,4800.4833
231.7863,4882.05
231.9764,4969.1017
232.1664,5057.4217
232.3564,5146.765
232.5464,5233.7
232.7364,5323.6133
232.9263,5407.7967
233.1163,5499.3767
233.3062,5592.0083
233.4961,5688.0467
233.686,5778.3233
233.8758,5861.39
234.0657,5946.015
234.2555,6039.115
234.4454,6132.4533
234.6352,6223.4617
234.825,6315.305
235.0147,6401.7917
235.2045,6493.3533
235.3942,6582.1733
235.5839,6672.9867
235.7737,6763.285
235.9633,6851.745
236.153,6951.3067
236.3427,7044.7983
236.5323,7138.2733
236.7219,7224.4733
236.9115,7303.31
237.1011,7389.6317
237.2907,7484.6667
237.4803,7576.3933
237.6698,7660.8283
237.8593,7753.975
238.0488,7845.395
238.2383,7934.1983
238.4278,8021.555
238.6172,8120.215
238.8066,8209.61
238.9961,8301.4017
239.1855,8397.4467
239.3748,8486.67
239.5642,8571.2317
239.7536,8661.8867
239.9429,8751.995
240.1322,8831.4633
240.3215,8918.025
240.5108,9006.995
240.7001,9097.4083
240.8893,9183.9283
241.0786,9268.1833
241.2677,9348.9467
241.457,9441.7317
241.6461,9511.565
241.8353,9584.4217
242.0244,9659.2817
242.2136,9730.76
242.4027,9807.96
242.5918,9882.99
242.7809,9949.195
242.9699,9990.2017
243.159,10043.7067
243.348,10137.45
243.537,10234.5433
243.726,10313.3983
243.915,10382.7583
244.1039,10451.35
244.2929,10487.145
244.4818,10525.2267
244.6707,10597.3567
244.8596,10693.6833
245.0485,10782.585
245.2373,10872.0183
245.4262,10953.5583
245.615,11026.8167
245.8038,11086.9567
245.9926,11161.7383
246.1814,11223.8633
246.3701,11232.1333
246.5589,11258.7417
246.7476,11333.7533
246.9363,11429.8733
247.1249,11511.3083
247.3136,11593.9483
247.5023,11668.4867
247.6909,11748.8933
247.8795,11820.4133
248.0681,11890.6667
248.2567,11962.7117
248.4453,12028.6033
248.6338,12092.415
248.8224,12116.4917
249.0109,12112.045
249.1994,12174.6567
249.3878,12261.0483
249.5763,12343.0467
249.7648,12417.6783
249.9532,12487.5717
250.1416,12571.88
250.33,12650.2517
250.5183,12729.21
250.7067,12788.2083
250.8951,12845.1267
251.0834,12900.8233
251.2717,12959.1733
251.46,13011.2517
251.6483,13062.8767
251.8365,13093.6567
252.0247,13096.7117
252.213,13157.815
252.4012,13223.8633
252.5894,13304.9983
252.7775,13365.665
252.9657,13418.5667
253.1538,13492.8533
253.3419,13544.5533
253.53,13588.7717
253.7181,13641.145
253.9062,13691.8533
254.0942,13742.0183
254.2823,13778.405
254.4703,13818.62
254.6583,13859.3383
254.8463,13904.7817
255.0342,13934.9167
255.2222,13965.245
255.4101,13978.1717
255.598,13983.1617
255.7859,14034.9
255.9738,14102.9633
256.1616,14168.6267
256.3495,14237.9033
256.5373,14287.4417
256.7251,14359.3033
256.9129,14408.6267
257.1006,14454.06
257.2884,14512.23
257.4761,14570.6167
257.6638,14609.3833
257.8515,14636.875
258.0392,14674.15
258.2269,14706.7733
258.4146,14734.6033
258.6022,14773.4183
258.7898,14789.9583
258.9774,14813.6133
259.165,14853.81
259.3525,14880.4283
259.5401,14906.49
259.7276,14946.3633
259.9151,14983.975
260.1026,15015.765
260.2901,15060.1467
260.4776,15099.3517
260.665,15163.085
260.8524,15215.2733
261.0398,15267.74
261.2272,15300.4133
261.4146,15312.0717
261.6019,15342.4717
261.7893,15377.2883
261.9766,15406.34
262.1639,15441.5967
262.3512,15449.5867
262.5384,15458.8567
262.7257,15471.605
262.9129,15490.915
263.1001,15505.0317
263.2873,15539.4617
263.4745,15560.555
263.6617,15545.2567
263.8488,15565.575
264.0359,15594.4267
264.2231,15609.0667
264.4101,15629.0283
264.5972,15652.4
264.7842,15671.2033
264.9713,15683.1067
265.1583,15690.2917
265.3453,15707.6917
265.5323,15731.2733
265.7193,15753.205
265.9062,15782.2267
266.0931,15798.145
266.2801,15802.7733
266.4669,15826.465
266.6538,15843.955
266.8407,15868.9633
267.0276,15867.0017
267.2143,15866.6083
267.4012,15882.3717
267.588,15861.9683
267.7747,15869.5633
267.9615,15878.5367
268.1482,15879.925
268.3349,15888.4433
268.5217,15889.145
268.7083,15875.225
268.895,15875.6683
269.0817,15889.5867
269.2682,15892.1483
269.4549,15877.5717
269.6415,15852.4783
269.8281,15849.22
270.0146,15867.3433
270.2012,15874.8217
270.3877,15887.0417
270.5742,15887.6583
270.7607,15887.2967
270.9472,15885.9167
271.1336,15880.1133
271.32,15871.2033
271.5065,15860.3733
271.6929,15860.345
271.8792,15876.555
272.0656,15875.8333
272.252,15880.9417
272.4383,15884.945
272.6246,15875.325
272.8109,15869.585
272.9972,15894.4517
273.1835,15908.2483
273.3697,15921.0833
273.5559,15927.1367
273.7421,15928.54
273.9283,15922.06
274.1145,15919.7367
274.3007,15923.5017
274.4868,15928.5267
274.6729,15951.585
274.859,15958.5
275.0451,15953.2083
275.2311,15918.4533
275.4172,15924.86
275.6032,15938.8867
275.7892,15950.765
275.9752,15951.02
276.1612,15965.28
276.3472,15949.635
276.5331,15942.6867
276.719,15945.08
276.9049,15943.54
277.0908,15930.6283
277.2767,15927.0883
277.4625,15932.625
277.6484,15924.5267
277.8342,15909.2117
278.02,15904.775
278.2057,15916.2317
278.3915,15934.785
278.5772,15937.1433
278.763,15916.85
278.9487,15931.2133
279.1343,15942.7067
279.32,15930.5583
279.5057,15910.2667
279.6913,15869.0183
279.877,15861.7717
280.0625,15854.185
280.2481,15832.44
280.4337,15813.915
280.6192,15830.5433
280.8048,15844.1583
280.9903,15827.6
281.1758,15805.0633
281.3612,15781.83
281.5467,15774.0933
281.7321,15788.7133
281.9175,15793.845
282.1029,15786.7183
282.2884,15786.7533
282.4737,15760.98
282.6591,15742.0267
282.8444,15737.9383
283.0297,15732.5667
283.215,15732.33
283.4002,15726.4533
283.5855,15699.92
283.7707,15660.54
283.956,15643.1533
284.1412,15630.8517
284.3264,15636.7033
284.5115,15650.8483
284.6967,15654.6983
284.8818,15637.99
285.0669,15604.7883
285.252,15596.925
285.4371,15593.7983
285.6222,15571.9033
285.8072,15557.0983
285.9922,15543.205
286.1772,15548.1633
286.3622,15554.0667
286.5472,15532.6133
286.7321,15507.1667
286.9171,15519.145
287.102,15518.53
287.2869,15527.6483
287.4717,15546.78
287.6566,15544.5033
287.8415,15540.3783
288.0263,15530.5817
288.2111,15495.4533
288.3959,15464.85
288.5806,15462.2333
288.7654,15461.5033
288.9501,15491.3083
289.1348,15495.815
289.3195,15491.34
289.5042,15493.0567
289.6889,15505.25
289.8735,15468.3417
290.0581,15453.5867
290.2428,15424.925
290.4273,15420.9983
290.6119,15432.5567
290.7965,15427.7117
290.981,15421.7017
291.1655,15416.6183
291.35,15373.1333
291.5345,15346.28
291.719,15345.6783
291.9034,15347.1483
292.0878,15366.7833
292.2722,15357.8883
292.4566,15337.75
292.641,15339.235
292.8253,15334.95
293.0096,15320.135
293.194,15323.0033
293.3783,15319.6067
293.5626,15323.3833
293.7468,15323.89
293.9311,15322.3617
294.1153,15291.5167
294.2995,15242.5067
294.4837,15210.4
294.6678,15188.7117
294.852,15170.1067
295.0361,15172.0883
295.2202,15173.2233
295.4043,15181.145
295.5884,15170.3367
295.7725,15162.6933
295.9565,15149.3583
296.1405,15115.96
296.3246,15098.1083
296.5085,15115.0883
296.6925,15131.0767
296.8764,15125.085
297.0603,15107.8767
297.2443,15092.245
297.4282,15067.705
297.612,15038.7333
297.7959,15014.2417
297.9797,15003.1817
298.1635,14975.4667
298.3474,14997.2983
298.5311,15008.6633
298.7149,14981.8317
298.8987,14943.5
299.0823,14926.0833
299.2661,14894.96
299.4498,14846.3067
299.6334,14843.3717
299.8171,14844.2933
300.0007,14833.5383
300.1843,14827.81
300.368,14818.6567
300.5515,14804.5583
300.7351,14790.4767
300.9186,14773.6433
301.1021,14752.39
301.2857,14743.4833
301.4691,14734.24
301.6526,14735.4333
301.8361,14711.3133
302.0195,14687.18
302.2029,14677.3017
302.3863,14670.915
302.5697,14649.125
302.753,14646.905
302.9364,14654.2567
303.1197,14665.65
303.303,14651.3717
303.4863,14621.7017
303.6696,14580.185
303.8528,14548.2433
304.036,14531.21
304.2192,14531.345
304.4024,14522.475
304.5856,14497.625
304.7688,14488.2017
304.9519,14484.7683
305.135,14465.2033
305.3181,14448.7883
305.5012,14437.1467
305.6842,14436.4817
305.8673,14420.57
306.0504,14399.3267
306.2333,14361.2583
306.4163,14352.2617
306.5993,14330.3333
306.7822,14323.4467
306.9652,14317.475
307.1481,14291.5267
307.331,14273.5267
307.5139,14253.0683
307.6967,14227.9517
307.8796,14204.3433
308.0624,14190.5133
308.2452,14165.7317
308.428,14145.6517
308.6107,14142.5333
308.7935,14119.8217
308.9762,14107.5567
309.1589,14090.625
309.3416,14073.22
309.5243,14055.395
309.7069,14041.435
309.8896,14018.295
310.0721,14000.115
310.2548,13990.215
310.4373,13981.14
310.6199,13981.2367
310.8024,13960.965
310.985,13949.7533
311.1674,13919.6217
311.3499,13884.65
311.5324,13880.08
311.7148,13886.5183
311.8973,13867.12
312.0797,13853.8267
312.2621,13843.9383
312.4445,13824.7233
312.6268,13802.8783
312.8091,13788.6483
312.9915,13758.3667
313.1738,13743.1217
313.356,13714.7167
313.5383,13687.5667
313.7206,13681.3117
313.9027,13654.8717
314.085,13643.2217
314.2672,13631.6583
314.4493,13620.4383
314.6314,13620.09
314.8136,13617.9633
314.9957,13593.5783
315.1778,13563.0
315.3598,13551.795
315.5419,13544.685
315.724,13538.125
315.9059,13521.79
316.088,13505.4233
316.2699,13506.71
316.4519,13499.315
316.6338,13475.2967
316.8157,13431.8033
316.9977,13418.0367
317.1795,13424.0217
317.3614,13427.0867
317.5432,13419.9117
317.7251,13399.3817
317.9069,13362.6
318.0887,13347.8783
318.2704,13319.6783
318.4522,13314.5
318.6339,13314.97
318.8156,13335.0633
318.9973,13318.0833
319.179,13315.3883
319.3607,13316.9183
319.5423,13320.0633
319.7239,13309.7533
319.9055,13288.19
320.0871,13274.815
320.2687,13269.7167
320.4502,13259.09
320.6317,13235.38
320.8132,13228.6333
320.9947,13222.395
321.1761,13227.22
321.3576,13218.58
321.5391,13213.62
321.7205,13198.7483
321.9019,13180.49
322.0832,13153.62
322.2646,13130.8133
322.4459,13116.86
322.6272,13095.765
322.8085,13080.915
322.9898,13070.0333
323.1711,13056.305
323.3523,13047.5317
323.5335,13034.4617
323.7147,13050.1617
323.8959,13077.72
324.0771,13080.6783
324.2582,13065.37
324.4393,13056.34
324.6204,13060.47
324.8015,13049.7833
324.9826,13060.33
325.1637,13075.5933
325.3447,13076.12
325.5257,13082.1233
325.7067,13076.2483
325.8877,13039.8567
326.0686,12990.8917
326.2496,12984.89
326.4305,12958.95
326.6114,12952.2283
326.7922,12951.635
326.9731,12952.465
327.1539,12939.08
327.3347,12936.3317
327.5155,12940.21
327.6963,12957.44
327.8771,12956.9133
328.0578,12928.7083
328.2385,12885.7967
328.4193,12874.8867
328.5999,12861.3517
328.7806,12839.5017
328.9613,12850.985
329.1419,12847.8717
329.3225,12849.43
329.5031,12830.3283
329.6837,12812.51
329.8642,12794.7983
330.0447,12784.16
330.2252,12762.705
330.4057,12735.88
330.5862,12728.0783
330.7667,12736.215
330.9471,12751.6533
331.1275,12742.235
331.3079,12708.52
331.4883,12688.2867
331.6687,12686.285
331.849,12665.9283
332.0293,12644.9
332.2096,12625.2117
332.3899,12619.2933
332.5702,12632.8467
332.7504,12635.385
332.9306,12635.05
333.1108,12612.71
333.291,12585.97
333.4712,12578.4967
333.6514,12579.925
333.8315,12574.7817
334.0116,12563.8017
334.1917,12566.1517
334.3717,12568.79
334.5518,12575.2767
334.7318,12554.8233
334.9119,12540.7917
335.0918,12541.9117
335.2718,12544.195
335.4518,12541.46
335.6317,12533.1383
335.8116,12536.0
335.9915,12505.365
336.1714,12466.1383
336.3513,12467.045
336.5311,12476.1383
336.7109,12475.0267
336.8907,12451.4833
337.0705,12412.0483
337.2502,12373.0917
337.43,12363.7383
337.6097,12350.1517
337.7894,12340.6017
337.9691,12331.1667
338.1488,12338.8667
338.3284,12345.0467
338.508,12361.7717
338.6877,12363.2817
338.8672,12350.2817
339.0468,12322.6717
339.2263,12299.6433
339.4059,12313.7267
339.5854,12344.075
339.7649,12325.365
339.9443,12319.5867
340.1238,12311.1217
340.3032,12308.54
340.4826,12309.48
340.662,12276.11
340.8414,12248.545
341.0207,12254.5517
341.2001,12264.4683
341.3794,12258.1033
341.5587,12276.1867
341.738,12265.465
341.9172,12251.7233
342.0965,12235.3317
342.2757,12183.3333
342.4549,12148.7333
342.6341,12151.175
342.8132,12155.5967
342.9923,12200.2133
343.1715,12235.73
343.3506,12220.52
343.5296,12163.5883
343.7087,12133.94
343.8878,12106.0333
344.0668,12083.1117
344.2458,12074.59
344.4248,12050.5367
344.6037,12042.88
344.7827,12049.13
344.9616,12040.02
345.1405,12044.84
345.3194,12039.4933
345.4982,12021.8517
345.6771,12002.5633
345.8559,11999.0717
346.0347,11986.59
346.2135,11975.055
346.3923,11987.7417
346.571,11964.6133
346.7498,11942.1367
346.9285,11963.905
347.1071,11938.9917
347.2859,11910.425
347.4645,11915.3983
347.6431,11937.94
347.8217,11972.5517
348.0003,11976.8233
348.1789,11923.435
348.3574,11880.5617
348.5359,11853.0633
348.7145,11829.7667
348.893,11826.4983
349.0714,11817.3767
349.2499,11789.0833
349.4283,11763.9617
349.6068,11727.6
349.7852,11718.1367
349.9635,11731.5617
350.1419,11729.3083
350.3202,11716.265
350.4985,11687.565
350.6768,11664.9333
350.8551,11653.3633
351.0334,11636.35
351.2116,11615.7733
351.3898,11612.9733
351.568,11602.7833
351.7462,11613.13
351.9243,11597.9883
352.1025,11571.8417
352.2806,11549.24
352.4587,11539.815
352.6368,11523.4467
352.8148,11497.2217
352.9929,11482.3017
353.1709,11484.9633
353.3489,11480.29
353.5268,11461.67
353.7048,11439.7367
353.8828,11432.0367
354.0607,11404.675
354.2386,11400.4283
354.4165,11390.29
354.5943,11376.4317
354.7722,11365.4967
354.95,11382.82
355.1278,11377.1383
355.3056,11340.2117
355.4833,11294.0683
355.6611,11266.9633
355.8388,11236.6083
356.0165,11221.7583
356.1942,11234.8383
356.3719,11248.4417
356.5495,11223.4583
356.7271,11213.0433
356.9047,11198.7833
357.0823,11188.9333
357.2599,11200.0883
357.4374,11185.49
357.6149,11151.785
357.7924,11117.5767
357.9699,11104.2983
358.1474,11074.9917
358.3248,11049.3717
358.5023,11027.465
358.6797,10999.2867
358.8571,10995.9167
359.0344,10988.4517
359.2118,10965.36
359.3891,10951.6917
359.5664,10937.7367
359.7437,10931.3967
359.9209,10903.2217
360.0982,10869.8017
360.2754,10839.22
360.4526,10849.2683
360.6298,10850.8267
360.807,10840.77
360.9841,10818.44
361.1613,10797.7183
361.3383,10808.7183
361.5154,10816.3617
361.6925,10790.355
361.8695,10765.5667
362.0466,10749.6317
362.2236,10743.5117
362.4005,10742.1517
362.5775,10715.18
362.7545,10679.3133
362.9314,10662.255
363.1083,10659.2617
363.2852,10664.38
363.462,10643.1583
363.6389,10644.35
363.8157,10624.0883
363.9925,10609.145
364.1693,10594.9967
364.346,10550.5817
364.5228,10556.12
364.6996,10567.9233
364.8762,10574.7217
365.0529,10571.83
365.2296,10564.17
365.4062,10578.5617
365.5829,10550.3717
365.7595,10540.0267
365.9361,10555.08
366.1126,10538.6567
366.2892,10618.7333
366.4657,10768.4267
366.6422,10833.8383
366.8186,10834.8217
366.9951,10873.2317
367.1716,10788.775
367.348,10788.3767
367.5244,10841.1367
367.7008,10859.0317
367.8772,10781.4883
368.0535,10643.2267
368.2298,10738.985
368.4061,10771.9817
368.5824,10699.51
368.7586,10801.4483
368.9349,10789.1633
369.1111,10661.305
369.2873,10585.8867
369.4635,10636.8517
369.6396,10598.0867
369.8158,10513.305
369.9919,10511.6417
370.168,10537.885
370.3441,10520.5733
370.5202,10428.8117
370.6962,10372.4067
370.8722,10345.5567
371.0482,10349.8033
371.2242,10400.025
371.4002,10495.93
371.5761,10486.55
371.752,10435.2717
371.9279,10440.1867
372.1038,10439.3067
372.2796,10382.5367
372.4555,10403.4683
372.6313,10407.66
372.8071,10358.47
372.9829,10335.4233
373.1586,10357.7167
373.3344,10352.925
373.5101,10307.8667
373.6858,10307.2383
373.8615,10292.5333
374.0371,10334.555
374.2127,10429.0233
374.3884,10392.7133
374.564,10337.3433
374.7395,10333.6583
374.9151,10375.6417
375.0906,10547.45
375.2661,10588.2017
375.4416,10546.0917
375.6171,10646.2217
375.7925,10710.3883
375.968,10707.6017
376.1434,10563.695
376.3188,10505.2133
376.4941,10509.7817
376.6695,10554.2017
376.8448,10601.2917
377.0201,10594.2917
377.1954,10590.1417
377.3707,10659.2967
377.5459,10695.5167
377.7212,10849.595
377.8964,11151.1267
378.0715,11141.1317
378.2467,10980.29
378.4218,11104.5533
378.597,10869.1517
378.7721,10844.0283
378.9472,10886.82
379.1222,10962.1817
379.2973,11257.3933
379.4723,11512.625
379.6473,11568.145
379.8223,11243.0283
379.9972,11041.1783
380.1722,10931.2783
380.3471,10923.7383
380.522,10889.8867
380.6969,10924.2433
380.8717,11119.9783
381.0466,10951.43
381.2214,10872.255
381.3962,10816.6017
381.571,10716.9217
381.7457,10694.795
381.9204,10789.31
382.0952,10717.6617
382.2699,10958.685
382.4445,11145.4417
382.6192,11277.15
382.7938,11576.2817
382.9685,11663.375
383.1431,11305.4817
383.3176,10983.66
383.4922,10903.6
383.6667,10901.9367
383.8412,10816.6983
384.0157,10769.5867
384.1902,10869.2817
384.3646,10973.935
384.5391,10937.375
384.7134,10980.3467
384.8878,11180.775
385.0622,11381.46
385.2365,11156.9383
385.4109,10903.7683
385.5852,10880.8417
385.7594,10927.7717
385.9337,10998.6917
386.1079,11134.055
386.2822,11393.2817
386.4564,11345.48
386.6306,11143.155
386.8047,11310.9667
386.9789,11379.6833
387.153,11490.2083
387.3271,11829.8367
387.5012,11789.1317
387.6752,12083.9083
387.8492,12344.9767
388.0233,12037.3883
388.1972,11921.7983
388.3712,11968.2217
388.5452,11950.7067
388.7191,12056.52
388.893,12461.8733
389.0669,12213.3167
389.2408,11606.38
389.4146,11214.055
389.5884,10943.2533
389.7623,10817.34
389.9361,10795.2517
390.1098,10892.9083
390.2835,10954.01
390.4573,10892.4483
390.631,10913.8467
390.8047,11133.4283
390.9784,11160.5967
391.152,11084.3833
391.3256,11197.42
391.4992,11228.7783
391.6728,11064.3083
391.8464,11247.735
392.0199,11530.6233
392.1934,11404.495
392.3669,11688.4983
392.5403,11763.6067
392.7138,11947.7967
392.8873,12160.285
393.0607,12509.78
393.2341,12639.6267
393.4074,12537.6067
393.5808,11958.4233
393.7542,11792.9317
393.9274,11791.2817
394.1007,11598.99
394.274,11840.9833
394.4472,11727.1683
394.6205,11995.64
394.7937,12427.355
394.9668,12516.39
395.14,12144.4133
395.3131,11738.1067
395.4863,11483.825
395.6594,11476.3383
395.8325,11276.3283
396.0055,11320.555
396.1786,11339.43
396.3516,11405.19
396.5246,11308.9217
396.6975,11153.2633
396.8705,11377.0133
397.0434,11615.9233
397.2163,11252.8233
397.3892,11272.275
397.5621,11552.2417
397.735,11740.0967
397.9077,12149.4333
398.0806,12044.8233
398.2534,11948.305
398.4261,12086.0483
398.5989,12475.2517
398.7716,12758.7533
398.9443,12608.4533
399.117,12310.09
399.2896,12164.315
399.4623,12008.335
399.6349,11957.8217
399.8075,11710.87
399.9801,11534.8417
400.1526,11546.2683
400.3252,11118.8367
400.4977,10898.0767
400.6702,10854.6733
400.8427,10828.5717
401.0151,10986.9617
401.1875,10927.6667
401.36,10976.0633
401.5323,10951.1833
401.7047,10763.0167
401.877,10711.635
402.0494,10703.4233
402.2216,10895.9433
402.394,11025.9017
402.5662,10907.015
402.7385,10916.2733
402.9107,10876.8917
403.0829,10884.0267
403.2551,10844.1617
403.4272,10759.9617
403.5994,10779.3183
403.7715,10997.545
403.9436,11038.22
404.1156,11060.0033
