Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-30 00:07:32.184516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1138.7767
218.2508,1157.7617
218.442,1177.6117
218.6332,1200.99
218.8244,1221.8633
219.0156,1243.9383
219.2067,1268.35
219.3979,1292.045
219.589,1316.96
219.7801,1341.7033
219.9712,1368.535
220.1623,1395.7233
220.3533,1425.1683
220.5444,1453.5433
220.7354,1482.8483
220.9264,1512.9283
221.1174,1546.0783
221.3083,1578.385
221.4993,1610.8833
221.6902,1642.56
221.8812,1678.7533
222.0721,1714.3633
222.263,1752.0083
222.4538,1789.8517
222.6447,1829.025
222.8355,1869.0917
223.0264,1908.7867
223.2172,1949.9683
223.408,1991.3433
223.5987,2035.2167
223.7895,2076.89
223.9802,2122.595
224.1709,2167.8767
224.3616,2214.4017
224.5524,2262.0117
224.743,2311.34
224.9337,2359.025
225.1243,2413.055
225.315,2463.11
225.5056,2512.895
225.6962,2566.4467
225.8867,2621.21
226.0773,2674.675
226.2678,2730.52
226.4584,2785.1167
226.6489,2841.8167
226.8394,2896.4833
227.0298,2954.36
227.2203,3017.2883
227.4108,3081.0533
227.6012,3144.275
227.7916,3204.2817
227.982,3267.0683
228.1723,3328.525
228.3627,3393.3183
228.5531,3458.1783
228.7434,3521.0017
228.9337,3587.45
229.124,3655.6983
229.3143,3724.9733
229.5045,3800.2017
229.6948,3873.41
229.885,3948.7417
230.0752,4026.035
230.2654,4102.8217
230.4556,4177.6567
230.6457,4250.6783
230.8358,4325.6567
231.026,4402.1633
231.2161,4477.9033
231.4062,4556.1367
231.5963,4631.955
231.7863,4712.73
231.9764,4794.99
232.1664,4879.57
232.3564,4964.8183
232.5464,5049.6133
232.7364,5134.79
232.9263,5214.3617
233.1163,5303.98
233.3062,5392.2817
233.4961,5485.8067
233.686,5572.3433
233.8758,5650.3983
234.0657,5731.9733
234.2555,5821.4917
234.4454,5911.7367
234.6352,5997.2083
234.825,6084.3583
235.0147,6168.7767
235.2045,6256.4983
235.3942,6341.0333
235.5839,6429.445
235.7737,6515.1117
235.9633,6600.045
236.153,6694.7717
236.3427,6785.505
236.5323,6873.55
236.7219,6957.1367
236.9115,7034.895
237.1011,7115.96
237.2907,7206.5033
237.4803,7293.8767
237.6698,7376.6517
237.8593,7463.8817
238.0488,7548.76
238.2383,7636.5283
238.4278,7721.6683
238.6172,7813.3983
238.8066,7900.8567
238.9961,7987.5533
239.1855,8080.1233
239.3748,8166.5433
239.5642,8244.5683
239.7536,8332.9333
239.9429,8418.4533
240.1322,8496.8633
240.3215,8578.2017
240.5108,8662.9417
240.7001,8749.7567
240.8893,8832.8017
241.0786,8911.7533
241.2677,8988.4667
241.457,9077.1783
241.6461,9142.58
241.8353,9213.4717
242.0244,9286.3783
242.2136,9354.53
242.4027,9426.52
242.5918,9497.46
242.7809,9563.8117
242.9699,9602.8883
243.159,9650.3467
243.348,9741.2783
243.537,9831.5183
243.726,9909.1833
243.915,9975.33
244.1039,10040.4717
244.2929,10077.865
244.4818,10108.005
244.6707,10179.1117
244.8596,10269.8583
245.0485,10354.9917
245.2373,10439.825
245.4262,10518.2567
245.615,10587.0167
245.8038,10646.13
245.9926,10715.455
246.1814,10779.1633
246.3701,10787.785
246.5589,10807.3017
246.7476,10875.3033
246.9363,10971.5233
247.1249,11049.38
247.3136,11129.2117
247.5023,11196.17
247.6909,11273.9783
247.8795,11340.18
248.0681,11410.3983
248.2567,11476.0417
248.4453,11540.9017
248.6338,11602.2367
248.8224,11628.7317
249.0109,11615.4067
249.1994,11671.035
249.3878,11758.2867
249.5763,11837.2633
249.7648,11907.5917
249.9532,11975.1067
250.1416,12053.23
250.33,12132.3033
250.5183,12205.02
250.7067,12262.515
250.8951,12318.225
251.0834,12371.4817
251.2717,12427.2183
251.46,12473.415
251.6483,12525.4683
251.8365,12556.595
252.0247,12556.6367
252.213,12606.3983
252.4012,12671.43
252.5894,12754.15
252.7775,12808.0167
252.9657,12864.78
253.1538,12932.3683
253.3419,12983.345
253.53,13022.665
253.7181,13071.915
253.9062,13123.84
254.0942,13167.2233
254.2823,13204.555
254.4703,13238.8217
254.6583,13278.6267
254.8463,13324.9533
255.0342,13351.0667
255.2222,13378.7917
255.4101,13390.2133
255.598,13391.2767
255.7859,13440.6433
255.9738,13505.115
256.1616,13571.92
256.3495,13635.44
256.5373,13685.55
256.7251,13757.2767
256.9129,13802.5033
257.1006,13847.2117
257.2884,13900.3
257.4761,13956.1167
257.6638,13998.055
257.8515,14021.3417
258.0392,14055.1033
258.2269,14083.8717
258.4146,14111.6983
258.6022,14147.6383
258.7898,14162.3917
258.9774,14184.9017
259.165,14225.22
259.3525,14257.4467
259.5401,14277.1667
259.7276,14317.7267
259.9151,14352.4233
260.1026,14381.59
260.2901,14422.5417
260.4776,14458.065
260.665,14516.8967
260.8524,14569.8467
261.0398,14624.38
261.2272,14651.0483
261.4146,14663.96
261.6019,14693.2367
261.7893,14728.3317
261.9766,14757.2883
262.1639,14787.9183
262.3512,14794.4733
262.5384,14805.7267
262.7257,14817.1567
262.9129,14835.205
263.1001,14849.9433
263.2873,14883.4183
263.4745,14905.0733
263.6617,14888.8617
263.8488,14911.1017
264.0359,14934.3517
264.2231,14949.19
264.4101,14967.3833
264.5972,14991.4733
264.7842,15009.045
264.9713,15022.2367
265.1583,15029.4067
265.3453,15045.89
265.5323,15068.3867
265.7193,15087.8617
265.9062,15118.6783
266.0931,15130.915
266.2801,15139.515
266.4669,15162.475
266.6538,15182.4783
266.8407,15203.9983
267.0276,15202.6483
267.2143,15203.9117
267.4012,15216.0533
267.588,15199.5317
267.7747,15205.1817
267.9615,15212.98
268.1482,15215.1567
268.3349,15227.0433
268.5217,15226.6217
268.7083,15214.1367
268.895,15214.855
269.0817,15233.2933
269.2682,15232.58
269.4549,15219.56
269.6415,15191.075
269.8281,15187.7667
270.0146,15208.2717
270.2012,15217.8933
270.3877,15230.855
270.5742,15229.105
270.7607,15230.1717
270.9472,15230.595
271.1336,15225.9233
271.32,15215.985
271.5065,15206.2583
271.6929,15207.4183
271.8792,15219.6067
272.0656,15219.3517
272.252,15225.095
272.4383,15230.87
272.6246,15222.6867
272.8109,15217.5917
272.9972,15241.775
273.1835,15256.3967
273.3697,15269.0817
273.5559,15273.375
273.7421,15277.9917
273.9283,15274.0383
274.1145,15271.2317
274.3007,15271.695
274.4868,15281.2967
274.6729,15302.74
274.859,15308.2417
275.0451,15307.0733
275.2311,15269.7633
275.4172,15277.5967
275.6032,15290.7117
275.7892,15305.925
275.9752,15304.6233
276.1612,15318.595
276.3472,15303.6367
276.5331,15299.3533
276.719,15300.835
276.9049,15301.975
277.0908,15287.9033
277.2767,15286.8483
277.4625,15290.5433
277.6484,15287.035
277.8342,15273.8933
278.02,15270.1733
278.2057,15281.5783
278.3915,15302.425
278.5772,15303.05
278.763,15284.8233
278.9487,15298.64
279.1343,15310.3833
279.32,15302.595
279.5057,15280.2467
279.6913,15241.8917
279.877,15233.4083
280.0625,15228.74
280.2481,15207.9233
280.4337,15191.815
280.6192,15207.0067
280.8048,15220.56
280.9903,15203.54
281.1758,15185.02
281.3612,15164.2917
281.5467,15155.47
281.7321,15172.87
281.9175,15178.8667
282.1029,15173.1633
282.2884,15170.3783
282.4737,15149.65
282.6591,15127.3483
282.8444,15126.75
283.0297,15124.8433
283.215,15123.4567
283.4002,15115.5833
283.5855,15095.595
283.7707,15054.9867
283.956,15040.1283
284.1412,15027.5467
284.3264,15036.2733
284.5115,15050.255
284.6967,15057.0483
284.8818,15036.1383
285.0669,15007.5967
285.252,15004.8983
285.4371,15002.9883
285.6222,14982.6533
285.8072,14964.9483
285.9922,14952.9
286.1772,14957.7717
286.3622,14963.9883
286.5472,14942.8433
286.7321,14916.7267
286.9171,14932.6967
287.102,14932.2983
287.2869,14944.5883
287.4717,14964.5233
287.6566,14962.615
287.8415,14956.8617
288.0263,14948.33
288.2111,14914.4383
288.3959,14882.995
288.5806,14883.7817
288.7654,14882.8383
288.9501,14914.4217
289.1348,14918.5567
289.3195,14913.21
289.5042,14914.3017
289.6889,14927.185
289.8735,14894.3033
290.0581,14882.3817
290.2428,14850.7067
290.4273,14850.1533
290.6119,14860.07
290.7965,14853.99
290.981,14850.38
291.1655,14845.8283
291.35,14804.4133
291.5345,14777.92
291.719,14776.655
291.9034,14782.9517
292.0878,14803.12
292.2722,14794.8
292.4566,14778.245
292.641,14777.9933
292.8253,14772.7
293.0096,14760.56
293.194,14762.39
293.3783,14759.8717
293.5626,14765.5567
293.7468,14764.9083
293.9311,14763.9283
294.1153,14735.9133
294.2995,14688.0733
294.4837,14657.48
294.6678,14634.0817
294.852,14619.05
295.0361,14623.8133
295.2202,14626.0717
295.4043,14634.7367
295.5884,14621.79
295.7725,14615.07
295.9565,14602.745
296.1405,14568.4883
296.3246,14552.6867
296.5085,14570.6867
296.6925,14586.195
296.8764,14579.4
297.0603,14563.255
297.2443,14550.2383
297.4282,14526.1717
297.612,14499.3317
297.7959,14475.1967
297.9797,14463.3067
298.1635,14437.96
298.3474,14456.9983
298.5311,14467.3667
298.7149,14440.245
298.8987,14407.2117
299.0823,14391.3917
299.2661,14360.405
299.4498,14317.135
299.6334,14312.0167
299.8171,14315.9283
300.0007,14305.445
300.1843,14297.6167
300.368,14288.135
300.5515,14272.725
300.7351,14261.44
300.9186,14249.4183
301.1021,14225.095
301.2857,14220.5567
301.4691,14211.2583
301.6526,14213.91
301.8361,14190.1383
302.0195,14169.1333
302.2029,14159.4233
302.3863,14154.0283
302.5697,14131.17
302.753,14130.2167
302.9364,14135.7383
303.1197,14146.6767
303.303,14136.2717
303.4863,14106.1967
303.6696,14064.085
303.8528,14033.0583
304.036,14015.3033
304.2192,14019.8083
304.4024,14009.565
304.5856,13985.5217
304.7688,13977.9183
304.9519,13970.7967
305.135,13956.7033
305.3181,13940.4217
305.5012,13930.1817
305.6842,13925.3467
305.8673,13917.025
306.0504,13892.2717
306.2333,13854.355
306.4163,13848.725
306.5993,13830.2117
306.7822,13821.95
306.9652,13817.615
307.1481,13790.03
307.331,13775.645
307.5139,13754.3533
307.6967,13729.1283
307.8796,13707.18
308.0624,13692.6617
308.2452,13669.1433
308.428,13652.3533
308.6107,13646.675
308.7935,13630.435
308.9762,13616.175
309.1589,13604.065
309.3416,13584.1433
309.5243,13564.3333
309.7069,13549.77
309.8896,13527.4817
310.0721,13512.2167
310.2548,13500.81
310.4373,13492.14
310.6199,13491.835
310.8024,13470.8867
310.985,13461.42
311.1674,13431.1683
311.3499,13398.265
311.5324,13393.1583
311.7148,13397.3467
311.8973,13379.4233
312.0797,13365.9217
312.2621,13359.025
312.4445,13338.52
312.6268,13316.47
312.8091,13304.14
312.9915,13274.155
313.1738,13258.1833
313.356,13231.6633
313.5383,13206.6433
313.7206,13201.7267
313.9027,13173.705
314.085,13161.6317
314.2672,13152.1517
314.4493,13146.295
314.6314,13143.9867
314.8136,13142.105
314.9957,13116.7933
315.1778,13084.7333
315.3598,13074.28
315.5419,13069.6517
315.724,13066.385
315.9059,13053.4933
316.088,13038.0683
316.2699,13039.025
316.4519,13026.965
316.6338,13004.5133
316.8157,12958.7717
316.9977,12945.6883
317.1795,12948.1367
317.3614,12950.6483
317.5432,12942.84
317.7251,12921.445
317.9069,12893.7867
318.0887,12881.9633
318.2704,12854.195
318.4522,12846.7583
318.6339,12844.055
318.8156,12858.6883
318.9973,12842.0567
319.179,12844.3233
319.3607,12850.6267
319.5423,12852.1817
319.7239,12839.5283
319.9055,12818.1817
320.0871,12802.0983
320.2687,12791.555
320.4502,12782.5167
320.6317,12759.0083
320.8132,12757.9767
320.9947,12752.4
321.1761,12758.0333
321.3576,12752.3667
321.5391,12747.6883
321.7205,12729.475
321.9019,12708.9317
322.0832,12683.1733
322.2646,12662.35
322.4459,12649.585
322.6272,12631.75
322.8085,12618.8783
322.9898,12610.2183
323.1711,12592.2133
323.3523,12577.2667
323.5335,12570.14
323.7147,12585.8067
323.8959,12606.6783
324.0771,12605.29
324.2582,12589.4217
324.4393,12580.5567
324.6204,12581.8283
324.8015,12577.5683
324.9826,12588.6167
325.1637,12603.4967
325.3447,12596.6567
325.5257,12597.935
325.7067,12589.1617
325.8877,12553.0267
326.0686,12507.2283
326.2496,12494.91
326.4305,12471.545
326.6114,12466.6617
326.7922,12463.855
326.9731,12468.7167
327.1539,12459.4017
327.3347,12459.8317
327.5155,12459.8233
327.6963,12478.96
327.8771,12481.53
328.0578,12453.595
328.2385,12410.645
328.4193,12397.3083
328.5999,12387.2983
328.7806,12365.865
328.9613,12369.2283
329.1419,12363.3217
329.3225,12362.305
329.5031,12341.0933
329.6837,12321.665
329.8642,12305.3517
330.0447,12294.67
330.2252,12278.7033
330.4057,12257.3583
330.5862,12253.9067
330.7667,12259.4483
330.9471,12275.485
331.1275,12262.7433
331.3079,12228.12
331.4883,12213.9167
331.6687,12212.4883
331.849,12191.1033
332.0293,12169.3567
332.2096,12156.6033
332.3899,12153.0583
332.5702,12161.6583
332.7504,12168.9467
332.9306,12167.6717
333.1108,12142.4433
333.291,12114.1667
333.4712,12109.365
333.6514,12118.3517
333.8315,12108.8317
334.0116,12098.5617
334.1917,12097.2417
334.3717,12100.635
334.5518,12102.4617
334.7318,12080.225
334.9119,12072.8933
335.0918,12071.9767
335.2718,12069.7383
335.4518,12067.0217
335.6317,12057.24
335.8116,12069.2317
335.9915,12058.205
336.1714,12020.72
336.3513,12008.32
336.5311,12012.1367
336.7109,12017.6483
336.8907,11999.1567
337.0705,11962.1517
337.2502,11925.34
337.43,11910.44
337.6097,11885.3933
337.7894,11875.6233
337.9691,11875.9567
338.1488,11882.8117
338.3284,11884.1
338.508,11896.085
338.6877,11896.3967
338.8672,11885.9583
339.0468,11859.5283
339.2263,11842.9033
339.4059,11852.9117
339.5854,11881.0583
339.7649,11859.43
339.9443,11846.2133
340.1238,11840.085
340.3032,11839.7717
340.4826,11841.5017
340.662,11815.08
340.8414,11788.3067
341.0207,11794.7033
341.2001,11802.6733
341.3794,11799.6033
341.5587,11823.195
341.738,11804.715
341.9172,11787.8933
342.0965,11770.4417
342.2757,11725.2067
342.4549,11688.8933
342.6341,11691.88
342.8132,11690.8183
342.9923,11729.8483
343.1715,11765.69
343.3506,11767.7267
343.5296,11703.9733
343.7087,11672.515
343.8878,11653.2433
344.0668,11645.2517
344.2458,11640.1517
344.4248,11614.495
344.6037,11604.4717
344.7827,11604.2117
344.9616,11585.0267
345.1405,11589.4317
345.3194,11587.935
345.4982,11567.1833
345.6771,11546.4917
345.8559,11549.8183
346.0347,11543.9983
346.2135,11529.9667
346.3923,11536.055
346.571,11519.2267
346.7498,11492.575
346.9285,11506.98
347.1071,11484.66
347.2859,11457.47
347.4645,11472.875
347.6431,11498.5433
347.8217,11521.0683
348.0003,11530.3467
348.1789,11477.06
348.3574,11434.775
348.5359,11404.4617
348.7145,11378.4383
348.893,11380.5117
349.0714,11380.3383
349.2499,11350.9383
349.4283,11321.7917
349.6068,11292.305
349.7852,11280.2317
349.9635,11283.7967
350.1419,11280.4183
350.3202,11262.5783
350.4985,11234.9583
350.6768,11216.61
350.8551,11204.07
351.0334,11190.7967
351.2116,11175.27
351.3898,11178.0217
351.568,11165.9733
351.7462,11164.1017
351.9243,11152.2133
352.1025,11132.155
352.2806,11115.565
352.4587,11114.1017
352.6368,11102.7767
352.8148,11068.5417
352.9929,11043.6633
353.1709,11044.185
353.3489,11037.3267
353.5268,11015.4517
353.7048,10996.7533
353.8828,10984.9683
354.0607,10964.6283
354.2386,10959.9567
354.4165,10947.5183
354.5943,10932.0817
354.7722,10924.6633
354.95,10936.0867
355.1278,10935.7983
355.3056,10904.7883
355.4833,10862.405
355.6611,10827.735
355.8388,10801.0367
356.0165,10785.085
356.1942,10797.0983
356.3719,10812.6833
356.5495,10804.0267
356.7271,10792.9517
356.9047,10785.8867
357.0823,10782.3883
357.2599,10786.6833
357.4374,10768.2033
357.6149,10731.7333
357.7924,10700.6917
357.9699,10691.6267
358.1474,10679.55
358.3248,10647.8733
358.5023,10631.1917
358.6797,10604.6067
358.8571,10593.0433
359.0344,10580.905
359.2118,10547.6467
359.3891,10530.675
359.5664,10514.5317
359.7437,10500.185
359.9209,10472.1567
360.0982,10440.415
360.2754,10420.0367
360.4526,10434.4
360.6298,10438.0383
360.807,10429.875
360.9841,10415.3333
361.1613,10390.005
361.3383,10397.6333
361.5154,10402.2783
361.6925,10379.9617
361.8695,10366.5683
362.0466,10349.265
362.2236,10330.9467
362.4005,10326.2267
362.5775,10295.965
362.7545,10252.9917
362.9314,10234.4133
363.1083,10249.5083
363.2852,10263.03
363.462,10243.9617
363.6389,10233.82
363.8157,10213.0733
363.9925,10186.495
364.1693,10177.7367
364.346,10139.22
364.5228,10144.4833
364.6996,10159.4783
364.8762,10166.3917
365.0529,10165.345
365.2296,10149.7233
365.4062,10156.805
365.5829,10132.3583
365.7595,10114.6733
365.9361,10125.1083
366.1126,10108.4683
366.2892,10175.0417
366.4657,10325.01
366.6422,10410.73
366.8186,10390.825
366.9951,10443.5467
367.1716,10361.5833
367.348,10339.9583
367.5244,10398.6433
367.7008,10420.13
367.8772,10380.1017
368.0535,10217.465
368.2298,10288.46
368.4061,10350.9267
368.5824,10276.26
368.7586,10369.1867
368.9349,10377.04
369.1111,10240.5567
369.2873,10149.7233
369.4635,10184.8467
369.6396,10182.96
369.8158,10083.395
369.9919,10068.5517
370.168,10093.0367
370.3441,10097.7867
370.5202,10019.5383
370.6962,9963.22
370.8722,9932.3917
371.0482,9935.5533
371.2242,9968.4233
371.4002,10053.9517
371.5761,10058.285
371.752,9997.5067
371.9279,10016.695
372.1038,10039.9933
372.2796,9983.6167
372.4555,9983.9883
372.6313,9987.64
372.8071,9942.1433
372.9829,9907.3333
373.1586,9928.3233
373.3344,9954.61
373.5101,9917.025
373.6858,9920.865
373.8615,9888.185
374.0371,9908.9867
374.2127,10001.2583
374.3884,9990.6417
374.564,9937.9833
374.7395,9929.3183
374.9151,9970.7533
375.0906,10125.8933
375.2661,10188.48
375.4416,10114.345
375.6171,10184.3017
375.7925,10275.715
375.968,10295.5367
376.1434,10151.99
376.3188,10075.1033
376.4941,10069.3717
376.6695,10121.8067
376.8448,10169.8917
377.0201,10175.98
377.1954,10144.7967
377.3707,10210.3217
377.5459,10237.31
377.7212,10360.2133
377.8964,10659.5633
378.0715,10705.755
378.2467,10496.0067
378.4218,10611.6667
378.597,10417.6683
378.7721,10368.1617
378.9472,10425.975
379.1222,10493.295
379.2973,10756.3017
379.4723,11048.67
379.6473,11135.1133
379.8223,10831.2633
379.9972,10583.785
380.1722,10461.1267
380.3471,10440.7567
380.522,10426.7883
380.6969,10428.0067
380.8717,10643.9183
381.0466,10508.7433
381.2214,10396.105
381.3962,10357.945
381.571,10271.01
381.7457,10239.6133
381.9204,10338.925
382.0952,10294.8583
382.2699,10463.815
382.4445,10717.4
382.6192,10818.7917
382.7938,11102.965
382.9685,11251.5933
383.1431,10911.4867
383.3176,10556.0833
383.4922,10448.0533
383.6667,10456.8917
383.8412,10413.2333
384.0157,10343.5583
384.1902,10412.4183
384.3646,10522.58
384.5391,10484.855
384.7134,10503.0267
384.8878,10672.0667
385.0622,10902.3133
385.2365,10739.2767
385.4109,10437.2883
385.5852,10397.995
385.7594,10445.565
385.9337,10545.2167
386.1079,10670.7717
386.2822,10892.0233
386.4564,10911.8283
386.6306,10656.7717
386.8047,10781.0233
386.9789,10910.3583
387.153,10977.63
387.3271,11367.8233
387.5012,11271.9633
387.6752,11546.02
387.8492,11840.54
388.0233,11596.5767
388.1972,11384.1867
388.3712,11464.4033
388.5452,11426.075
388.7191,11539.955
388.893,11928.2233
389.0669,11796.0383
389.2408,11149.6633
389.4146,10696.5217
389.5884,10429.0983
389.7623,10291.575
389.9361,10297.5467
390.1098,10379.0867
390.2835,10464.9383
390.4573,10413.065
390.631,10410.6933
390.8047,10604.055
390.9784,10671.3683
391.152,10566.465
391.3256,10642.1067
391.4992,10717.5817
391.6728,10545.4167
391.8464,10683.2667
392.0199,10999.9283
392.1934,10922.455
392.3669,11119.4233
392.5403,11267.2867
392.7138,11393.4867
392.8873,11651.0767
393.0607,11985.6533
393.2341,12156.0967
393.4074,12120.4433
393.5808,11537.695
393.7542,11272.3017
393.9274,11301.215
394.1007,11082.815
394.274,11322.2667
394.4472,11227.935
394.6205,11413.0133
394.7937,11843.6617
394.9668,11999.3483
395.14,11638.8783
395.3131,11210.03
395.4863,10887.8883
395.6594,10911.6183
395.8325,10749.4267
396.0055,10768.7833
396.1786,10816.7633
396.3516,10902.8267
396.5246,10832.1883
396.6975,10702.5833
396.8705,10851.3267
397.0434,11208.8133
397.2163,10818.8133
397.3892,10774.185
397.5621,11007.4733
397.735,11190.2083
397.9077,11563.7433
398.0806,11548.325
398.2534,11311.02
398.4261,11505.74
398.5989,11769.22
398.7716,12218.7217
398.9443,12012.0867
399.117,11736.4567
399.2896,11506.1867
399.4623,11382.1917
399.6349,11341.835
399.8075,11141.365
399.9801,10919.0417
400.1526,10954.6117
400.3252,10546.185
400.4977,10303.3533
400.6702,10277.6883
400.8427,10235.2533
401.0151,10402.6783
401.1875,10361.5967
401.36,10375.545
401.5323,10387.9567
401.7047,10176.37
401.877,10126.99
402.0494,10094.7317
402.2216,10270.3683
402.394,10443.7367
402.5662,10320.0617
402.7385,10320.7233
402.9107,10262.9683
403.0829,10282.5567
403.2551,10281.9583
403.4272,10178.6533
403.5994,10195.9333
403.7715,10365.3417
403.9436,10455.8717
404.1156,10437.5367
