Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2021-09-30 10:12:27.169283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1160.8667
218.2508,1181.05
218.442,1201.9567
218.6332,1224.7833
218.8244,1246.3267
219.0156,1269.215
219.2067,1293.9383
219.3979,1319.2133
219.589,1344.3833
219.7801,1370.565
219.9712,1397.3667
220.1623,1425.8667
220.3533,1455.1267
220.5444,1484.7733
220.7354,1515.8417
220.9264,1546.875
221.1174,1580.385
221.3083,1613.79
221.4993,1646.8017
221.6902,1679.6667
221.8812,1717.5233
222.0721,1754.1467
222.263,1792.8117
222.4538,1831.6583
222.6447,1871.9717
222.8355,1912.9917
223.0264,1953.4283
223.2172,1995.85
223.408,2038.2583
223.5987,2083.57
223.7895,2127.7767
223.9802,2174.7517
224.1709,2221.1233
224.3616,2269.7067
224.5524,2317.9833
224.743,2368.9233
224.9337,2418.2033
225.1243,2473.9233
225.315,2525.5667
225.5056,2576.0783
225.6962,2631.5683
225.8867,2686.355
226.0773,2741.4483
226.2678,2798.4983
226.4584,2857.3417
226.6489,2915.96
226.8394,2971.7767
227.0298,3032.585
227.2203,3096.9683
227.4108,3162.925
227.6012,3227.9917
227.7916,3291.0783
227.982,3354.7467
228.1723,3418.0817
228.3627,3485.3667
228.5531,3550.7217
228.7434,3617.5
228.9337,3686.8283
229.124,3756.8367
229.3143,3829.0283
229.5045,3905.2083
229.6948,3981.9017
229.885,4059.9817
230.0752,4138.96
230.2654,4216.9917
230.4556,4295.49
230.6457,4371.875
230.8358,4449.9317
231.026,4528.3167
231.2161,4605.9233
231.4062,4687.0033
231.5963,4765.66
231.7863,4846.7617
231.9764,4933.4717
232.1664,5020.115
232.3564,5109.1183
232.5464,5196.6333
232.7364,5284.2967
232.9263,5368.21
233.1163,5459.905
233.3062,5551.4467
233.4961,5648.5833
233.686,5736.845
233.8758,5818.805
234.0657,5902.48
234.2555,5996.275
234.4454,6086.655
234.6352,6178.3017
234.825,6269.1517
235.0147,6355.8317
235.2045,6444.8517
235.3942,6532.3383
235.5839,6625.7633
235.7737,6712.8217
235.9633,6800.4933
236.153,6899.2767
236.3427,6993.7283
236.5323,7083.6867
236.7219,7170.7283
236.9115,7250.91
237.1011,7335.2017
237.2907,7426.9767
237.4803,7519.2
237.6698,7604.76
237.8593,7694.6067
238.0488,7783.4
238.2383,7873.68
238.4278,7960.0633
238.6172,8058.235
238.8066,8148.08
238.9961,8236.59
239.1855,8332.315
239.3748,8422.5783
239.5642,8506.7267
239.7536,8597.6117
239.9429,8684.9933
240.1322,8764.5433
240.3215,8849.1333
240.5108,8936.6633
240.7001,9025.5417
240.8893,9113.1267
241.0786,9195.7783
241.2677,9277.7717
241.457,9368.5017
241.6461,9436.6433
241.8353,9508.9067
242.0244,9583.3833
242.2136,9653.74
242.4027,9729.6433
242.5918,9804.5117
242.7809,9869.41
242.9699,9911.3167
243.159,9964.9617
243.348,10058.2933
243.537,10153.9483
243.726,10229.85
243.915,10298.635
244.1039,10366.4217
244.2929,10403.44
244.4818,10441.085
244.6707,10512.8633
244.8596,10609.1233
245.0485,10693.0483
245.2373,10783.6983
245.4262,10865.4467
245.615,10939.325
245.8038,10996.8233
245.9926,11071.5367
246.1814,11132.41
246.3701,11142.2117
246.5589,11168.9417
246.7476,11241.5317
246.9363,11339.2433
247.1249,11418.1333
247.3136,11502.47
247.5023,11573.73
247.6909,11651.755
247.8795,11723.1933
248.0681,11794.5783
248.2567,11863.2683
248.4453,11931.6283
248.6338,11994.2417
248.8224,12017.515
249.0109,12010.9333
249.1994,12074.21
249.3878,12162.3383
249.5763,12243.0217
249.7648,12315.13
249.9532,12385.7633
250.1416,12469.8567
250.33,12548.925
250.5183,12623.9433
250.7067,12684.7233
250.8951,12740.22
251.0834,12798.215
251.2717,12853.3667
251.46,12902.0467
251.6483,12956.1917
251.8365,12986.0117
252.0247,12987.3233
252.213,13048.8917
252.4012,13112.735
252.5894,13195.265
252.7775,13255.2267
252.9657,13307.8117
253.1538,13381.385
253.3419,13432.795
253.53,13478.6517
253.7181,13531.2667
253.9062,13579.4183
254.0942,13626.355
254.2823,13665.4933
254.4703,13703.6017
254.6583,13746.6067
254.8463,13789.15
255.0342,13820.6383
255.2222,13849.2383
255.4101,13861.105
255.598,13870.405
255.7859,13919.555
255.9738,13986.555
256.1616,14050.2767
256.3495,14116.9483
256.5373,14169.2483
256.7251,14243.3983
256.9129,14292.0283
257.1006,14334.1583
257.2884,14390.6217
257.4761,14449.4833
257.6638,14488.7183
257.8515,14518.7017
258.0392,14554.6317
258.2269,14582.2683
258.4146,14613.2017
258.6022,14653.86
258.7898,14668.8633
258.9774,14692.3
259.165,14730.7583
259.3525,14759.03
259.5401,14783.0083
259.7276,14824.3867
259.9151,14861.2217
260.1026,14893.355
260.2901,14936.5967
260.4776,14977.225
260.665,15037.5117
260.8524,15091.395
261.0398,15145.5083
261.2272,15173.635
261.4146,15184.8717
261.6019,15216.8617
261.7893,15252.2233
261.9766,15281.135
262.1639,15314.06
262.3512,15321.215
262.5384,15332.2183
262.7257,15346.5133
262.9129,15365.3917
263.1001,15378.205
263.2873,15410.1333
263.4745,15433.7883
263.6617,15416.4283
263.8488,15441.8233
264.0359,15467.2517
264.2231,15483.795
264.4101,15504.3317
264.5972,15526.9417
264.7842,15545.4833
264.9713,15557.5217
265.1583,15564.8583
265.3453,15581.64
265.5323,15607.0733
265.7193,15625.4033
265.9062,15653.025
266.0931,15669.535
266.2801,15675.8733
266.4669,15698.2683
266.6538,15719.0667
266.8407,15739.5483
267.0276,15740.3017
267.2143,15737.1033
267.4012,15750.7417
267.588,15735.6683
267.7747,15740.9867
267.9615,15750.005
268.1482,15748.9817
268.3349,15760.8067
268.5217,15760.7883
268.7083,15747.97
268.895,15745.8883
269.0817,15761.0633
269.2682,15765.0317
269.4549,15752.5367
269.6415,15724.305
269.8281,15721.25
270.0146,15739.94
270.2012,15750.6017
270.3877,15761.555
270.5742,15762.5433
270.7607,15761.585
270.9472,15759.3367
271.1336,15753.0033
271.32,15746.3967
271.5065,15736.4117
271.6929,15735.9433
271.8792,15748.5667
272.0656,15749.445
272.252,15753.36
272.4383,15758.9083
272.6246,15751.8967
272.8109,15746.6
272.9972,15769.9667
273.1835,15785.16
273.3697,15797.1917
273.5559,15802.44
273.7421,15803.2017
273.9283,15801.4817
274.1145,15794.745
274.3007,15798.4867
274.4868,15803.5083
274.6729,15827.745
274.859,15832.1667
275.0451,15830.91
275.2311,15793.5983
275.4172,15800.9883
275.6032,15816.04
275.7892,15826.6667
275.9752,15826.28
276.1612,15842.9867
276.3472,15828.7
276.5331,15821.1617
276.719,15818.6483
276.9049,15820.6
277.0908,15808.4417
277.2767,15805.3683
277.4625,15809.695
277.6484,15801.245
277.8342,15789.895
278.02,15785.5767
278.2057,15797.4667
278.3915,15813.27
278.5772,15812.6817
278.763,15796.1983
278.9487,15809.5917
279.1343,15819.0433
279.32,15812.2933
279.5057,15789.14
279.6913,15747.3717
279.877,15740.8083
280.0625,15735.1067
280.2481,15711.9467
280.4337,15694.9517
280.6192,15710.3033
280.8048,15722.9133
280.9903,15707.0583
281.1758,15687.0567
281.3612,15664.3267
281.5467,15654.825
281.7321,15670.17
281.9175,15677.0167
282.1029,15670.4633
282.2884,15669.1933
282.4737,15647.725
282.6591,15626.825
282.8444,15621.2867
283.0297,15618.5267
283.215,15613.9633
283.4002,15609.33
283.5855,15585.4517
283.7707,15546.785
283.956,15529.2417
284.1412,15516.69
284.3264,15524.4283
284.5115,15538.2633
284.6967,15542.5483
284.8818,15519.905
285.0669,15491.625
285.252,15483.555
285.4371,15481.93
285.6222,15462.6417
285.8072,15447.385
285.9922,15432.1817
286.1772,15437.1633
286.3622,15443.4733
286.5472,15421.08
286.7321,15394.11
286.9171,15406.925
287.102,15406.9183
287.2869,15414.7333
287.4717,15435.6083
287.6566,15433.965
287.8415,15428.89
288.0263,15422.7
288.2111,15388.09
288.3959,15356.5833
288.5806,15356.0267
288.7654,15352.81
288.9501,15384.31
289.1348,15389.735
289.3195,15385.0267
289.5042,15387.0183
289.6889,15398.6683
289.8735,15359.8783
290.0581,15347.7183
290.2428,15318.4333
290.4273,15313.83
290.6119,15327.4417
290.7965,15322.2
290.981,15319.9667
291.1655,15312.8733
291.35,15269.85
291.5345,15240.2417
291.719,15240.76
291.9034,15241.9033
292.0878,15262.8
292.2722,15254.965
292.4566,15235.0267
292.641,15237.9283
292.8253,15235.06
293.0096,15215.69
293.194,15219.12
293.3783,15215.805
293.5626,15222.1883
293.7468,15221.2233
293.9311,15222.5717
294.1153,15191.4833
294.2995,15142.7917
294.4837,15111.2517
294.6678,15088.21
294.852,15071.1083
295.0361,15073.3317
295.2202,15074.415
295.4043,15085.8267
295.5884,15072.2417
295.7725,15066.1833
295.9565,15055.1767
296.1405,15020.2233
296.3246,15004.04
296.5085,15020.6983
296.6925,15034.7183
296.8764,15028.6717
297.0603,15012.78
297.2443,14997.3583
297.4282,14972.1933
297.612,14944.0467
297.7959,14920.2983
297.9797,14906.95
298.1635,14883.7217
298.3474,14900.215
298.5311,14916.3433
298.7149,14887.4983
298.8987,14853.7967
299.0823,14836.4017
299.2661,14802.5233
299.4498,14755.8017
299.6334,14750.8133
299.8171,14754.6067
300.0007,14743.59
300.1843,14735.6067
300.368,14725.465
300.5515,14710.37
300.7351,14698.9
300.9186,14682.6483
301.1021,14662.1567
301.2857,14656.4417
301.4691,14645.2233
301.6526,14649.385
301.8361,14624.3767
302.0195,14600.9033
302.2029,14588.5267
302.3863,14584.7967
302.5697,14563.2517
302.753,14561.6567
302.9364,14567.0
303.1197,14580.025
303.303,14565.5217
303.4863,14538.6083
303.6696,14494.9917
303.8528,14462.8467
304.036,14445.1667
304.2192,14446.6817
304.4024,14438.9667
304.5856,14415.7267
304.7688,14406.0233
304.9519,14400.7967
305.135,14383.2433
305.3181,14367.91
305.5012,14353.51
305.6842,14352.595
305.8673,14340.1283
306.0504,14316.02
306.2333,14280.3167
306.4163,14270.0317
306.5993,14249.725
306.7822,14239.4633
306.9652,14236.63
307.1481,14209.8133
307.331,14192.1067
307.5139,14171.8517
307.6967,14147.375
307.8796,14126.3783
308.0624,14109.1
308.2452,14085.7633
308.428,14066.9567
308.6107,14060.8333
308.7935,14042.2283
308.9762,14026.3583
309.1589,14012.695
309.3416,13999.7217
309.5243,13978.4333
309.7069,13965.7433
309.8896,13940.7333
310.0721,13921.4683
310.2548,13915.58
310.4373,13903.8383
310.6199,13906.375
310.8024,13883.7683
310.985,13874.4133
311.1674,13844.5783
311.3499,13808.855
311.5324,13804.9433
311.7148,13810.38
311.8973,13791.6383
312.0797,13779.245
312.2621,13769.555
312.4445,13751.1133
312.6268,13729.3567
312.8091,13716.1117
312.9915,13683.6083
313.1738,13668.94
313.356,13640.7633
313.5383,13613.3283
313.7206,13608.0483
313.9027,13583.5933
314.085,13567.98
314.2672,13559.4733
314.4493,13550.14
314.6314,13549.1367
314.8136,13547.1517
314.9957,13523.1217
315.1778,13491.5583
315.3598,13478.47
315.5419,13472.9283
315.724,13466.3733
315.9059,13449.405
316.088,13435.7183
316.2699,13436.335
316.4519,13428.5867
316.6338,13405.6517
316.8157,13362.5983
316.9977,13347.9633
317.1795,13352.0933
317.3614,13354.57
317.5432,13350.13
317.7251,13328.4467
317.9069,13293.4233
318.0887,13279.8
318.2704,13252.53
318.4522,13245.0533
318.6339,13246.9317
318.8156,13265.935
318.9973,13250.5367
319.179,13247.7083
319.3607,13249.0667
319.5423,13251.3933
319.7239,13242.0283
319.9055,13221.4067
320.0871,13206.1217
320.2687,13200.0883
320.4502,13192.9317
320.6317,13168.0567
320.8132,13160.75
320.9947,13156.5883
321.1761,13161.785
321.3576,13152.175
321.5391,13147.42
321.7205,13130.865
321.9019,13114.5817
322.0832,13089.1583
322.2646,13063.9433
322.4459,13049.5117
322.6272,13030.5817
322.8085,13013.5733
322.9898,13003.9617
323.1711,12991.03
323.3523,12981.575
323.5335,12970.7133
323.7147,12984.7633
323.8959,13012.9817
324.0771,13015.54
324.2582,12999.9783
324.4393,12992.8683
324.6204,12995.1317
324.8015,12983.2483
324.9826,12995.3067
325.1637,13009.8517
325.3447,13010.2667
325.5257,13013.5567
325.7067,13008.785
325.8877,12974.4783
326.0686,12924.6817
326.2496,12916.75
326.4305,12892.04
326.6114,12887.4967
326.7922,12885.935
326.9731,12886.5083
327.1539,12871.7267
327.3347,12871.765
327.5155,12874.3233
327.6963,12892.8633
327.8771,12893.8567
328.0578,12866.1517
328.2385,12821.645
328.4193,12813.4583
328.5999,12796.9117
328.7806,12776.1633
328.9613,12786.9433
329.1419,12781.545
329.3225,12784.985
329.5031,12764.8367
329.6837,12748.945
329.8642,12728.6417
330.0447,12722.125
330.2252,12700.1617
330.4057,12673.91
330.5862,12667.6483
330.7667,12671.585
330.9471,12688.3383
331.1275,12677.1733
331.3079,12646.715
331.4883,12626.805
331.6687,12625.6017
331.849,12605.3067
332.0293,12579.2183
332.2096,12561.7633
332.3899,12559.965
332.5702,12569.2067
332.7504,12572.7483
332.9306,12573.8833
333.1108,12549.6583
333.291,12522.0683
333.4712,12515.0583
333.6514,12520.9283
333.8315,12512.6567
334.0116,12502.8717
334.1917,12501.5583
334.3717,12505.6617
334.5518,12513.8433
334.7318,12491.6983
334.9119,12477.2567
335.0918,12480.5667
335.2718,12481.3467
335.4518,12477.7467
335.6317,12471.7233
335.8116,12476.5167
335.9915,12445.3083
336.1714,12406.2683
336.3513,12406.4167
336.5311,12414.9767
336.7109,12411.7283
336.8907,12392.275
337.0705,12351.51
337.2502,12313.205
337.43,12304.6383
337.6097,12288.8083
337.7894,12277.1683
337.9691,12271.9433
338.1488,12279.4617
338.3284,12285.2967
338.508,12299.9117
338.6877,12302.48
338.8672,12290.115
339.0468,12262.75
339.2263,12237.365
339.4059,12253.2167
339.5854,12280.3783
339.7649,12264.0833
339.9443,12255.26
340.1238,12249.2967
340.3032,12247.4817
340.4826,12246.0833
340.662,12214.965
340.8414,12187.2733
341.0207,12192.985
341.2001,12204.6133
341.3794,12194.7617
341.5587,12216.43
341.738,12203.01
341.9172,12191.0667
342.0965,12173.7683
342.2757,12123.6417
342.4549,12089.3867
342.6341,12088.2383
342.8132,12094.9883
342.9923,12138.3767
343.1715,12172.8383
343.3506,12158.13
343.5296,12102.855
343.7087,12072.905
343.8878,12044.7733
344.0668,12024.0733
344.2458,12014.7783
344.4248,11993.715
344.6037,11984.8133
344.7827,11988.0267
344.9616,11980.0133
345.1405,11984.7933
345.3194,11980.6867
345.4982,11961.8067
345.6771,11943.015
345.8559,11941.4117
346.0347,11925.68
346.2135,11915.7917
346.3923,11927.6283
346.571,11903.6333
346.7498,11880.985
346.9285,11903.5133
347.1071,11877.875
347.2859,11846.6717
347.4645,11856.535
347.6431,11880.5733
347.8217,11912.6583
348.0003,11916.195
348.1789,11864.6883
348.3574,11819.8917
348.5359,11791.2983
348.7145,11770.4917
348.893,11765.9933
349.0714,11758.2717
349.2499,11728.3983
349.4283,11706.1483
349.6068,11671.2533
349.7852,11658.6
349.9635,11671.9483
350.1419,11668.9083
350.3202,11656.9083
350.4985,11627.125
350.6768,11604.5283
350.8551,11593.905
351.0334,11575.3817
351.2116,11555.92
351.3898,11553.335
351.568,11541.335
351.7462,11550.26
351.9243,11537.0067
352.1025,11512.2433
352.2806,11491.6183
352.4587,11479.9633
352.6368,11464.9233
352.8148,11440.1833
352.9929,11423.3217
353.1709,11425.94
353.3489,11422.0167
353.5268,11402.5617
353.7048,11380.4617
353.8828,11368.01
354.0607,11348.2
354.2386,11341.1083
354.4165,11329.715
354.5943,11316.2267
354.7722,11308.335
354.95,11321.26
355.1278,11317.3683
355.3056,11280.895
355.4833,11236.5167
355.6611,11204.6333
355.8388,11177.4517
356.0165,11160.5783
356.1942,11174.73
356.3719,11186.9433
356.5495,11165.3533
356.7271,11155.1233
356.9047,11140.4517
357.0823,11129.9817
357.2599,11141.1633
357.4374,11126.8433
357.6149,11092.715
357.7924,11061.13
357.9699,11045.9333
358.1474,11017.7683
358.3248,10991.2967
358.5023,10972.19
358.6797,10942.5483
358.8571,10938.4367
359.0344,10930.5433
359.2118,10908.2667
359.3891,10893.62
359.5664,10880.0483
359.7437,10871.765
359.9209,10845.8367
360.0982,10812.935
360.2754,10783.5367
360.4526,10792.0083
360.6298,10795.1283
360.807,10780.985
360.9841,10758.9367
361.1613,10741.765
361.3383,10751.765
361.5154,10758.2683
361.6925,10732.2383
361.8695,10708.04
362.0466,10692.495
362.2236,10684.905
362.4005,10685.3333
362.5775,10656.8433
362.7545,10622.2383
362.9314,10606.1583
363.1083,10601.2
363.2852,10609.2617
363.462,10585.5
363.6389,10586.49
363.8157,10568.3933
363.9925,10551.6117
364.1693,10535.3883
364.346,10494.7117
364.5228,10501.9183
364.6996,10508.6883
364.8762,10517.3933
365.0529,10511.85
365.2296,10506.58
365.4062,10521.04
365.5829,10493.8783
365.7595,10484.6533
365.9361,10497.2317
366.1126,10482.6667
366.2892,10562.83
366.4657,10713.3367
366.6422,10773.2083
366.8186,10775.115
366.9951,10815.0383
367.1716,10730.5117
367.348,10729.1433
367.5244,10782.8033
367.7008,10802.155
367.8772,10720.7867
368.0535,10583.9783
368.2298,10682.495
368.4061,10713.1383
368.5824,10642.0917
368.7586,10743.895
368.9349,10730.9217
369.1111,10603.4517
369.2873,10525.5017
369.4635,10578.455
369.6396,10539.3833
369.8158,10454.0683
369.9919,10453.05
370.168,10482.7183
370.3441,10461.2483
370.5202,10371.9367
370.6962,10312.75
370.8722,10288.2417
371.0482,10292.7017
371.2242,10343.6083
371.4002,10439.405
371.5761,10426.6767
371.752,10377.335
371.9279,10383.085
372.1038,10381.4883
372.2796,10325.2083
372.4555,10347.0167
372.6313,10347.5367
372.8071,10300.2017
372.9829,10277.5717
373.1586,10300.9567
373.3344,10293.6183
373.5101,10249.4083
373.6858,10251.0233
373.8615,10236.0883
374.0371,10277.8717
374.2127,10371.39
374.3884,10334.875
374.564,10281.7017
374.7395,10278.0517
374.9151,10318.7783
375.0906,10488.8017
375.2661,10527.5
375.4416,10487.9083
375.6171,10586.525
375.7925,10651.095
375.968,10643.8767
376.1434,10504.0033
376.3188,10446.7367
376.4941,10452.8183
376.6695,10493.755
376.8448,10544.2683
377.0201,10535.4933
377.1954,10530.46
377.3707,10602.0533
377.5459,10635.3617
377.7212,10791.3117
377.8964,11089.0633
378.0715,11074.0433
378.2467,10917.9567
378.4218,11041.92
378.597,10809.82
378.7721,10784.26
378.9472,10825.01
379.1222,10900.5317
379.2973,11196.0567
379.4723,11448.2033
379.6473,11500.2333
379.8223,11176.5717
379.9972,10978.7217
380.1722,10867.26
380.3471,10861.4117
380.522,10826.1667
380.6969,10865.0733
380.8717,11059.315
381.0466,10889.8433
381.2214,10810.9767
381.3962,10754.6067
381.571,10656.1567
381.7457,10633.985
381.9204,10727.4533
382.0952,10658.475
382.2699,10896.44
382.4445,11082.75
382.6192,11214.1983
382.7938,11509.14
382.9685,11594.0683
383.1431,11236.9133
383.3176,10919.5967
383.4922,10842.6883
383.6667,10838.765
383.8412,10753.68
384.0157,10709.14
384.1902,10808.1817
384.3646,10908.3667
384.5391,10875.355
384.7134,10918.62
384.8878,11116.205
385.0622,11312.8333
385.2365,11091.18
385.4109,10841.8117
385.5852,10820.8317
385.7594,10866.5167
385.9337,10934.1583
386.1079,11069.5417
386.2822,11331.425
386.4564,11279.1283
386.6306,11078.9433
386.8047,11249.935
386.9789,11311.795
387.153,11427.3183
387.3271,11758.7533
387.5012,11720.5483
387.6752,12013.6333
387.8492,12272.3133
388.0233,11963.8817
388.1972,11856.7883
388.3712,11900.885
388.5452,11883.29
388.7191,11989.1967
388.893,12390.7817
389.0669,12139.505
389.2408,11540.63
389.4146,11150.4233
389.5884,10879.4083
389.7623,10754.1
389.9361,10732.3183
390.1098,10830.3183
390.2835,10888.7817
390.4573,10827.7033
390.631,10848.6
390.8047,11068.3917
390.9784,11094.84
391.152,11021.165
391.3256,11132.8717
391.4992,11162.7667
391.6728,10999.27
391.8464,11183.8983
392.0199,11462.3517
392.1934,11338.39
392.3669,11620.0817
392.5403,11692.76
392.7138,11879.165
392.8873,12089.86
393.0607,12436.5467
393.2341,12564.5217
393.4074,12460.17
393.5808,11883.2567
393.7542,11723.2517
393.9274,11716.9717
394.1007,11530.5567
394.274,11771.1583
394.4472,11658.6317
394.6205,11927.5917
394.7937,12355.6583
394.9668,12438.7283
395.14,12071.2767
395.3131,11666.9567
395.4863,11416.9333
395.6594,11410.2817
395.8325,11210.3
396.0055,11252.7617
396.1786,11273.9683
396.3516,11334.0317
396.5246,11239.91
396.6975,11084.1117
396.8705,11312.115
397.0434,11543.4583
397.2163,11185.6017
397.3892,11205.7883
397.5621,11483.5567
397.735,11671.2183
397.9077,12076.32
398.0806,11968.5433
398.2534,11879.5233
398.4261,12010.6717
398.5989,12407.105
398.7716,12679.195
398.9443,12531.5233
399.117,12234.8483
399.2896,12095.5783
399.4623,11938.2417
399.6349,11887.5817
399.8075,11640.1417
399.9801,11467.11
400.1526,11477.03
400.3252,11053.1933
400.4977,10834.95
400.6702,10788.4967
400.8427,10767.755
401.0151,10921.8317
401.1875,10862.9233
401.36,10911.9
401.5323,10883.955
401.7047,10699.6133
401.877,10649.29
402.0494,10642.5283
402.2216,10833.015
402.394,10959.3083
402.5662,10843.455
402.7385,10851.5683
402.9107,10813.7083
403.0829,10817.9833
403.2551,10779.16
403.4272,10696.2233
403.5994,10715.9383
403.7715,10935.2733
403.9436,10973.97
404.1156,10995.37
