Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 17:56:24.069532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1182.145
218.2508,1202.7533
218.442,1223.87
218.6332,1247.3717
218.8244,1269.69
219.0156,1293.3733
219.2067,1318.5267
219.3979,1343.885
219.589,1370.095
219.7801,1396.205
219.9712,1423.8833
220.1623,1453.0717
220.3533,1482.9833
220.5444,1513.9283
220.7354,1545.1233
220.9264,1576.425
221.1174,1610.5133
221.3083,1645.3283
221.4993,1679.1433
221.6902,1712.4967
221.8812,1751.1717
222.0721,1788.4267
222.263,1827.7417
222.4538,1867.8667
222.6447,1908.465
222.8355,1949.945
223.0264,1990.8017
223.2172,2032.8517
223.408,2077.0
223.5987,2122.655
223.7895,2167.7167
223.9802,2214.8867
224.1709,2263.0567
224.3616,2312.06
224.5524,2362.7583
224.743,2413.71
224.9337,2463.6717
225.1243,2520.4233
225.315,2573.0583
225.5056,2625.72
225.6962,2682.58
225.8867,2738.7567
226.0773,2796.1067
226.2678,2853.6317
226.4584,2912.6117
226.6489,2972.31
226.8394,3029.845
227.0298,3090.3583
227.2203,3155.6583
227.4108,3223.3633
227.6012,3289.0967
227.7916,3352.98
227.982,3418.2967
228.1723,3484.285
228.3627,3552.8667
228.5531,3619.7033
228.7434,3687.325
228.9337,3756.85
229.124,3829.655
229.3143,3902.465
229.5045,3981.0083
229.6948,4057.4433
229.885,4138.62
230.0752,4219.42
230.2654,4299.9383
230.4556,4378.08
230.6457,4457.5967
230.8358,4536.0033
231.026,4616.8317
231.2161,4694.67
231.4062,4778.38
231.5963,4859.8467
231.7863,4942.4183
231.9764,5030.7017
232.1664,5119.63
232.3564,5211.77
232.5464,5297.8417
232.7364,5390.1933
232.9263,5477.0467
233.1163,5569.1583
233.3062,5663.4017
233.4961,5762.7883
233.686,5854.02
233.8758,5938.045
234.0657,6023.1083
234.2555,6117.8733
234.4454,6211.1067
234.6352,6304.9633
234.825,6397.42
235.0147,6486.3617
235.2045,6577.8467
235.3942,6671.16
235.5839,6763.0
235.7737,6853.1233
235.9633,6942.37
236.153,7043.005
236.3427,7140.815
236.5323,7235.2283
236.7219,7322.4733
236.9115,7404.6633
237.1011,7491.4983
237.2907,7587.3333
237.4803,7681.4633
237.6698,7769.0533
237.8593,7862.3067
238.0488,7954.8133
238.2383,8047.2967
238.4278,8136.9467
238.6172,8236.6233
238.8066,8326.8
238.9961,8421.5283
239.1855,8519.6833
239.3748,8613.3583
239.5642,8697.3417
239.7536,8790.7833
239.9429,8881.385
240.1322,8963.16
240.3215,9052.7567
240.5108,9142.915
240.7001,9234.8733
240.8893,9322.7633
241.0786,9408.045
241.2677,9492.3217
241.457,9587.695
241.6461,9657.5283
241.8353,9730.2533
242.0244,9810.2417
242.2136,9881.6233
242.4027,9960.4833
242.5918,10039.6233
242.7809,10106.6517
242.9699,10151.3683
243.159,10201.3117
243.348,10298.75
243.537,10395.9517
243.726,10477.1883
243.915,10551.3867
244.1039,10620.045
244.2929,10665.065
244.4818,10695.05
244.6707,10771.2917
244.8596,10869.5583
245.0485,10962.1883
245.2373,11050.1483
245.4262,11136.2483
245.615,11209.575
245.8038,11272.9933
245.9926,11347.575
246.1814,11419.4417
246.3701,11430.6467
246.5589,11452.175
246.7476,11524.9583
246.9363,11627.9767
247.1249,11710.0267
247.3136,11795.1283
247.5023,11868.205
247.6909,11951.1433
247.8795,12022.84
248.0681,12098.4217
248.2567,12167.2783
248.4453,12242.3083
248.6338,12304.45
248.8224,12339.4217
249.0109,12325.715
249.1994,12385.2067
249.3878,12476.385
249.5763,12559.5
249.7648,12632.31
249.9532,12707.8833
250.1416,12790.45
250.33,12875.8183
250.5183,12954.07
250.7067,13015.4567
250.8951,13073.5017
251.0834,13133.6217
251.2717,13192.3883
251.46,13242.4217
251.6483,13294.5317
251.8365,13331.9567
252.0247,13330.7383
252.213,13388.4033
252.4012,13459.1033
252.5894,13546.4317
252.7775,13606.0517
252.9657,13662.7817
253.1538,13736.0283
253.3419,13791.1083
253.53,13833.76
253.7181,13884.2233
253.9062,13939.6083
254.0942,13987.4017
254.2823,14024.9833
254.4703,14066.1383
254.6583,14108.9667
254.8463,14154.265
255.0342,14182.2417
255.2222,14213.2517
255.4101,14227.675
255.598,14228.8517
255.7859,14278.5333
255.9738,14352.4467
256.1616,14419.42
256.3495,14488.595
256.5373,14542.4583
256.7251,14619.5867
256.9129,14670.1183
257.1006,14712.6233
257.2884,14770.0883
257.4761,14829.2283
257.6638,14870.89
257.8515,14899.165
258.0392,14937.095
258.2269,14963.935
258.4146,14991.4483
258.6022,15029.3667
258.7898,15044.9783
258.9774,15067.4883
259.165,15109.345
259.3525,15145.83
259.5401,15166.05
259.7276,15209.3533
259.9151,15247.1433
260.1026,15278.905
260.2901,15321.8883
260.4776,15355.79
260.665,15420.7317
260.8524,15475.5117
261.0398,15530.2317
261.2272,15562.4783
261.4146,15574.9817
261.6019,15609.33
261.7893,15643.9333
261.9766,15670.0833
262.1639,15704.2983
262.3512,15707.3167
262.5384,15720.8783
262.7257,15731.8683
262.9129,15751.62
263.1001,15768.7733
263.2873,15805.9433
263.4745,15828.625
263.6617,15810.8533
263.8488,15830.7467
264.0359,15857.3067
264.2231,15871.6833
264.4101,15890.01
264.5972,15910.7483
264.7842,15929.3417
264.9713,15943.415
265.1583,15951.335
265.3453,15965.7117
265.5323,15989.2083
265.7193,16010.4017
265.9062,16043.02
266.0931,16055.6867
266.2801,16062.5683
266.4669,16085.67
266.6538,16105.3167
266.8407,16132.8933
267.0276,16129.895
267.2143,16125.01
267.4012,16139.9933
267.588,16123.5467
267.7747,16127.1
267.9615,16133.0667
268.1482,16136.0267
268.3349,16148.7267
268.5217,16149.7133
268.7083,16133.4267
268.895,16132.9983
269.0817,16149.88
269.2682,16150.2033
269.4549,16136.0383
269.6415,16102.795
269.8281,16100.3367
270.0146,16115.185
270.2012,16128.4483
270.3877,16140.9383
270.5742,16139.9533
270.7607,16140.38
270.9472,16138.255
271.1336,16133.355
271.32,16121.9617
271.5065,16111.4583
271.6929,16105.8183
271.8792,16122.925
272.0656,16121.285
272.252,16129.1133
272.4383,16134.0533
272.6246,16122.4767
272.8109,16118.4683
272.9972,16141.98
273.1835,16154.3267
273.3697,16168.3533
273.5559,16176.4317
273.7421,16177.0267
273.9283,16171.065
274.1145,16166.3583
274.3007,16168.2183
274.4868,16176.67
274.6729,16198.1883
274.859,16200.315
275.0451,16199.37
275.2311,16160.0867
275.4172,16169.445
275.6032,16179.72
275.7892,16192.7017
275.9752,16194.5433
276.1612,16205.7433
276.3472,16188.9033
276.5331,16181.1117
276.719,16183.4667
276.9049,16183.7917
277.0908,16168.0367
277.2767,16167.5867
277.4625,16171.0067
277.6484,16162.35
277.8342,16149.3467
278.02,16147.6367
278.2057,16156.0733
278.3915,16173.7283
278.5772,16177.8117
278.763,16154.575
278.9487,16169.73
279.1343,16180.8283
279.32,16169.7167
279.5057,16148.685
279.6913,16106.625
279.877,16097.105
280.0625,16091.745
280.2481,16069.72
280.4337,16047.4133
280.6192,16065.19
280.8048,16079.8917
280.9903,16060.09
281.1758,16037.4367
281.3612,16013.325
281.5467,16008.115
281.7321,16022.2383
281.9175,16027.4167
282.1029,16020.235
282.2884,16018.5983
282.4737,15996.6933
282.6591,15974.3367
282.8444,15967.875
283.0297,15961.8233
283.215,15963.5567
283.4002,15955.3583
283.5855,15929.7117
283.7707,15886.28
283.956,15867.9533
284.1412,15854.0883
284.3264,15861.8383
284.5115,15877.0483
284.6967,15882.51
284.8818,15863.3133
285.0669,15831.1067
285.252,15826.09
285.4371,15823.2467
285.6222,15800.3117
285.8072,15780.6483
285.9922,15766.68
286.1772,15769.895
286.3622,15775.2817
286.5472,15754.5217
286.7321,15726.9183
286.9171,15742.1783
287.102,15741.8667
287.2869,15750.7217
287.4717,15772.3833
287.6566,15767.7717
287.8415,15762.1533
288.0263,15750.3983
288.2111,15715.795
288.3959,15681.16
288.5806,15675.8367
288.7654,15678.9967
288.9501,15709.12
289.1348,15714.7383
289.3195,15708.1883
289.5042,15708.2117
289.6889,15720.9833
289.8735,15680.46
290.0581,15668.6317
290.2428,15635.845
290.4273,15634.2867
290.6119,15645.4017
290.7965,15638.6267
290.981,15632.575
291.1655,15625.315
291.35,15583.3
291.5345,15550.9867
291.719,15552.9883
291.9034,15555.4983
292.0878,15575.6983
292.2722,15566.7567
292.4566,15549.4933
292.641,15551.9333
292.8253,15543.655
293.0096,15528.4567
293.194,15529.0217
293.3783,15523.9567
293.5626,15528.595
293.7468,15529.0817
293.9311,15525.57
294.1153,15495.2183
294.2995,15445.06
294.4837,15408.635
294.6678,15382.8533
294.852,15367.4083
295.0361,15372.2283
295.2202,15372.9283
295.4043,15381.015
295.5884,15368.8817
295.7725,15358.0617
295.9565,15345.89
296.1405,15310.38
296.3246,15291.735
296.5085,15308.3533
296.6925,15326.9767
296.8764,15319.4767
297.0603,15301.1367
297.2443,15286.2917
297.4282,15259.7967
297.612,15230.79
297.7959,15206.8283
297.9797,15191.77
298.1635,15162.6733
298.3474,15184.07
298.5311,15196.0883
298.7149,15166.8567
298.8987,15129.67
299.0823,15109.6767
299.2661,15078.5817
299.4498,15030.7683
299.6334,15028.8783
299.8171,15029.9033
300.0007,15016.7833
300.1843,15009.3133
300.368,14999.0067
300.5515,14979.885
300.7351,14968.9017
300.9186,14954.325
301.1021,14929.38
301.2857,14923.6567
301.4691,14916.545
301.6526,14919.3283
301.8361,14891.1317
302.0195,14866.08
302.2029,14853.055
302.3863,14847.2383
302.5697,14823.8833
302.753,14822.75
302.9364,14827.0133
303.1197,14839.4817
303.303,14826.615
303.4863,14795.8983
303.6696,14749.6767
303.8528,14717.055
304.036,14699.245
304.2192,14702.925
304.4024,14688.3283
304.5856,14662.7667
304.7688,14653.9417
304.9519,14650.7667
305.135,14632.09
305.3181,14616.3467
305.5012,14599.93
305.6842,14599.3383
305.8673,14588.6683
306.0504,14560.0667
306.2333,14521.5517
306.4163,14515.2917
306.5993,14496.27
306.7822,14484.8383
306.9652,14478.6383
307.1481,14452.7133
307.331,14432.1517
307.5139,14410.6783
307.6967,14384.85
307.8796,14362.335
308.0624,14346.9133
308.2452,14322.4433
308.428,14304.0917
308.6107,14294.96
308.7935,14277.805
308.9762,14261.8717
309.1589,14248.785
309.3416,14230.7433
309.5243,14210.495
309.7069,14193.8283
309.8896,14170.7
310.0721,14152.08
310.2548,14143.4867
310.4373,14133.4683
310.6199,14133.3217
310.8024,14108.9433
310.985,14098.3383
311.1674,14067.1633
311.3499,14032.4633
311.5324,14025.8633
311.7148,14034.215
311.8973,14011.245
312.0797,13998.6083
312.2621,13989.535
312.4445,13969.64
312.6268,13947.1417
312.8091,13935.3033
312.9915,13901.4467
313.1738,13884.2883
313.356,13853.1017
313.5383,13825.395
313.7206,13819.1217
313.9027,13790.62
314.085,13776.6533
314.2672,13765.9783
314.4493,13762.2483
314.6314,13759.215
314.8136,13755.57
314.9957,13727.0417
315.1778,13697.8833
315.3598,13687.4233
315.5419,13681.045
315.724,13674.0917
315.9059,13661.2533
316.088,13645.5117
316.2699,13647.6333
316.4519,13634.7867
316.6338,13607.6517
316.8157,13561.025
316.9977,13546.11
317.1795,13550.4983
317.3614,13552.7883
317.5432,13547.265
317.7251,13524.645
317.9069,13491.0533
318.0887,13481.5983
318.2704,13455.7767
318.4522,13444.5983
318.6339,13442.8283
318.8156,13459.2633
318.9973,13444.82
319.179,13444.2533
319.3607,13448.8367
319.5423,13453.7083
319.7239,13437.4133
319.9055,13418.0483
320.0871,13404.4833
320.2687,13393.8083
320.4502,13381.0483
320.6317,13357.4633
320.8132,13353.75
320.9947,13348.5583
321.1761,13355.9017
321.3576,13347.9367
321.5391,13343.2683
321.7205,13328.1567
321.9019,13306.2367
322.0832,13278.69
322.2646,13256.7383
322.4459,13240.83
322.6272,13225.3
322.8085,13210.875
322.9898,13201.73
323.1711,13182.6117
323.3523,13172.1917
323.5335,13163.5333
323.7147,13179.5917
323.8959,13208.1467
324.0771,13205.4167
324.2582,13190.445
324.4393,13179.5367
324.6204,13182.5417
324.8015,13173.945
324.9826,13183.51
325.1637,13204.1317
325.3447,13199.37
325.5257,13198.7533
325.7067,13192.2067
325.8877,13153.7733
326.0686,13103.9533
326.2496,13089.0883
326.4305,13067.7567
326.6114,13060.2983
326.7922,13063.685
326.9731,13067.4567
327.1539,13060.13
327.3347,13054.085
327.5155,13057.2617
327.6963,13076.9967
327.8771,13078.3433
328.0578,13046.9033
328.2385,13000.8583
328.4193,12991.69
328.5999,12979.795
328.7806,12961.6083
328.9613,12969.0183
329.1419,12967.565
329.3225,12970.3483
329.5031,12945.3967
329.6837,12924.4433
329.8642,12904.78
330.0447,12895.29
330.2252,12877.8333
330.4057,12854.6967
330.5862,12849.7467
330.7667,12855.0317
330.9471,12874.8217
331.1275,12855.2367
331.3079,12820.2383
331.4883,12802.0033
331.6687,12800.9933
331.849,12778.2317
332.0293,12757.2133
332.2096,12741.1383
332.3899,12739.745
332.5702,12749.8483
332.7504,12758.19
332.9306,12759.6817
333.1108,12733.9967
333.291,12706.2833
333.4712,12700.8
333.6514,12705.5483
333.8315,12695.8733
334.0116,12685.285
334.1917,12682.4683
334.3717,12688.8917
334.5518,12690.9117
334.7318,12673.6067
334.9119,12662.5467
335.0918,12663.27
335.2718,12661.4583
335.4518,12658.7883
335.6317,12650.8083
335.8116,12659.9233
335.9915,12643.8067
336.1714,12602.6117
336.3513,12593.4083
336.5311,12599.1483
336.7109,12601.7717
336.8907,12584.3183
337.0705,12543.31
337.2502,12505.7517
337.43,12491.88
337.6097,12469.0633
337.7894,12459.0067
337.9691,12458.5133
338.1488,12463.4967
338.3284,12468.8383
338.508,12483.765
338.6877,12486.2583
338.8672,12471.8033
339.0468,12448.05
339.2263,12426.7433
339.4059,12436.12
339.5854,12470.06
339.7649,12448.6383
339.9443,12434.5883
340.1238,12430.525
340.3032,12428.525
340.4826,12431.4533
340.662,12401.2867
340.8414,12372.74
341.0207,12382.2333
341.2001,12390.055
341.3794,12388.0433
341.5587,12412.0367
341.738,12397.8583
341.9172,12374.205
342.0965,12361.175
342.2757,12311.915
342.4549,12273.705
342.6341,12279.44
342.8132,12276.845
342.9923,12318.115
343.1715,12356.86
343.3506,12362.3933
343.5296,12291.6233
343.7087,12260.6383
343.8878,12236.4317
344.0668,12224.7683
344.2458,12216.0267
344.4248,12195.0517
344.6037,12187.2583
344.7827,12188.125
344.9616,12172.275
345.1405,12175.7183
345.3194,12175.4983
345.4982,12150.7267
345.6771,12133.0683
345.8559,12133.4217
346.0347,12124.7617
346.2135,12109.7933
346.3923,12121.5617
346.571,12105.7133
346.7498,12077.95
346.9285,12094.7583
347.1071,12072.65
347.2859,12043.0383
347.4645,12056.3433
347.6431,12081.5667
347.8217,12107.8117
348.0003,12122.9133
348.1789,12068.085
348.3574,12021.1817
348.5359,11986.2267
348.7145,11965.2383
348.893,11965.8467
349.0714,11963.9067
349.2499,11932.49
349.4283,11904.915
349.6068,11872.3
349.7852,11860.4417
349.9635,11867.9967
350.1419,11866.6183
350.3202,11848.1433
350.4985,11820.2883
350.6768,11797.2633
350.8551,11787.9233
351.0334,11774.3867
351.2116,11753.7283
351.3898,11753.935
351.568,11743.2433
351.7462,11747.405
351.9243,11732.2867
352.1025,11711.6383
352.2806,11692.3083
352.4587,11687.91
352.6368,11676.2733
352.8148,11645.6567
352.9929,11622.2833
353.1709,11622.6483
353.3489,11618.4517
353.5268,11597.4533
353.7048,11575.2367
353.8828,11566.95
354.0607,11545.54
354.2386,11539.8483
354.4165,11527.405
354.5943,11513.6083
354.7722,11505.7983
354.95,11519.97
355.1278,11519.6067
355.3056,11486.1317
355.4833,11439.855
355.6611,11403.4217
355.8388,11373.94
356.0165,11355.9133
356.1942,11371.2867
356.3719,11390.9367
356.5495,11376.6017
356.7271,11362.4417
356.9047,11357.1233
357.0823,11347.6133
357.2599,11353.755
357.4374,11337.2233
357.6149,11302.31
357.7924,11265.9167
357.9699,11255.8117
358.1474,11239.235
358.3248,11208.26
358.5023,11190.1767
358.6797,11159.81
358.8571,11150.5183
359.0344,11141.6783
359.2118,11107.6217
359.3891,11097.6617
359.5664,11081.71
359.7437,11071.485
359.9209,11039.2083
360.0982,11008.305
360.2754,10983.77
360.4526,10994.945
360.6298,11001.3033
360.807,10992.4083
360.9841,10974.7383
361.1613,10948.5267
361.3383,10958.0683
361.5154,10965.8867
361.6925,10944.6583
361.8695,10926.2317
362.0466,10905.9133
362.2236,10892.4517
362.4005,10891.9283
362.5775,10863.6283
362.7545,10819.46
362.9314,10798.97
363.1083,10809.205
363.2852,10817.7383
363.462,10801.285
363.6389,10788.6117
363.8157,10772.41
363.9925,10746.3767
364.1693,10738.9633
364.346,10698.2533
364.5228,10704.5783
364.6996,10717.85
364.8762,10721.1667
365.0529,10723.4
365.2296,10710.9983
365.4062,10722.4883
365.5829,10699.11
365.7595,10678.4283
365.9361,10695.3317
366.1126,10677.475
366.2892,10742.6983
366.4657,10900.9283
366.6422,11001.665
366.8186,10974.585
366.9951,11029.09
367.1716,10948.1817
367.348,10917.885
367.5244,10982.2367
367.7008,11003.2117
367.8772,10969.5917
368.0535,10786.9733
368.2298,10854.4767
368.4061,10933.2567
368.5824,10851.565
368.7586,10944.2833
368.9349,10959.84
369.1111,10824.1083
369.2873,10724.13
369.4635,10753.415
369.6396,10766.6
369.8158,10659.64
369.9919,10642.73
370.168,10664.9117
370.3441,10677.1117
370.5202,10584.69
370.6962,10518.9483
370.8722,10486.2833
371.0482,10494.9833
371.2242,10534.9067
371.4002,10629.9283
371.5761,10642.9467
371.752,10570.655
371.9279,10581.6317
372.1038,10599.9783
372.2796,10543.3533
372.4555,10548.525
372.6313,10560.4617
372.8071,10508.1517
372.9829,10472.5533
373.1586,10489.8017
373.3344,10517.9267
373.5101,10468.1967
373.6858,10469.75
373.8615,10441.9783
374.0371,10467.895
374.2127,10573.9183
374.3884,10564.5617
374.564,10502.2717
374.7395,10485.735
374.9151,10525.095
375.0906,10688.9733
375.2661,10777.44
375.4416,10700.0717
375.6171,10771.8633
375.7925,10863.0417
375.968,10887.4467
376.1434,10741.2917
376.3188,10651.8283
376.4941,10641.6333
376.6695,10702.805
376.8448,10751.8333
377.0201,10769.0383
377.1954,10731.6267
377.3707,10803.385
377.5459,10835.0117
377.7212,10957.18
377.8964,11278.7933
378.0715,11356.265
378.2467,11121.3017
378.4218,11235.195
378.597,11037.44
378.7721,10968.8233
378.9472,11027.9817
379.1222,11099.8567
379.2973,11367.72
379.4723,11684.745
379.6473,11784.39
379.8223,11468.26
379.9972,11185.6083
380.1722,11059.7467
380.3471,11045.8233
380.522,11045.7267
380.6969,11031.39
380.8717,11265.495
381.0466,11137.8083
381.2214,11008.2217
381.3962,10962.3633
381.571,10863.87
381.7457,10826.1733
381.9204,10933.8533
382.0952,10887.5333
382.2699,11048.3533
382.4445,11333.775
382.6192,11422.5133
382.7938,11717.35
382.9685,11896.5017
383.1431,11549.7583
383.3176,11153.5317
383.4922,11023.755
383.6667,11041.2933
383.8412,11006.2267
384.0157,10926.015
384.1902,10996.675
384.3646,11131.975
384.5391,11100.755
384.7134,11117.88
384.8878,11287.195
385.0622,11538.375
385.2365,11394.0333
385.4109,11054.45
385.5852,10996.3333
385.7594,11045.6867
385.9337,11153.48
386.1079,11283.035
386.2822,11519.1483
386.4564,11577.7267
386.6306,11289.205
386.8047,11401.6483
386.9789,11548.7267
387.153,11599.1567
387.3271,12028.9583
387.5012,11928.3533
387.6752,12212.075
387.8492,12531.1133
388.0233,12300.9467
388.1972,12034.45
388.3712,12126.51
388.5452,12083.4567
388.7191,12201.1933
388.893,12602.9533
389.0669,12513.525
389.2408,11831.02
389.4146,11336.115
389.5884,11053.0417
389.7623,10911.5417
389.9361,10928.81
390.1098,11010.0167
390.2835,11110.765
390.4573,11050.3217
390.631,11037.7217
390.8047,11243.055
390.9784,11342.0683
391.152,11226.3683
391.3256,11296.68
391.4992,11390.0233
391.6728,11203.4033
391.8464,11328.0617
392.0199,11663.22
392.1934,11595.5633
392.3669,11773.3283
392.5403,11953.0783
392.7138,12057.31
392.8873,12329.5283
393.0607,12662.7067
393.2341,12846.6183
393.4074,12819.92
393.5808,12202.9967
393.7542,11895.5817
393.9274,11953.0
394.1007,11733.5383
394.274,11989.635
394.4472,11906.6083
394.6205,12089.1817
394.7937,12546.965
394.9668,12748.8517
395.14,12388.3517
395.3131,11919.645
395.4863,11556.855
395.6594,11581.5283
395.8325,11431.0383
396.0055,11444.7833
396.1786,11479.9767
396.3516,11560.17
396.5246,11487.4417
396.6975,11336.7533
396.8705,11442.04
397.0434,11867.57
397.2163,11460.4317
397.3892,11410.8433
397.5621,11655.7417
397.735,11876.73
397.9077,12281.6067
398.0806,12319.32
398.2534,12021.4533
398.4261,12250.0933
398.5989,12476.0983
398.7716,13027.0233
398.9443,12796.2433
399.117,12520.8883
399.2896,12244.2083
399.4623,12126.7717
399.6349,12080.0083
399.8075,11883.4717
399.9801,11635.6733
400.1526,11686.8817
400.3252,11269.8917
400.4977,10994.7567
400.6702,10952.205
400.8427,10914.52
401.0151,11103.8633
401.1875,11070.7083
401.36,11075.09
401.5323,11105.11
401.7047,10874.045
401.877,10817.0733
402.0494,10782.7933
402.2216,10966.2033
402.394,11171.055
402.5662,11037.5917
402.7385,11037.815
402.9107,10974.495
403.0829,10985.56
403.2551,10984.5333
403.4272,10866.6483
403.5994,10887.9367
403.7715,11068.8383
403.9436,11199.3383
404.1156,11160.68
