Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-30 11:34:58.905269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1208.3867
218.2508,1229.69
218.442,1250.89
218.6332,1275.135
218.8244,1297.4883
219.0156,1321.4067
219.2067,1348.0233
219.3979,1374.5533
219.589,1401.1117
219.7801,1428.6117
219.9712,1456.7817
220.1623,1486.5367
220.3533,1517.5333
220.5444,1548.7933
220.7354,1580.4617
220.9264,1613.2383
221.1174,1647.9083
221.3083,1684.2917
221.4993,1718.2283
221.6902,1753.615
221.8812,1792.3033
222.0721,1831.365
222.263,1870.9717
222.4538,1913.1717
222.6447,1953.9817
222.8355,1997.0083
223.0264,2039.5033
223.2172,2082.8767
223.408,2129.025
223.5987,2175.905
223.7895,2222.2933
223.9802,2271.3733
224.1709,2319.3583
224.3616,2370.7317
224.5524,2421.8883
224.743,2474.7567
224.9337,2526.9217
225.1243,2584.7783
225.315,2638.4833
225.5056,2692.4367
225.6962,2749.9667
225.8867,2807.5517
226.0773,2866.2733
226.2678,2925.655
226.4584,2986.5367
226.6489,3048.8983
226.8394,3106.635
227.0298,3170.5133
227.2203,3236.6267
227.4108,3307.0783
227.6012,3373.82
227.7916,3439.1717
227.982,3507.68
228.1723,3573.57
228.3627,3645.1817
228.5531,3713.87
228.7434,3783.205
228.9337,3856.0917
229.124,3929.32
229.3143,4004.0167
229.5045,4083.7717
229.6948,4164.2017
229.885,4247.3533
230.0752,4330.0617
230.2654,4411.885
230.4556,4493.6367
230.6457,4572.7183
230.8358,4654.4767
231.026,4736.6183
231.2161,4818.7817
231.4062,4903.7783
231.5963,4986.6783
231.7863,5071.5017
231.9764,5162.2767
232.1664,5255.3067
232.3564,5348.04
232.5464,5437.69
232.7364,5529.3783
232.9263,5618.0983
233.1163,5712.625
233.3062,5808.7317
233.4961,5911.81
233.686,6004.55
233.8758,6089.4417
234.0657,6177.23
234.2555,6276.4883
234.4454,6371.7417
234.6352,6466.8867
234.825,6562.1233
235.0147,6651.1283
235.2045,6746.4883
235.3942,6839.105
235.5839,6935.3917
235.7737,7027.9567
235.9633,7119.9283
236.153,7223.0917
236.3427,7321.96
236.5323,7417.645
236.7219,7507.7017
236.9115,7591.7967
237.1011,7680.305
237.2907,7778.4733
237.4803,7874.5333
237.6698,7964.6117
237.8593,8059.5717
238.0488,8152.7117
238.2383,8244.8217
238.4278,8337.68
238.6172,8439.6433
238.8066,8534.38
238.9961,8628.995
239.1855,8729.5883
239.3748,8822.8983
239.5642,8911.1667
239.7536,9006.5117
239.9429,9098.185
240.1322,9182.1133
240.3215,9271.905
240.5108,9364.0583
240.7001,9457.1383
240.8893,9546.42
241.0786,9634.875
241.2677,9720.3283
241.457,9816.7317
241.6461,9887.3067
241.8353,9963.7383
242.0244,10042.13
242.2136,10117.3383
242.4027,10197.17
242.5918,10275.7867
242.7809,10343.71
242.9699,10386.9533
243.159,10442.1467
243.348,10538.4217
243.537,10640.52
243.726,10722.645
243.915,10794.0917
244.1039,10866.6917
244.2929,10905.37
244.4818,10944.1333
244.6707,11019.2783
244.8596,11119.0983
245.0485,11211.7833
245.2373,11303.6167
245.4262,11389.5667
245.615,11465.8833
245.8038,11527.825
245.9926,11605.7267
246.1814,11670.4133
246.3701,11679.6933
246.5589,11709.4217
246.7476,11786.49
246.9363,11886.3167
247.1249,11969.96
247.3136,12056.1617
247.5023,12130.4767
247.6909,12215.2667
247.8795,12287.8233
248.0681,12362.9183
248.2567,12437.0433
248.4453,12506.4417
248.6338,12571.8283
248.8224,12596.8567
249.0109,12592.2067
249.1994,12656.2083
249.3878,12748.51
249.5763,12832.12
249.7648,12908.9133
249.9532,12981.195
250.1416,13067.0367
250.33,13153.84
250.5183,13231.7467
250.7067,13292.6267
250.8951,13351.875
251.0834,13411.645
251.2717,13471.6333
251.46,13523.13
251.6483,13577.69
251.8365,13610.7267
252.0247,13609.56
252.213,13674.2517
252.4012,13740.9417
252.5894,13828.6867
252.7775,13889.7433
252.9657,13944.8233
253.1538,14022.0183
253.3419,14076.67
253.53,14120.7633
253.7181,14173.8917
253.9062,14225.3933
254.0942,14276.735
254.2823,14315.4333
254.4703,14353.6633
254.6583,14398.8267
254.8463,14445.79
255.0342,14477.14
255.2222,14504.9
255.4101,14520.2133
255.598,14526.0067
255.7859,14579.0617
255.9738,14648.0417
256.1616,14715.8867
256.3495,14786.6283
256.5373,14838.8267
256.7251,14915.6567
256.9129,14967.3883
257.1006,15012.0767
257.2884,15070.045
257.4761,15129.1083
257.6638,15174.7283
257.8515,15201.9583
258.0392,15237.835
258.2269,15268.5267
258.4146,15299.975
258.6022,15338.51
258.7898,15355.3533
258.9774,15381.245
259.165,15421.5717
259.3525,15451.5483
259.5401,15475.27
259.7276,15518.03
259.9151,15555.545
260.1026,15588.0667
260.2901,15632.2017
260.4776,15672.8267
260.665,15733.5433
260.8524,15790.765
261.0398,15846.7817
261.2272,15874.0967
261.4146,15887.3567
261.6019,15920.245
261.7893,15959.0967
261.9766,15983.4083
262.1639,16020.0633
262.3512,16026.3083
262.5384,16039.4283
262.7257,16050.1067
262.9129,16068.255
263.1001,16083.9117
263.2873,16119.4733
263.4745,16141.8333
263.6617,16124.7033
263.8488,16146.4717
264.0359,16173.5367
264.2231,16190.3167
264.4101,16208.9717
264.5972,16230.8833
264.7842,16248.6867
264.9713,16263.3233
265.1583,16269.2317
265.3453,16288.345
265.5323,16309.8117
265.7193,16333.405
265.9062,16361.5
266.0931,16373.545
266.2801,16379.8117
266.4669,16405.3217
266.6538,16424.2283
266.8407,16448.3283
267.0276,16448.99
267.2143,16444.33
267.4012,16460.2417
267.588,16440.5883
267.7747,16444.67
267.9615,16450.7333
268.1482,16451.5867
268.3349,16462.4083
268.5217,16462.5883
268.7083,16445.9833
268.895,16447.1433
269.0817,16463.7367
269.2682,16463.83
269.4549,16448.2
269.6415,16418.15
269.8281,16416.37
270.0146,16432.7633
270.2012,16441.7133
270.3877,16451.9717
270.5742,16452.2883
270.7607,16452.1133
270.9472,16451.6683
271.1336,16445.8917
271.32,16435.2367
271.5065,16423.2067
271.6929,16422.2817
271.8792,16434.5217
272.0656,16433.8167
272.252,16438.6267
272.4383,16442.7783
272.6246,16434.0217
272.8109,16428.0133
272.9972,16453.9683
273.1835,16465.6433
273.3697,16477.5167
273.5559,16482.79
273.7421,16482.955
273.9283,16479.92
274.1145,16475.255
274.3007,16475.03
274.4868,16482.9817
274.6729,16504.375
274.859,16510.5567
275.0451,16507.295
275.2311,16468.1267
275.4172,16475.8917
275.6032,16486.2567
275.7892,16500.1283
275.9752,16498.2267
276.1612,16512.0683
276.3472,16496.3533
276.5331,16488.5017
276.719,16489.6667
276.9049,16486.6083
277.0908,16474.05
277.2767,16470.62
277.4625,16476.83
277.6484,16466.7217
277.8342,16450.1417
278.02,16448.6317
278.2057,16459.2667
278.3915,16476.135
278.5772,16476.6
278.763,16457.975
278.9487,16469.2267
279.1343,16480.1617
279.32,16467.1983
279.5057,16447.4883
279.6913,16404.205
279.877,16390.275
280.0625,16385.5567
280.2481,16360.6183
280.4337,16339.1917
280.6192,16357.5183
280.8048,16369.2
280.9903,16351.5433
281.1758,16325.5767
281.3612,16302.7667
281.5467,16296.0683
281.7321,16312.85
281.9175,16314.3867
282.1029,16305.6983
282.2884,16304.765
282.4737,16280.2183
282.6591,16256.7017
282.8444,16252.97
283.0297,16244.71
283.215,16245.1167
283.4002,16236.5033
283.5855,16210.9117
283.7707,16171.8
283.956,16153.8133
284.1412,16135.765
284.3264,16142.19
284.5115,16155.36
284.6967,16162.1417
284.8818,16138.7883
285.0669,16109.1867
285.252,16099.7617
285.4371,16100.2117
285.6222,16075.215
285.8072,16055.2683
285.9922,16042.1367
286.1772,16044.6067
286.3622,16050.3083
286.5472,16024.4917
286.7321,15997.675
286.9171,16011.4917
287.102,16008.5517
287.2869,16017.28
287.4717,16036.32
287.6566,16034.4233
287.8415,16027.31
288.0263,16016.4467
288.2111,15981.81
288.3959,15946.74
288.5806,15944.5617
288.7654,15944.265
288.9501,15975.8467
289.1348,15977.2583
289.3195,15972.5767
289.5042,15972.0817
289.6889,15982.9483
289.8735,15946.2533
290.0581,15928.8933
290.2428,15896.8783
290.4273,15893.4417
290.6119,15903.5917
290.7965,15899.1067
290.981,15896.7633
291.1655,15887.1617
291.35,15841.945
291.5345,15811.2483
291.719,15809.4717
291.9034,15812.93
292.0878,15833.125
292.2722,15822.2967
292.4566,15802.2983
292.641,15804.7
292.8253,15797.1267
293.0096,15781.0517
293.194,15784.2783
293.3783,15776.2733
293.5626,15782.3433
293.7468,15781.405
293.9311,15778.4433
294.1153,15748.3267
294.2995,15697.6
294.4837,15662.615
294.6678,15638.1233
294.852,15617.4583
295.0361,15620.73
295.2202,15623.36
295.4043,15630.46
295.5884,15616.5117
295.7725,15610.4417
295.9565,15594.3583
296.1405,15558.5367
296.3246,15536.14
296.5085,15553.9233
296.6925,15574.6167
296.8764,15565.5167
297.0603,15554.2
297.2443,15533.0967
297.4282,15506.035
297.612,15478.9883
297.7959,15452.9433
297.9797,15439.845
298.1635,15413.7317
298.3474,15434.175
298.5311,15444.7383
298.7149,15416.48
298.8987,15377.2433
299.0823,15360.63
299.2661,15323.8067
299.4498,15278.3033
299.6334,15272.5517
299.8171,15272.5767
300.0007,15261.6667
300.1843,15251.3533
300.368,15239.51
300.5515,15223.3833
300.7351,15210.3933
300.9186,15194.2917
301.1021,15170.6067
301.2857,15165.3433
301.4691,15153.9533
301.6526,15155.3317
301.8361,15129.2433
302.0195,15104.7233
302.2029,15093.2483
302.3863,15085.6233
302.5697,15061.1217
302.753,15059.8017
302.9364,15067.115
303.1197,15080.49
303.303,15067.5167
303.4863,15038.3733
303.6696,14988.005
303.8528,14956.32
304.036,14938.7833
304.2192,14940.9617
304.4024,14929.2717
304.5856,14902.8517
304.7688,14894.68
304.9519,14886.1833
305.135,14870.205
305.3181,14853.5383
305.5012,14841.64
305.6842,14837.0617
305.8673,14824.4167
306.0504,14797.8783
306.2333,14759.41
306.4163,14749.1967
306.5993,14726.245
306.7822,14716.9383
306.9652,14712.49
307.1481,14686.2667
307.331,14669.5867
307.5139,14645.1717
307.6967,14620.35
307.8796,14599.33
308.0624,14581.7533
308.2452,14554.9633
308.428,14535.0317
308.6107,14530.1817
308.7935,14508.2217
308.9762,14492.17
309.1589,14477.1333
309.3416,14457.6167
309.5243,14438.7083
309.7069,14424.8333
309.8896,14400.5633
310.0721,14381.0133
310.2548,14372.9433
310.4373,14366.4667
310.6199,14369.865
310.8024,14348.2617
310.985,14338.4717
311.1674,14305.4167
311.3499,14270.4667
311.5324,14265.3217
311.7148,14273.4867
311.8973,14247.7583
312.0797,14233.215
312.2621,14225.1417
312.4445,14207.065
312.6268,14184.7767
312.8091,14169.6583
312.9915,14139.9183
313.1738,14122.8917
313.356,14093.165
313.5383,14064.0
313.7206,14056.515
313.9027,14031.73
314.085,14019.5217
314.2672,14007.2967
314.4493,13989.2583
314.6314,13988.95
314.8136,13991.8133
314.9957,13969.65
315.1778,13937.2483
315.3598,13922.47
315.5419,13915.855
315.724,13903.215
315.9059,13887.9033
316.088,13872.4983
316.2699,13875.8783
316.4519,13869.305
316.6338,13848.0817
316.8157,13803.9583
316.9977,13788.0717
317.1795,13799.565
317.3614,13800.1383
317.5432,13790.7083
317.7251,13769.2067
317.9069,13727.3583
318.0887,13712.7617
318.2704,13682.2017
318.4522,13677.545
318.6339,13681.9583
318.8156,13702.3033
318.9973,13692.525
319.179,13682.3317
319.3607,13683.6483
319.5423,13686.4433
319.7239,13674.0917
319.9055,13659.9733
320.0871,13644.1667
320.2687,13638.1133
320.4502,13631.3933
320.6317,13610.0867
320.8132,13603.9717
320.9947,13594.5233
321.1761,13592.605
321.3576,13583.4917
321.5391,13580.48
321.7205,13564.2033
321.9019,13552.595
322.0832,13524.2383
322.2646,13496.3883
322.4459,13483.2467
322.6272,13457.7567
322.8085,13439.165
322.9898,13432.2967
323.1711,13419.6183
323.3523,13412.3017
323.5335,13402.2033
323.7147,13419.085
323.8959,13450.5867
324.0771,13455.2767
324.2582,13443.1317
324.4393,13433.5967
324.6204,13440.1867
324.8015,13424.955
324.9826,13433.245
325.1637,13453.7617
325.3447,13452.62
325.5257,13461.03
325.7067,13459.3033
325.8877,13424.19
326.0686,13377.0567
326.2496,13365.4933
326.4305,13337.8783
326.6114,13330.3867
326.7922,13334.9617
326.9731,13333.305
327.1539,13321.7433
327.3347,13321.8983
327.5155,13324.2667
327.6963,13341.62
327.8771,13339.8983
328.0578,13310.425
328.2385,13263.075
328.4193,13254.8483
328.5999,13237.65
328.7806,13214.8983
328.9613,13231.6517
329.1419,13233.435
329.3225,13241.8967
329.5031,13223.5317
329.6837,13207.7683
329.8642,13186.8583
330.0447,13180.4917
330.2252,13152.4017
330.4057,13122.72
330.5862,13109.6167
330.7667,13119.2083
330.9471,13140.1017
331.1275,13132.5167
331.3079,13094.275
331.4883,13071.9667
331.6687,13070.7
331.849,13049.53
332.0293,13026.2983
332.2096,13002.03
332.3899,12997.6067
332.5702,13014.8517
332.7504,13018.64
332.9306,13017.1833
333.1108,12996.1983
333.291,12969.16
333.4712,12956.2083
333.6514,12956.355
333.8315,12952.3917
334.0116,12942.465
334.1917,12942.9317
334.3717,12948.4633
334.5518,12957.3833
334.7318,12937.0967
334.9119,12913.145
335.0918,12919.7317
335.2718,12925.38
335.4518,12925.4233
335.6317,12918.4533
335.8116,12914.8333
335.9915,12872.295
336.1714,12827.7133
336.3513,12838.82
336.5311,12855.305
336.7109,12850.8683
336.8907,12822.92
337.0705,12776.8067
337.2502,12740.145
337.43,12739.9467
337.6097,12728.315
337.7894,12719.0917
337.9691,12703.5
338.1488,12708.2567
338.3284,12719.63
338.508,12739.0383
338.6877,12746.1617
338.8672,12729.3883
339.0468,12706.7617
339.2263,12672.0683
339.4059,12687.3617
339.5854,12719.885
339.7649,12712.25
339.9443,12707.64
340.1238,12704.9633
340.3032,12696.9117
340.4826,12695.6617
340.662,12657.6467
340.8414,12627.6817
341.0207,12636.175
341.2001,12646.5267
341.3794,12631.2
341.5587,12653.6133
341.738,12645.4183
341.9172,12638.7267
342.0965,12624.97
342.2757,12567.375
342.4549,12529.96
342.6341,12531.125
342.8132,12537.7667
342.9923,12592.3133
343.1715,12624.7633
343.3506,12605.9567
343.5296,12551.5033
343.7087,12517.635
343.8878,12483.0333
344.0668,12448.7267
344.2458,12434.4267
344.4248,12413.9433
344.6037,12414.2683
344.7827,12425.565
344.9616,12422.5117
345.1405,12432.43
345.3194,12425.2317
345.4982,12411.16
345.6771,12387.8817
345.8559,12378.7
346.0347,12360.5133
346.2135,12350.1017
346.3923,12371.9567
346.571,12348.5967
346.7498,12328.2817
346.9285,12355.725
347.1071,12328.8967
347.2859,12292.26
347.4645,12295.435
347.6431,12310.73
347.8217,12352.2517
348.0003,12364.575
348.1789,12309.0833
348.3574,12264.055
348.5359,12233.8817
348.7145,12217.08
348.893,12208.6233
349.0714,12193.96
349.2499,12164.9467
349.4283,12142.355
349.6068,12104.6217
349.7852,12093.835
349.9635,12119.595
350.1419,12125.1383
350.3202,12115.9067
350.4985,12082.07
350.6768,12056.2583
350.8551,12048.6483
351.0334,12022.4483
351.2116,11998.85
351.3898,11990.3217
351.568,11985.3933
351.7462,12003.7533
351.9243,11991.9567
352.1025,11959.3017
352.2806,11931.6067
352.4587,11912.1967
352.6368,11895.8033
352.8148,11877.7733
352.9929,11867.2983
353.1709,11870.8033
353.3489,11867.2167
353.5268,11851.5533
353.7048,11831.6017
353.8828,11826.725
354.0607,11802.795
354.2386,11792.8617
354.4165,11786.9033
354.5943,11774.5567
354.7722,11763.6817
354.95,11780.43
355.1278,11776.035
355.3056,11732.1733
355.4833,11683.7
355.6611,11651.8067
355.8388,11623.5067
356.0165,11605.3483
356.1942,11626.4667
356.3719,11641.5883
356.5495,11600.3717
356.7271,11586.4533
356.9047,11567.81
357.0823,11555.3
357.2599,11572.335
357.4374,11563.925
357.6149,11533.0017
357.7924,11496.9483
357.9699,11474.7817
358.1474,11435.6733
358.3248,11406.835
358.5023,11382.9983
358.6797,11353.4483
358.8571,11355.7317
359.0344,11359.6633
359.2118,11347.1933
359.3891,11336.06
359.5664,11331.645
359.7437,11327.3933
359.9209,11297.7467
360.0982,11266.2517
360.2754,11224.595
360.4526,11227.9033
360.6298,11229.32
360.807,11211.4033
360.9841,11184.085
361.1613,11172.0733
361.3383,11184.47
361.5154,11197.7933
361.6925,11171.9617
361.8695,11130.8217
362.0466,11118.955
362.2236,11119.51
362.4005,11125.5
362.5775,11108.3383
362.7545,11077.4183
362.9314,11054.34
363.1083,11034.2967
363.2852,11037.3433
363.462,11016.315
363.6389,11019.945
363.8157,11008.2083
363.9925,11000.4817
364.1693,10987.2017
364.346,10937.4517
364.5228,10936.5783
364.6996,10942.845
364.8762,10946.3733
365.0529,10948.5
365.2296,10952.1033
365.4062,10974.645
365.5829,10951.7317
365.7595,10943.6567
365.9361,10963.6933
366.1126,10947.0667
366.2892,11023.4567
366.4657,11175.835
366.6422,11246.54
366.8186,11239.5833
366.9951,11280.405
367.1716,11200.975
367.348,11198.7167
367.5244,11255.9117
367.7008,11270.2717
367.8772,11187.2217
368.0535,11033.7867
368.2298,11135.57
368.4061,11178.5733
368.5824,11095.6283
368.7586,11197.4433
368.9349,11194.9617
369.1111,11077.9133
369.2873,10996.265
369.4635,11044.795
369.6396,11014.5817
369.8158,10926.0383
369.9919,10928.8633
370.168,10955.495
370.3441,10930.1
370.5202,10821.885
370.6962,10755.9217
370.8722,10724.2683
371.0482,10741.9033
371.2242,10806.1833
371.4002,10920.035
371.5761,10912.47
371.752,10852.7367
371.9279,10833.0233
372.1038,10817.6517
372.2796,10759.9667
372.4555,10799.1167
372.6313,10810.9167
372.8071,10757.1383
372.9829,10739.3917
373.1586,10753.395
373.3344,10735.3367
373.5101,10672.125
373.6858,10669.8117
373.8615,10667.89
374.0371,10726.3017
374.2127,10834.415
374.3884,10787.8217
374.564,10719.675
374.7395,10710.3
374.9151,10737.0733
375.0906,10926.425
375.2661,11000.0683
375.4416,10967.6417
375.6171,11075.495
375.7925,11122.0
375.968,11118.9367
376.1434,10977.635
376.3188,10911.76
376.4941,10915.965
376.6695,10958.8633
376.8448,11011.7567
377.0201,11008.5
377.1954,11007.215
377.3707,11095.705
377.5459,11131.7433
377.7212,11286.63
377.8964,11603.8617
378.0715,11614.7117
378.2467,11438.4483
378.4218,11573.52
378.597,11323.6433
378.7721,11277.8667
378.9472,11316.4217
379.1222,11391.0633
379.2973,11688.8367
379.4723,11951.095
379.6473,12014.995
379.8223,11672.39
379.9972,11457.6167
380.1722,11359.7883
380.3471,11365.4917
380.522,11338.5617
380.6969,11359.855
380.8717,11571.8567
381.0466,11413.7133
381.2214,11318.4283
381.3962,11249.0183
381.571,11129.11
381.7457,11106.215
381.9204,11202.845
382.0952,11118.045
382.2699,11362.3867
382.4445,11562.59
382.6192,11674.8367
382.7938,11976.78
382.9685,12087.12
383.1431,11724.4867
383.3176,11375.71
383.4922,11288.8817
383.6667,11294.0133
383.8412,11205.37
384.0157,11151.0367
384.1902,11264.6167
384.3646,11399.08
384.5391,11371.83
384.7134,11416.6317
384.8878,11621.06
385.0622,11823.7367
385.2365,11617.795
385.4109,11340.3917
385.5852,11305.2783
385.7594,11347.8517
385.9337,11409.8383
386.1079,11545.79
386.2822,11836.5333
386.4564,11812.825
386.6306,11592.035
386.8047,11757.755
386.9789,11827.125
387.153,11913.0167
387.3271,12281.7933
387.5012,12247.775
387.6752,12554.76
387.8492,12820.0183
388.0233,12515.2583
388.1972,12372.6917
388.3712,12430.7983
388.5452,12412.995
388.7191,12511.475
388.893,12928.69
389.0669,12710.8667
389.2408,12097.2267
389.4146,11685.7133
389.5884,11404.1117
389.7623,11282.42
389.9361,11261.3033
390.1098,11363.4483
390.2835,11430.12
390.4573,11358.7867
390.631,11368.015
390.8047,11612.6267
390.9784,11661.8717
391.152,11587.0967
391.3256,11703.6917
391.4992,11746.935
391.6728,11565.6417
391.8464,11741.085
392.0199,12024.0
392.1934,11888.02
392.3669,12168.03
392.5403,12256.99
392.7138,12420.1433
392.8873,12621.12
393.0607,12958.165
393.2341,13077.685
393.4074,12971.0717
393.5808,12372.5067
393.7542,12198.205
393.9274,12231.8017
394.1007,12043.8683
394.274,12310.7317
394.4472,12192.8033
394.6205,12474.0317
394.7937,12932.1983
394.9668,13052.03
395.14,12687.4017
395.3131,12262.8733
395.4863,11990.7517
395.6594,11984.1567
395.8325,11784.9683
396.0055,11824.5033
396.1786,11818.6167
396.3516,11867.3483
396.5246,11757.6567
396.6975,11569.8583
396.8705,11756.7983
397.0434,12031.1033
397.2163,11668.01
397.3892,11702.3183
397.5621,12009.43
397.735,12226.6933
397.9077,12674.615
398.0806,12611.1783
398.2534,12483.5333
398.4261,12635.6717
398.5989,13011.505
398.7716,13346.0467
398.9443,13189.93
399.117,12896.9967
399.2896,12738.4067
399.4623,12580.1367
399.6349,12523.8017
399.8075,12266.5
399.9801,12086.9267
400.1526,12113.7683
400.3252,11684.1483
400.4977,11436.8983
400.6702,11378.0083
400.8427,11362.2633
401.0151,11537.4167
401.1875,11483.6883
401.36,11532.7783
401.5323,11520.045
401.7047,11317.73
401.877,11264.03
402.0494,11256.6917
402.2216,11451.275
402.394,11597.0683
402.5662,11473.4283
402.7385,11491.2033
402.9107,11449.38
403.0829,11433.9167
403.2551,11387.7467
403.4272,11290.66
403.5994,11319.2567
403.7715,11556.6933
403.9436,11622.4833
404.1156,11632.42
