Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-30 22:54:20.288279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1140.0633
218.2508,1160.3133
218.442,1179.9667
218.6332,1203.07
218.8244,1224.0917
219.0156,1246.6467
219.2067,1271.0367
219.3979,1294.87
219.589,1320.0567
219.7801,1345.5267
219.9712,1372.6417
220.1623,1399.4483
220.3533,1428.8417
220.5444,1458.1133
220.7354,1486.815
220.9264,1517.9367
221.1174,1550.62
221.3083,1584.755
221.4993,1616.7267
221.6902,1648.8383
221.8812,1686.33
222.0721,1721.1583
222.263,1759.68
222.4538,1798.095
222.6447,1837.575
222.8355,1877.1417
223.0264,1917.2667
223.2172,1958.61
223.408,2000.535
223.5987,2044.2983
223.7895,2087.5667
223.9802,2133.3167
224.1709,2179.4967
224.3616,2225.0933
224.5524,2274.8267
224.743,2323.3883
224.9337,2372.1567
225.1243,2426.7233
225.315,2477.61
225.5056,2528.4467
225.6962,2581.82
225.8867,2637.5683
226.0773,2691.08
226.2678,2746.7
226.4584,2802.6767
226.6489,2860.705
226.8394,2915.5583
227.0298,2974.06
227.2203,3037.3783
227.4108,3101.7633
227.6012,3165.7517
227.7916,3227.025
227.982,3290.7833
228.1723,3352.525
228.3627,3417.4467
228.5531,3480.8633
228.7434,3547.31
228.9337,3615.3433
229.124,3684.41
229.3143,3754.135
229.5045,3829.8317
229.6948,3902.8567
229.885,3979.9483
230.0752,4057.005
230.2654,4133.745
230.4556,4210.9283
230.6457,4284.395
230.8358,4360.725
231.026,4438.2817
231.2161,4514.935
231.4062,4593.9783
231.5963,4670.2733
231.7863,4751.195
231.9764,4834.3133
232.1664,4920.0833
232.3564,5007.4433
232.5464,5091.8533
232.7364,5179.4217
232.9263,5261.19
233.1163,5351.9117
233.3062,5440.47
233.4961,5534.2817
233.686,5620.8767
233.8758,5702.95
234.0657,5784.085
234.2555,5874.7183
234.4454,5965.1167
234.6352,6053.5617
234.825,6142.57
235.0147,6225.4983
235.2045,6315.0
235.3942,6400.2517
235.5839,6490.3367
235.7737,6576.835
235.9633,6662.015
236.153,6758.5267
236.3427,6851.0767
236.5323,6939.8067
236.7219,7025.245
236.9115,7101.985
237.1011,7183.66
237.2907,7274.6717
237.4803,7366.435
237.6698,7447.7633
237.8593,7536.7983
238.0488,7622.4617
238.2383,7711.355
238.4278,7794.7267
238.6172,7889.455
238.8066,7977.3683
238.9961,8065.6083
239.1855,8160.5717
239.3748,8245.9567
239.5642,8326.1233
239.7536,8416.1333
239.9429,8500.925
240.1322,8580.1467
240.3215,8662.575
240.5108,8746.87
240.7001,8835.5067
240.8893,8918.9433
241.0786,9000.175
241.2677,9078.5983
241.457,9168.2533
241.6461,9234.0017
241.8353,9304.23
242.0244,9377.005
242.2136,9446.8617
242.4027,9520.4867
242.5918,9594.145
242.7809,9661.14
242.9699,9698.5583
243.159,9747.9633
243.348,9838.9633
243.537,9930.855
243.726,10007.3317
243.915,10076.4117
244.1039,10141.84
244.2929,10182.1017
244.4818,10209.74
244.6707,10279.0783
244.8596,10373.5467
245.0485,10459.9817
245.2373,10544.08
245.4262,10627.28
245.615,10696.32
245.8038,10755.1317
245.9926,10825.7367
246.1814,10892.4033
246.3701,10899.3983
246.5589,10917.9383
246.7476,10987.4283
246.9363,11085.1017
247.1249,11164.425
247.3136,11241.225
247.5023,11309.7933
247.6909,11391.705
247.8795,11456.2883
248.0681,11528.0217
248.2567,11593.7683
248.4453,11662.245
248.6338,11722.83
248.8224,11751.0483
249.0109,11737.28
249.1994,11792.8617
249.3878,11882.865
249.5763,11961.7317
249.7648,12030.2067
249.9532,12101.615
250.1416,12179.0083
250.33,12258.7433
250.5183,12334.045
250.7067,12389.8
250.8951,12447.5433
251.0834,12499.21
251.2717,12556.15
251.46,12605.135
251.6483,12655.8167
251.8365,12688.6117
252.0247,12685.14
252.213,12740.9117
252.4012,12806.345
252.5894,12888.1117
252.7775,12944.13
252.9657,12996.2733
253.1538,13066.6667
253.3419,13121.2683
253.53,13159.755
253.7181,13208.3017
253.9062,13259.1417
254.0942,13305.7633
254.2823,13341.7433
254.4703,13378.965
254.6583,13421.0517
254.8463,13464.76
255.0342,13490.5767
255.2222,13520.29
255.4101,13530.6833
255.598,13535.8567
255.7859,13583.3333
255.9738,13650.3033
256.1616,13715.5817
256.3495,13780.595
256.5373,13828.3783
256.7251,13901.0267
256.9129,13947.4033
257.1006,13992.0367
257.2884,14046.585
257.4761,14103.815
257.6638,14144.4067
257.8515,14170.01
258.0392,14202.1783
258.2269,14232.2733
258.4146,14261.07
258.6022,14297.7367
258.7898,14312.3233
258.9774,14335.105
259.165,14374.6233
259.3525,14404.52
259.5401,14424.8417
259.7276,14464.8433
259.9151,14501.5783
260.1026,14530.9533
260.2901,14573.01
260.4776,14608.5133
260.665,14671.33
260.8524,14724.2183
261.0398,14776.4667
261.2272,14803.6917
261.4146,14817.2717
261.6019,14845.8617
261.7893,14882.7483
261.9766,14908.555
262.1639,14939.5217
262.3512,14946.24
262.5384,14959.2217
262.7257,14971.8217
262.9129,14990.195
263.1001,15003.6967
263.2873,15036.2233
263.4745,15058.58
263.6617,15043.42
263.8488,15062.8967
264.0359,15090.53
264.2231,15106.1267
264.4101,15124.1567
264.5972,15144.1433
264.7842,15164.8567
264.9713,15177.1517
265.1583,15183.08
265.3453,15199.9217
265.5323,15220.8883
265.7193,15241.1917
265.9062,15270.6033
266.0931,15283.5567
266.2801,15290.6
266.4669,15313.745
266.6538,15333.695
266.8407,15357.8567
267.0276,15355.5
267.2143,15352.4567
267.4012,15368.415
267.588,15350.2267
267.7747,15355.3167
267.9615,15363.315
268.1482,15363.0983
268.3349,15375.9933
268.5217,15376.235
268.7083,15363.64
268.895,15363.155
269.0817,15379.4133
269.2682,15381.5667
269.4549,15367.1
269.6415,15341.1183
269.8281,15337.7267
270.0146,15354.6483
270.2012,15364.3817
270.3877,15377.5483
270.5742,15377.2917
270.7607,15376.7483
270.9472,15375.6533
271.1336,15369.8083
271.32,15360.1633
271.5065,15352.5367
271.6929,15352.5383
271.8792,15366.155
272.0656,15365.4617
272.252,15370.5217
272.4383,15374.1933
272.6246,15366.87
272.8109,15362.1383
272.9972,15388.4817
273.1835,15400.91
273.3697,15410.57
273.5559,15418.2933
273.7421,15418.3783
273.9283,15414.7983
274.1145,15411.83
274.3007,15411.8467
274.4868,15420.9183
274.6729,15441.765
274.859,15446.4017
275.0451,15445.58
275.2311,15410.1433
275.4172,15420.155
275.6032,15430.8867
275.7892,15446.4617
275.9752,15442.83
276.1612,15460.3933
276.3472,15444.9383
276.5331,15438.685
276.719,15438.935
276.9049,15438.855
277.0908,15426.525
277.2767,15421.26
277.4625,15429.145
277.6484,15423.0217
277.8342,15408.3933
278.02,15405.1133
278.2057,15414.5583
278.3915,15434.16
278.5772,15436.7383
278.763,15418.1333
278.9487,15433.3233
279.1343,15443.1633
279.32,15436.8567
279.5057,15415.8717
279.6913,15374.7683
279.877,15366.72
280.0625,15361.49
280.2481,15339.4767
280.4337,15321.8067
280.6192,15338.455
280.8048,15349.35
280.9903,15334.76
281.1758,15311.6367
281.3612,15290.0133
281.5467,15286.0117
281.7321,15301.6167
281.9175,15305.4867
282.1029,15300.4667
282.2884,15296.4067
282.4737,15276.2417
282.6591,15256.56
282.8444,15253.6283
283.0297,15252.5983
283.215,15249.64
283.4002,15243.1083
283.5855,15221.905
283.7707,15179.8567
283.956,15161.5767
284.1412,15151.86
284.3264,15157.5967
284.5115,15172.88
284.6967,15180.0217
284.8818,15160.2567
285.0669,15130.0783
285.252,15128.2183
285.4371,15129.2317
285.6222,15108.0133
285.8072,15088.8283
285.9922,15074.9617
286.1772,15079.94
286.3622,15086.1483
286.5472,15064.32
286.7321,15040.81
286.9171,15054.485
287.102,15056.1067
287.2869,15064.1967
287.4717,15085.8383
287.6566,15085.3467
287.8415,15076.8717
288.0263,15068.2317
288.2111,15034.205
288.3959,15005.0317
288.5806,15002.505
288.7654,15002.54
288.9501,15037.2917
289.1348,15038.6033
289.3195,15033.8767
289.5042,15035.1917
289.6889,15046.8483
289.8735,15013.6267
290.0581,14999.9567
290.2428,14971.2767
290.4273,14967.9917
290.6119,14980.0583
290.7965,14975.2733
290.981,14971.9317
291.1655,14965.6217
291.35,14923.8133
291.5345,14897.9967
291.719,14895.5517
291.9034,14899.2983
292.0878,14919.095
292.2722,14912.24
292.4566,14892.9017
292.641,14896.195
292.8253,14893.3767
293.0096,14877.8533
293.194,14881.485
293.3783,14878.5217
293.5626,14883.0517
293.7468,14881.3183
293.9311,14881.695
294.1153,14854.51
294.2995,14804.105
294.4837,14775.3983
294.6678,14750.4433
294.852,14736.8817
295.0361,14741.0967
295.2202,14742.2817
295.4043,14749.2967
295.5884,14739.5883
295.7725,14731.9083
295.9565,14720.1017
296.1405,14685.5817
296.3246,14669.8933
296.5085,14686.9033
296.6925,14704.5783
296.8764,14696.255
297.0603,14684.2367
297.2443,14668.64
297.4282,14642.115
297.612,14617.8017
297.7959,14591.1967
297.9797,14580.6433
298.1635,14554.2617
298.3474,14573.9117
298.5311,14588.3967
298.7149,14557.8067
298.8987,14522.0467
299.0823,14505.995
299.2661,14477.7217
299.4498,14433.4767
299.6334,14429.04
299.8171,14431.165
300.0007,14419.2233
300.1843,14412.345
300.368,14403.6017
300.5515,14389.295
300.7351,14379.6
300.9186,14367.04
301.1021,14344.74
301.2857,14339.7983
301.4691,14331.3733
301.6526,14332.9417
301.8361,14308.4683
302.0195,14284.1917
302.2029,14273.9417
302.3863,14271.6017
302.5697,14248.135
302.753,14249.3433
302.9364,14254.8733
303.1197,14264.1133
303.303,14253.36
303.4863,14222.8183
303.6696,14178.0067
303.8528,14149.285
304.036,14135.2567
304.2192,14137.605
304.4024,14129.1033
304.5856,14103.045
304.7688,14094.975
304.9519,14090.6533
305.135,14073.2017
305.3181,14057.705
305.5012,14047.0033
305.6842,14045.2133
305.8673,14030.72
306.0504,14010.6433
306.2333,13972.5567
306.4163,13964.4
306.5993,13947.3
306.7822,13940.2083
306.9652,13934.55
307.1481,13910.105
307.331,13892.1083
307.5139,13871.6317
307.6967,13847.375
307.8796,13826.5817
308.0624,13810.6817
308.2452,13788.72
308.428,13770.035
308.6107,13765.6067
308.7935,13749.2117
308.9762,13733.365
309.1589,13721.7267
309.3416,13701.9683
309.5243,13683.8483
309.7069,13671.6183
309.8896,13645.7883
310.0721,13632.21
310.2548,13622.6183
310.4373,13610.2133
310.6199,13609.9333
310.8024,13589.4217
310.985,13580.465
311.1674,13548.6783
311.3499,13516.9083
311.5324,13511.6167
311.7148,13519.9683
311.8973,13499.2967
312.0797,13484.9767
312.2621,13479.5717
312.4445,13457.72
312.6268,13439.2167
312.8091,13425.685
312.9915,13394.1167
313.1738,13378.155
313.356,13350.9317
313.5383,13326.6683
313.7206,13317.975
313.9027,13291.6117
314.085,13277.96
314.2672,13270.1483
314.4493,13265.6267
314.6314,13263.2083
314.8136,13262.4817
314.9957,13234.9383
315.1778,13205.5817
315.3598,13194.49
315.5419,13191.5983
315.724,13185.2083
315.9059,13172.1367
316.088,13160.2683
316.2699,13161.1717
316.4519,13148.215
316.6338,13121.9267
316.8157,13082.0383
316.9977,13065.8117
317.1795,13069.2933
317.3614,13073.1333
317.5432,13065.5667
317.7251,13043.5967
317.9069,13013.8367
318.0887,13002.4467
318.2704,12977.4633
318.4522,12965.9633
318.6339,12967.645
318.8156,12982.595
318.9973,12965.4933
319.179,12965.8667
319.3607,12973.6433
319.5423,12975.6217
319.7239,12959.295
319.9055,12940.4
320.0871,12926.8933
320.2687,12916.45
320.4502,12904.9033
320.6317,12881.3033
320.8132,12877.0883
320.9947,12876.0917
321.1761,12881.0017
321.3576,12875.975
321.5391,12872.8833
321.7205,12855.955
321.9019,12834.4383
322.0832,12808.5667
322.2646,12787.3817
322.4459,12775.4733
322.6272,12758.495
322.8085,12745.4583
322.9898,12735.12
323.1711,12715.0067
323.3523,12704.9367
323.5335,12694.19
323.7147,12711.2583
323.8959,12734.2683
324.0771,12732.45
324.2582,12717.1417
324.4393,12708.0833
324.6204,12709.6683
324.8015,12702.7483
324.9826,12714.5333
325.1637,12731.875
325.3447,12727.5667
325.5257,12726.9867
325.7067,12718.3717
325.8877,12681.66
326.0686,12631.7933
326.2496,12618.2017
326.4305,12600.31
326.6114,12592.5683
326.7922,12593.0533
326.9731,12594.76
327.1539,12589.2883
327.3347,12587.305
327.5155,12585.8283
327.6963,12606.4033
327.8771,12609.2133
328.0578,12581.29
328.2385,12539.925
328.4193,12527.8567
328.5999,12516.5167
328.7806,12497.9533
328.9613,12501.9
329.1419,12494.1817
329.3225,12493.4917
329.5031,12470.1983
329.6837,12454.115
329.8642,12437.2483
330.0447,12424.68
330.2252,12407.5333
330.4057,12387.4833
330.5862,12382.2567
330.7667,12388.2867
330.9471,12406.7083
331.1275,12392.365
331.3079,12359.6817
331.4883,12345.9217
331.6687,12343.1033
331.849,12320.9183
332.0293,12297.83
332.2096,12285.0667
332.3899,12282.3333
332.5702,12289.1783
332.7504,12294.9367
332.9306,12298.295
333.1108,12275.0783
333.291,12245.795
333.4712,12242.4133
333.6514,12251.2117
333.8315,12238.89
334.0116,12229.0283
334.1917,12229.83
334.3717,12229.77
334.5518,12232.3117
334.7318,12214.81
334.9119,12204.23
335.0918,12205.6967
335.2718,12204.05
335.4518,12199.02
335.6317,12191.78
335.8116,12201.775
335.9915,12190.0933
336.1714,12151.8683
336.3513,12139.3917
336.5311,12144.265
336.7109,12148.0433
336.8907,12131.86
337.0705,12095.2983
337.2502,12060.0817
337.43,12044.4717
337.6097,12019.485
337.7894,12008.765
337.9691,12009.97
338.1488,12014.73
338.3284,12018.32
338.508,12032.7883
338.6877,12032.56
338.8672,12020.3233
339.0468,11996.1617
339.2263,11977.4133
339.4059,11987.51
339.5854,12015.2483
339.7649,11992.3433
339.9443,11979.455
340.1238,11973.7067
340.3032,11972.855
340.4826,11977.325
340.662,11948.29
340.8414,11922.0283
341.0207,11927.9333
341.2001,11938.9367
341.3794,11936.785
341.5587,11959.215
341.738,11941.5533
341.9172,11921.38
342.0965,11903.7467
342.2757,11859.0183
342.4549,11822.17
342.6341,11824.4733
342.8132,11825.8183
342.9923,11862.3833
343.1715,11902.3883
343.3506,11904.2783
343.5296,11840.0833
343.7087,11808.8033
343.8878,11787.5867
344.0668,11778.8017
344.2458,11773.695
344.4248,11751.7283
344.6037,11741.4933
344.7827,11740.3817
344.9616,11721.3167
345.1405,11724.9033
345.3194,11724.2517
345.4982,11699.8717
345.6771,11684.0767
345.8559,11686.0583
346.0347,11678.5133
346.2135,11666.5267
346.3923,11671.7567
346.571,11655.4217
346.7498,11627.66
346.9285,11642.09
347.1071,11619.5
347.2859,11594.16
347.4645,11609.785
347.6431,11633.4533
347.8217,11656.5717
348.0003,11668.4767
348.1789,11613.92
348.3574,11571.0583
348.5359,11537.99
348.7145,11515.345
348.893,11517.4933
349.0714,11518.33
349.2499,11485.015
349.4283,11457.7817
349.6068,11427.37
349.7852,11413.13
349.9635,11418.0117
350.1419,11416.2533
350.3202,11398.055
350.4985,11370.0917
350.6768,11349.46
350.8551,11339.2683
351.0334,11325.9483
351.2116,11306.7333
351.3898,11312.645
351.568,11299.755
351.7462,11299.4017
351.9243,11285.3
352.1025,11265.33
352.2806,11247.7383
352.4587,11247.955
352.6368,11234.5533
352.8148,11200.8933
352.9929,11175.96
353.1709,11177.22
353.3489,11171.8567
353.5268,11150.3983
353.7048,11131.935
353.8828,11120.2567
354.0607,11097.5133
354.2386,11092.7667
354.4165,11079.0033
354.5943,11065.8733
354.7722,11059.2867
354.95,11071.925
355.1278,11068.8217
355.3056,11038.9017
355.4833,10994.2
355.6611,10960.6517
355.8388,10932.7033
356.0165,10916.4217
356.1942,10929.495
356.3719,10946.3717
356.5495,10937.6033
356.7271,10926.17
356.9047,10921.2
357.0823,10915.0483
357.2599,10916.385
357.4374,10899.4017
357.6149,10863.5633
357.7924,10831.4983
357.9699,10825.745
358.1474,10809.475
358.3248,10779.2933
358.5023,10762.7367
358.6797,10736.1783
358.8571,10723.7267
359.0344,10709.67
359.2118,10676.5
359.3891,10662.53
359.5664,10644.1367
359.7437,10630.2467
359.9209,10601.515
360.0982,10569.84
360.2754,10549.9317
360.4526,10564.75
360.6298,10567.0283
360.807,10562.3333
360.9841,10543.0317
361.1613,10519.37
361.3383,10527.1733
361.5154,10528.9033
361.6925,10510.005
361.8695,10493.4783
362.0466,10478.3567
362.2236,10458.7233
362.4005,10458.0217
362.5775,10425.9017
362.7545,10380.755
362.9314,10363.6283
363.1083,10379.3267
363.2852,10392.0133
363.462,10369.8217
363.6389,10362.455
363.8157,10339.0583
363.9925,10314.9733
364.1693,10304.3817
364.346,10264.4933
364.5228,10274.77
364.6996,10286.5617
364.8762,10294.9133
365.0529,10290.9367
365.2296,10276.915
365.4062,10285.78
365.5829,10257.0717
365.7595,10237.8467
365.9361,10253.0983
366.1126,10235.1483
366.2892,10305.5033
366.4657,10457.3767
366.6422,10541.3833
366.8186,10524.3817
366.9951,10577.9683
367.1716,10492.0617
367.348,10469.8133
367.5244,10529.2733
367.7008,10550.3233
367.8772,10507.1383
368.0535,10344.075
368.2298,10419.5733
368.4061,10481.77
368.5824,10405.5183
368.7586,10505.2117
368.9349,10506.9967
369.1111,10368.265
369.2873,10276.14
369.4635,10315.0817
369.6396,10311.1433
369.8158,10210.685
369.9919,10195.495
370.168,10219.68
370.3441,10227.0117
370.5202,10144.175
370.6962,10087.7467
370.8722,10058.2367
371.0482,10059.2733
371.2242,10094.89
371.4002,10180.66
371.5761,10185.9133
371.752,10122.6067
371.9279,10145.8067
372.1038,10166.6367
372.2796,10109.405
372.4555,10110.3567
372.6313,10113.595
372.8071,10067.415
372.9829,10031.6867
373.1586,10054.065
373.3344,10080.18
373.5101,10043.2917
373.6858,10046.6617
373.8615,10014.03
374.0371,10035.21
374.2127,10129.125
374.3884,10117.7967
374.564,10062.6617
374.7395,10054.92
374.9151,10098.9017
375.0906,10258.3017
375.2661,10317.1
375.4416,10244.1633
375.6171,10314.7817
375.7925,10405.6933
375.968,10425.8083
376.1434,10278.795
376.3188,10202.3017
376.4941,10196.6483
376.6695,10251.175
376.8448,10299.0767
377.0201,10305.7933
377.1954,10273.1917
377.3707,10338.585
377.5459,10366.82
377.7212,10495.3117
377.8964,10797.9983
378.0715,10838.0533
378.2467,10628.7733
378.4218,10746.045
378.597,10545.3917
378.7721,10501.6767
378.9472,10558.0833
379.1222,10626.7733
379.2973,10896.995
379.4723,11189.785
379.6473,11275.215
379.8223,10965.355
379.9972,10714.26
380.1722,10591.1483
380.3471,10572.1383
380.522,10558.3567
380.6969,10562.94
380.8717,10780.1033
381.0466,10636.2033
381.2214,10527.78
381.3962,10488.835
381.571,10399.4633
381.7457,10363.98
381.9204,10467.5333
382.0952,10421.5383
382.2699,10598.7233
382.4445,10851.8567
382.6192,10956.8883
382.7938,11246.0633
382.9685,11390.5833
383.1431,11043.0383
383.3176,10684.2967
383.4922,10574.83
383.6667,10584.8633
383.8412,10540.5333
384.0157,10471.5967
384.1902,10541.08
384.3646,10655.0517
384.5391,10613.9683
384.7134,10635.6783
384.8878,10807.7933
385.0622,11044.1083
385.2365,10871.48
385.4109,10564.97
385.5852,10529.0117
385.7594,10576.1033
385.9337,10680.2283
386.1079,10805.88
386.2822,11031.725
386.4564,11046.42
386.6306,10787.32
386.8047,10918.5383
386.9789,11040.6183
387.153,11113.575
387.3271,11508.6967
387.5012,11407.5233
387.6752,11689.05
387.8492,11986.23
388.0233,11731.645
388.1972,11522.07
388.3712,11600.3167
388.5452,11563.7333
388.7191,11679.8333
388.893,12078.3967
389.0669,11931.1967
389.2408,11275.8867
389.4146,10821.62
389.5884,10552.0733
389.7623,10418.3617
389.9361,10423.7617
390.1098,10510.57
390.2835,10593.5417
390.4573,10538.905
390.631,10538.56
390.8047,10736.885
390.9784,10799.3483
391.152,10694.2583
391.3256,10772.26
391.4992,10845.6
391.6728,10668.7483
391.8464,10814.0917
392.0199,11136.14
392.1934,11051.1333
392.3669,11258.3267
392.5403,11400.6833
392.7138,11532.9083
392.8873,11792.255
393.0607,12134.8617
393.2341,12302.2117
393.4074,12262.915
393.5808,11666.2017
393.7542,11406.205
393.9274,11436.67
394.1007,11213.6
394.274,11463.125
394.4472,11362.7667
394.6205,11561.03
394.7937,11993.0883
394.9668,12145.6867
395.14,11777.395
395.3131,11341.6383
395.4863,11019.4033
395.6594,11043.2333
395.8325,10878.635
396.0055,10904.5867
396.1786,10952.4867
396.3516,11039.36
396.5246,10967.0983
396.6975,10834.17
396.8705,10990.6217
397.0434,11351.05
397.2163,10950.035
397.3892,10913.785
397.5621,11147.22
397.735,11335.255
397.9077,11715.2283
398.0806,11686.125
398.2534,11457.4717
398.4261,11653.3533
398.5989,11924.2483
398.7716,12371.3783
398.9443,12159.7167
399.117,11881.8033
399.2896,11649.9167
399.4623,11526.3217
399.6349,11486.34
399.8075,11285.4217
399.9801,11059.42
400.1526,11097.455
400.3252,10678.255
400.4977,10436.0333
400.6702,10408.4117
400.8427,10366.6617
401.0151,10541.2217
401.1875,10493.5783
401.36,10511.1533
401.5323,10520.875
401.7047,10306.8483
401.877,10259.29
402.0494,10227.7483
402.2216,10409.0017
402.394,10583.165
402.5662,10458.0517
402.7385,10456.9517
402.9107,10395.455
403.0829,10420.7233
403.2551,10414.9267
403.4272,10313.3867
403.5994,10331.1833
403.7715,10507.8733
403.9436,10596.0717
404.1156,10578.825
