Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 18:35:39.269919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1180.2417
218.2508,1200.165
218.442,1221.4983
218.6332,1245.35
218.8244,1267.38
219.0156,1290.9117
219.2067,1316.0783
219.3979,1342.0033
219.589,1367.7033
219.7801,1395.0767
219.9712,1422.5983
220.1623,1450.945
220.3533,1481.4267
220.5444,1512.1317
220.7354,1543.3933
220.9264,1574.54
221.1174,1609.2883
221.3083,1643.4133
221.4993,1677.3267
221.6902,1711.81
221.8812,1749.755
222.0721,1787.1267
222.263,1825.48
222.4538,1866.4733
222.6447,1907.02
222.8355,1949.1367
223.0264,1989.8983
223.2172,2032.1817
223.408,2076.9
223.5987,2122.4467
223.7895,2167.38
223.9802,2215.1083
224.1709,2262.69
224.3616,2312.71
224.5524,2362.7017
224.743,2413.78
224.9337,2463.7217
225.1243,2520.695
225.315,2573.6117
225.5056,2625.645
225.6962,2682.7833
225.8867,2739.5817
226.0773,2797.3433
226.2678,2854.715
226.4584,2914.0217
226.6489,2974.2533
226.8394,3030.4983
227.0298,3091.8983
227.2203,3158.6767
227.4108,3225.865
227.6012,3291.8433
227.7916,3354.93
227.982,3421.525
228.1723,3487.365
228.3627,3554.9333
228.5531,3622.665
228.7434,3689.5267
228.9337,3761.5133
229.124,3832.695
229.3143,3905.5583
229.5045,3983.875
229.6948,4062.4733
229.885,4143.055
230.0752,4223.9583
230.2654,4303.935
230.4556,4384.3533
230.6457,4461.29
230.8358,4540.3717
231.026,4622.44
231.2161,4701.145
231.4062,4783.9517
231.5963,4863.88
231.7863,4947.96
231.9764,5036.8467
232.1664,5125.4683
232.3564,5216.5517
232.5464,5305.6617
232.7364,5395.855
232.9263,5481.07
233.1163,5576.31
233.3062,5669.605
233.4961,5768.67
233.686,5858.8583
233.8758,5943.41
234.0657,6029.255
234.2555,6126.6717
234.4454,6220.5133
234.6352,6312.595
234.825,6404.8617
235.0147,6494.1367
235.2045,6586.3417
235.3942,6678.1533
235.5839,6771.0233
235.7737,6860.8983
235.9633,6950.7833
236.153,7052.2933
236.3427,7149.2383
236.5323,7243.0833
236.7219,7332.5517
236.9115,7413.0833
237.1011,7499.58
237.2907,7597.03
237.4803,7689.2533
237.6698,7779.04
237.8593,7870.6033
238.0488,7961.8567
238.2383,8054.2983
238.4278,8145.1983
238.6172,8244.4167
238.8066,8336.9133
238.9961,8431.1517
239.1855,8530.3317
239.3748,8620.9967
239.5642,8706.515
239.7536,8798.6433
239.9429,8891.095
240.1322,8970.9433
240.3215,9061.6183
240.5108,9150.2367
240.7001,9243.1533
240.8893,9331.9467
241.0786,9416.4383
241.2677,9499.4333
241.457,9595.4683
241.6461,9664.4183
241.8353,9741.3283
242.0244,9817.0983
242.2136,9891.8517
242.4027,9969.3883
242.5918,10046.8083
242.7809,10116.77
242.9699,10159.33
243.159,10209.5667
243.348,10304.4117
243.537,10404.2967
243.726,10485.8217
243.915,10556.8133
244.1039,10629.2017
244.2929,10671.04
244.4818,10702.585
244.6707,10778.4033
244.8596,10876.7783
245.0485,10966.2267
245.2373,11056.37
245.4262,11142.4367
245.615,11216.5933
245.8038,11280.805
245.9926,11355.3283
246.1814,11423.8633
246.3701,11434.215
246.5589,11456.24
246.7476,11531.195
246.9363,11632.3967
247.1249,11716.11
247.3136,11799.6367
247.5023,11872.7033
247.6909,11956.1867
247.8795,12025.2983
248.0681,12102.4033
248.2567,12171.895
248.4453,12244.4933
248.6338,12305.9217
248.8224,12341.7883
249.0109,12328.8767
249.1994,12385.1467
249.3878,12480.81
249.5763,12563.245
249.7648,12636.9167
249.9532,12709.1533
250.1416,12795.0133
250.33,12875.4767
250.5183,12957.1983
250.7067,13016.4483
250.8951,13078.085
251.0834,13133.8017
251.2717,13193.7833
251.46,13243.175
251.6483,13296.8033
251.8365,13332.3417
252.0247,13332.9633
252.213,13387.9217
252.4012,13459.0067
252.5894,13546.2517
252.7775,13605.5717
252.9657,13662.7433
253.1538,13734.55
253.3419,13790.85
253.53,13832.555
253.7181,13883.6033
253.9062,13939.1717
254.0942,13985.87
254.2823,14025.6883
254.4703,14063.86
254.6583,14109.1217
254.8463,14154.3517
255.0342,14181.35
255.2222,14212.2483
255.4101,14225.115
255.598,14228.77
255.7859,14280.7567
255.9738,14350.0783
256.1616,14418.1083
256.3495,14487.7017
256.5373,14544.1467
256.7251,14617.6367
256.9129,14667.6617
257.1006,14708.485
257.2884,14764.2433
257.4761,14826.22
257.6638,14869.16
257.8515,14896.8617
258.0392,14931.8733
258.2269,14959.6933
258.4146,14988.325
258.6022,15024.3183
258.7898,15042.6033
258.9774,15067.37
259.165,15106.5517
259.3525,15140.53
259.5401,15162.1817
259.7276,15206.6383
259.9151,15247.4517
260.1026,15275.4
260.2901,15313.9617
260.4776,15355.0717
260.665,15414.955
260.8524,15472.4017
261.0398,15527.1767
261.2272,15557.4333
261.4146,15569.9117
261.6019,15603.6083
261.7893,15640.4917
261.9766,15666.095
262.1639,15700.935
262.3512,15704.1917
262.5384,15713.8583
262.7257,15726.4217
262.9129,15746.4983
263.1001,15762.3617
263.2873,15797.87
263.4745,15821.6017
263.6617,15805.32
263.8488,15828.0217
264.0359,15849.8367
264.2231,15864.9233
264.4101,15884.1283
264.5972,15904.9167
264.7842,15922.7733
264.9713,15938.4
265.1583,15944.6333
265.3453,15960.6917
265.5323,15983.2933
265.7193,16003.5383
265.9062,16035.5417
266.0931,16051.725
266.2801,16054.6267
266.4669,16077.8067
266.6538,16101.325
266.8407,16125.3183
267.0276,16123.2467
267.2143,16119.0533
267.4012,16135.955
267.588,16116.01
267.7747,16121.0967
267.9615,16127.71
268.1482,16127.825
268.3349,16138.5317
268.5217,16141.51
268.7083,16129.155
268.895,16124.405
269.0817,16144.135
269.2682,16144.9367
269.4549,16128.1233
269.6415,16096.28
269.8281,16092.345
270.0146,16110.8217
270.2012,16121.315
270.3877,16134.6733
270.5742,16134.4267
270.7607,16133.81
270.9472,16129.0067
271.1336,16123.1767
271.32,16115.1283
271.5065,16103.0433
271.6929,16103.9633
271.8792,16115.715
272.0656,16114.955
272.252,16121.0117
272.4383,16123.5683
272.6246,16111.9933
272.8109,16109.1433
272.9972,16138.375
273.1835,16148.1817
273.3697,16159.6733
273.5559,16165.3983
273.7421,16168.53
273.9283,16164.9067
274.1145,16158.32
274.3007,16158.8433
274.4868,16166.785
274.6729,16188.9533
274.859,16193.305
275.0451,16191.4317
275.2311,16151.3233
275.4172,16159.855
275.6032,16171.6
275.7892,16185.47
275.9752,16184.385
276.1612,16196.7417
276.3472,16179.6167
276.5331,16172.3917
276.719,16171.2333
276.9049,16175.065
277.0908,16160.7983
277.2767,16158.3317
277.4625,16162.03
277.6484,16156.3667
277.8342,16140.3517
278.02,16137.315
278.2057,16146.06
278.3915,16167.52
278.5772,16168.62
278.763,16146.9533
278.9487,16162.71
279.1343,16173.49
279.32,16162.1167
279.5057,16140.6933
279.6913,16096.62
279.877,16088.0583
280.0625,16084.6567
280.2481,16061.53
280.4337,16040.1217
280.6192,16054.73
280.8048,16070.65
280.9903,16051.7617
281.1758,16028.7433
281.3612,16004.6583
281.5467,15997.165
281.7321,16016.4167
281.9175,16019.5867
282.1029,16013.0933
282.2884,16008.44
282.4737,15986.1267
282.6591,15963.2867
282.8444,15961.845
283.0297,15953.9383
283.215,15952.5283
283.4002,15947.0817
283.5855,15920.655
283.7707,15877.1383
283.956,15860.035
284.1412,15845.325
284.3264,15851.3817
284.5115,15869.5283
284.6967,15873.1417
284.8818,15853.5867
285.0669,15820.6167
285.252,15816.865
285.4371,15816.57
285.6222,15791.8717
285.8072,15772.44
285.9922,15760.555
286.1772,15761.705
286.3622,15768.5183
286.5472,15745.9683
286.7321,15720.1217
286.9171,15732.8483
287.102,15731.2833
287.2869,15742.8367
287.4717,15765.8967
287.6566,15757.515
287.8415,15752.8417
288.0263,15743.1183
288.2111,15705.9233
288.3959,15674.2517
288.5806,15670.5417
288.7654,15669.9983
288.9501,15701.915
289.1348,15706.48
289.3195,15701.2383
289.5042,15700.0467
289.6889,15711.3217
289.8735,15674.4017
290.0581,15659.1133
290.2428,15626.685
290.4273,15624.0583
290.6119,15636.8083
290.7965,15630.33
290.981,15626.8783
291.1655,15617.995
291.35,15572.7533
291.5345,15543.19
291.719,15542.8283
291.9034,15547.8317
292.0878,15568.3817
292.2722,15560.1067
292.4566,15540.8033
292.641,15541.0033
292.8253,15536.4833
293.0096,15521.5133
293.194,15521.2733
293.3783,15515.535
293.5626,15520.9867
293.7468,15521.72
293.9311,15522.3333
294.1153,15489.095
294.2995,15436.2433
294.4837,15402.86
294.6678,15376.7283
294.852,15362.96
295.0361,15363.4217
295.2202,15364.6383
295.4043,15374.8517
295.5884,15358.575
295.7725,15352.4583
295.9565,15339.4317
296.1405,15302.5367
296.3246,15284.645
296.5085,15302.5867
296.6925,15320.0383
296.8764,15312.2967
297.0603,15296.0233
297.2443,15281.7567
297.4282,15253.6217
297.612,15222.1917
297.7959,15198.6233
297.9797,15184.7117
298.1635,15156.625
298.3474,15175.9217
298.5311,15187.7883
298.7149,15157.6783
298.8987,15119.84
299.0823,15101.085
299.2661,15069.325
299.4498,15022.9383
299.6334,15018.6033
299.8171,15021.0233
300.0007,15007.315
300.1843,15001.4317
300.368,14988.5917
300.5515,14972.58
300.7351,14958.5783
300.9186,14945.3183
301.1021,14921.8217
301.2857,14917.145
301.4691,14907.9117
301.6526,14911.29
301.8361,14884.4333
302.0195,14858.1117
302.2029,14845.9083
302.3863,14841.5067
302.5697,14815.265
302.753,14814.0017
302.9364,14820.5617
303.1197,14830.365
303.303,14818.3167
303.4863,14788.93
303.6696,14742.625
303.8528,14706.2983
304.036,14689.545
304.2192,14691.0033
304.4024,14684.0217
304.5856,14656.6317
304.7688,14649.9333
304.9519,14642.2517
305.135,14625.525
305.3181,14605.2533
305.5012,14595.3167
305.6842,14593.1317
305.8673,14579.0633
306.0504,14554.3517
306.2333,14515.5567
306.4163,14505.9117
306.5993,14487.1617
306.7822,14477.4667
306.9652,14472.0667
307.1481,14445.1267
307.331,14423.5
307.5139,14404.535
307.6967,14378.245
307.8796,14356.555
308.0624,14341.8717
308.2452,14313.93
308.428,14295.25
308.6107,14290.935
308.7935,14270.49
308.9762,14256.6167
309.1589,14244.5267
309.3416,14224.085
309.5243,14203.8733
309.7069,14188.2567
309.8896,14163.775
310.0721,14148.3433
310.2548,14138.9933
310.4373,14127.31
310.6199,14125.9883
310.8024,14103.0033
310.985,14093.39
311.1674,14062.6183
311.3499,14026.2633
311.5324,14020.8567
311.7148,14028.485
311.8973,14002.9917
312.0797,13991.0933
312.2621,13983.9333
312.4445,13962.0767
312.6268,13940.3183
312.8091,13926.2967
312.9915,13894.2217
313.1738,13875.67
313.356,13847.9333
313.5383,13818.895
313.7206,13811.0033
313.9027,13784.975
314.085,13771.0733
314.2672,13760.845
314.4493,13755.5167
314.6314,13753.6917
314.8136,13751.4183
314.9957,13723.0517
315.1778,13690.9167
315.3598,13681.22
315.5419,13678.2883
315.724,13671.225
315.9059,13656.7883
316.088,13643.0017
316.2699,13644.0267
316.4519,13631.9233
316.6338,13600.3267
316.8157,13557.7233
316.9977,13541.895
317.1795,13545.5133
317.3614,13547.715
317.5432,13539.9867
317.7251,13518.5333
317.9069,13490.0233
318.0887,13478.7633
318.2704,13450.1933
318.4522,13438.2267
318.6339,13438.4517
318.8156,13455.6333
318.9973,13438.2883
319.179,13439.6133
319.3607,13444.39
319.5423,13445.545
319.7239,13432.2967
319.9055,13411.78
320.0871,13399.9067
320.2687,13387.7567
320.4502,13374.045
320.6317,13349.1417
320.8132,13346.7967
320.9947,13341.745
321.1761,13348.68
321.3576,13342.6833
321.5391,13338.2267
321.7205,13321.5517
321.9019,13300.3733
322.0832,13269.5383
322.2646,13249.97
322.4459,13234.0617
322.6272,13217.8517
322.8085,13204.4083
322.9898,13192.9267
323.1711,13174.2167
323.3523,13162.6517
323.5335,13154.07
323.7147,13170.035
323.8959,13195.2633
324.0771,13193.1533
324.2582,13179.7283
324.4393,13168.5867
324.6204,13172.1917
324.8015,13163.8917
324.9826,13171.925
325.1637,13195.5033
325.3447,13187.5867
325.5257,13188.3617
325.7067,13179.305
325.8877,13141.385
326.0686,13088.59
326.2496,13077.7817
326.4305,13055.5217
326.6114,13048.41
326.7922,13050.88
326.9731,13055.8567
327.1539,13048.2317
327.3347,13044.745
327.5155,13042.06
327.6963,13065.1667
327.8771,13068.0167
328.0578,13038.7317
328.2385,12990.74
328.4193,12982.2367
328.5999,12968.535
328.7806,12951.5183
328.9613,12958.13
329.1419,12952.49
329.3225,12953.0383
329.5031,12930.2533
329.6837,12909.8883
329.8642,12888.8117
330.0447,12879.0467
330.2252,12862.2567
330.4057,12840.0233
330.5862,12837.2933
330.7667,12842.4267
330.9471,12858.24
331.1275,12843.6883
331.3079,12806.3383
331.4883,12790.9883
331.6687,12790.6683
331.849,12768.275
332.0293,12746.1817
332.2096,12731.915
332.3899,12729.3517
332.5702,12738.3667
332.7504,12747.4433
332.9306,12747.3267
333.1108,12723.72
333.291,12694.34
333.4712,12689.635
333.6514,12698.855
333.8315,12687.7883
334.0116,12675.8983
334.1917,12674.9533
334.3717,12676.995
334.5518,12681.69
334.7318,12662.4833
334.9119,12652.695
335.0918,12653.34
335.2718,12652.2617
335.4518,12649.6567
335.6317,12637.9983
335.8116,12649.21
335.9915,12637.8217
336.1714,12597.475
336.3513,12586.5783
336.5311,12590.3983
336.7109,12595.6567
336.8907,12579.34
337.0705,12539.07
337.2502,12500.4117
337.43,12485.235
337.6097,12458.78
337.7894,12451.3033
337.9691,12451.515
338.1488,12458.19
338.3284,12458.8467
338.508,12474.0817
338.6877,12475.9783
338.8672,12464.1783
339.0468,12441.095
339.2263,12419.265
339.4059,12431.5167
339.5854,12462.915
339.7649,12439.8083
339.9443,12423.2967
340.1238,12419.8367
340.3032,12419.0817
340.4826,12421.22
340.662,12391.9083
340.8414,12365.3767
341.0207,12373.5633
341.2001,12383.755
341.3794,12380.1983
341.5587,12406.7633
341.738,12388.9
341.9172,12365.6
342.0965,12350.28
342.2757,12304.45
342.4549,12264.9267
342.6341,12268.9883
342.8132,12269.64
342.9923,12309.735
343.1715,12347.5217
343.3506,12354.2133
343.5296,12284.6283
343.7087,12251.725
343.8878,12227.685
344.0668,12221.6233
344.2458,12214.8283
344.4248,12192.5817
344.6037,12183.225
344.7827,12181.4733
344.9616,12163.6283
345.1405,12166.605
345.3194,12168.6567
345.4982,12141.5283
345.6771,12123.72
345.8559,12126.3067
346.0347,12120.5117
346.2135,12104.0983
346.3923,12112.735
346.571,12098.4583
346.7498,12070.3017
346.9285,12084.3233
347.1071,12061.2033
347.2859,12032.7617
347.4645,12050.7933
347.6431,12074.6667
347.8217,12100.1567
348.0003,12114.635
348.1789,12059.6383
348.3574,12013.7033
348.5359,11980.4
348.7145,11957.245
348.893,11957.4917
349.0714,11957.89
349.2499,11927.1
349.4283,11898.4167
349.6068,11867.605
349.7852,11853.675
349.9635,11859.9
350.1419,11855.5183
350.3202,11837.3167
350.4985,11807.87
350.6768,11787.565
350.8551,11776.9333
351.0334,11766.195
351.2116,11746.7933
351.3898,11750.2367
351.568,11736.29
351.7462,11736.7317
351.9243,11721.885
352.1025,11700.745
352.2806,11685.325
352.4587,11682.26
352.6368,11672.4567
352.8148,11638.4883
352.9929,11613.255
353.1709,11612.5183
353.3489,11607.725
353.5268,11584.165
353.7048,11566.19
353.8828,11555.3783
354.0607,11531.1117
354.2386,11527.7283
354.4165,11516.5767
354.5943,11502.5633
354.7722,11494.705
354.95,11507.96
355.1278,11506.3483
355.3056,11475.0367
355.4833,11428.655
355.6611,11393.045
355.8388,11363.855
356.0165,11346.4583
356.1942,11359.97
356.3719,11378.5267
356.5495,11367.8417
356.7271,11355.9267
356.9047,11349.475
357.0823,11342.995
357.2599,11346.565
357.4374,11332.2617
357.6149,11293.0567
357.7924,11258.69
357.9699,11250.1883
358.1474,11235.385
358.3248,11204.495
358.5023,11185.0583
358.6797,11158.3883
358.8571,11145.7217
359.0344,11135.2917
359.2118,11099.5833
359.3891,11085.2417
359.5664,11069.0133
359.7437,11056.6967
359.9209,11025.6217
360.0982,10991.8917
360.2754,10972.19
360.4526,10984.805
360.6298,10990.675
360.807,10984.2133
360.9841,10967.22
361.1613,10940.3167
361.3383,10947.73
361.5154,10952.9033
361.6925,10933.6933
361.8695,10917.875
362.0466,10900.515
362.2236,10881.1583
362.4005,10878.865
362.5775,10849.875
362.7545,10801.4583
362.9314,10781.3317
363.1083,10795.6583
363.2852,10808.9817
363.462,10792.7633
363.6389,10777.8117
363.8157,10758.565
363.9925,10730.1883
364.1693,10722.4583
364.346,10683.21
364.5228,10691.6833
364.6996,10704.56
364.8762,10712.0617
365.0529,10712.5333
365.2296,10695.6383
365.4062,10704.4533
365.5829,10678.935
365.7595,10656.615
365.9361,10673.2983
366.1126,10655.7267
366.2892,10723.8767
366.4657,10882.395
366.6422,10982.735
366.8186,10955.5467
366.9951,11015.3933
367.1716,10929.2433
367.348,10897.335
367.5244,10960.7017
367.7008,10983.35
367.8772,10952.5683
368.0535,10769.6183
368.2298,10834.97
368.4061,10914.7333
368.5824,10833.2
368.7586,10928.8733
368.9349,10943.1833
369.1111,10804.9933
369.2873,10699.96
369.4635,10732.2783
369.6396,10743.5333
369.8158,10636.58
369.9919,10616.55
370.168,10639.31
370.3441,10653.16
370.5202,10568.0633
370.6962,10503.3217
370.8722,10471.3683
371.0482,10478.26
371.2242,10511.7967
371.4002,10603.3133
371.5761,10616.935
371.752,10545.32
371.9279,10561.685
372.1038,10586.6117
372.2796,10528.9833
372.4555,10526.9083
372.6313,10536.645
372.8071,10489.5667
372.9829,10451.47
373.1586,10468.4767
373.3344,10503.475
373.5101,10459.1917
373.6858,10462.7
373.8615,10428.5783
374.0371,10449.4967
374.2127,10550.2117
374.3884,10545.205
374.564,10486.2633
374.7395,10472.7183
374.9151,10513.335
375.0906,10675.385
375.2661,10756.4117
375.4416,10675.3333
375.6171,10741.375
375.7925,10840.7917
375.968,10868.3117
376.1434,10719.5283
376.3188,10629.0783
376.4941,10618.7483
376.6695,10680.73
376.8448,10728.44
377.0201,10745.9683
377.1954,10706.065
377.3707,10773.7967
377.5459,10804.1567
377.7212,10926.0217
377.8964,11246.1967
378.0715,11319.9733
378.2467,11083.5967
378.4218,11196.345
378.597,11004.1867
378.7721,10939.4167
378.9472,11001.64
379.1222,11073.505
379.2973,11339.125
379.4723,11659.145
379.6473,11763.0
379.8223,11448.7817
379.9972,11163.4233
380.1722,11033.3817
380.3471,11013.11
380.522,11010.4833
380.6969,10997.33
380.8717,11231.6467
381.0466,11103.8167
381.2214,10973.6983
381.3962,10932.9233
381.571,10837.6567
381.7457,10801.785
381.9204,10908.665
382.0952,10868.0717
382.2699,11025.4083
382.4445,11313.9517
382.6192,11406.845
382.7938,11704.6917
382.9685,11884.8367
383.1431,11535.975
383.3176,11138.61
383.4922,11006.79
383.6667,11022.97
383.8412,10992.1967
384.0157,10911.4133
384.1902,10977.2017
384.3646,11105.47
384.5391,11069.855
384.7134,11085.1267
384.8878,11252.4767
385.0622,11509.09
385.2365,11361.3283
385.4109,11019.2133
385.5852,10964.8383
385.7594,11015.7667
385.9337,11130.55
386.1079,11259.7267
386.2822,11490.3483
386.4564,11542.695
386.6306,11253.74
386.8047,11365.0517
386.9789,11516.81
387.153,11570.9017
387.3271,12003.355
387.5012,11895.23
387.6752,12176.52
387.8492,12498.9017
388.0233,12270.11
388.1972,12004.0883
388.3712,12094.5283
388.5452,12050.3883
388.7191,12170.0933
388.893,12572.0883
389.0669,12484.3833
389.2408,11793.05
389.4146,11288.8383
389.5884,11006.6117
389.7623,10859.965
389.9361,10875.2583
390.1098,10959.4317
390.2835,11060.5033
390.4573,11004.5017
390.631,10992.84
390.8047,11190.295
390.9784,11286.8067
391.152,11168.63
391.3256,11233.53
391.4992,11328.125
391.6728,11142.2433
391.8464,11270.0233
392.0199,11611.805
392.1934,11549.125
392.3669,11723.0633
392.5403,11907.4383
392.7138,12015.85
392.8873,12299.8017
393.0607,12640.9533
393.2341,12832.5083
393.4074,12814.98
393.5808,12193.5017
393.7542,11877.655
393.9274,11928.1567
394.1007,11699.235
394.274,11950.9033
394.4472,11866.5717
394.6205,12039.6033
394.7937,12497.9633
394.9668,12695.7433
395.14,12325.3533
395.3131,11858.1133
395.4863,11489.1567
395.6594,11517.8933
395.8325,11369.8817
396.0055,11377.0833
396.1786,11428.605
396.3516,11516.4783
396.5246,11449.365
396.6975,11310.1783
396.8705,11423.3167
397.0434,11853.7833
397.2163,11438.3783
397.3892,11375.3233
397.5621,11609.2617
397.735,11822.6767
397.9077,12218.525
398.0806,12248.5933
398.2534,11945.2267
398.4261,12174.22
398.5989,12399.815
398.7716,12955.4283
398.9443,12715.9783
399.117,12435.4983
399.2896,12152.1917
399.4623,12035.8917
399.6349,11993.1967
399.8075,11799.1667
399.9801,11546.2
400.1526,11593.2317
400.3252,11172.1533
400.4977,10897.6483
400.6702,10864.5733
400.8427,10823.0317
401.0151,11008.2383
401.1875,10971.9983
401.36,10972.9267
401.5323,11002.3383
401.7047,10770.76
401.877,10716.2117
402.0494,10676.2867
402.2216,10858.3017
402.394,11062.3617
402.5662,10930.2633
402.7385,10930.5833
402.9107,10860.32
403.0829,10881.7
403.2551,10889.7333
403.4272,10771.6217
403.5994,10788.34
403.7715,10958.975
403.9436,11083.7117
404.1156,11044.9833
