Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-30 09:29:09.736944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1138.835
218.2508,1157.645
218.442,1178.2567
218.6332,1200.7267
218.8244,1221.59
219.0156,1243.8567
219.2067,1268.1033
219.3979,1292.745
219.589,1317.7233
219.7801,1343.335
219.9712,1369.5033
220.1623,1396.92
220.3533,1426.565
220.5444,1454.6667
220.7354,1484.9933
220.9264,1515.31
221.1174,1548.7183
221.3083,1581.125
221.4993,1612.865
221.6902,1645.4733
221.8812,1682.065
222.0721,1719.1617
222.263,1756.5967
222.4538,1794.4233
222.6447,1834.36
222.8355,1873.9683
223.0264,1914.455
223.2172,1954.77
223.408,1997.6667
223.5987,2041.8783
223.7895,2084.9967
223.9802,2130.4683
224.1709,2175.9817
224.3616,2224.0833
224.5524,2271.75
224.743,2321.5367
224.9337,2369.4083
225.1243,2423.6117
225.315,2474.4717
225.5056,2524.3683
225.6962,2577.3317
225.8867,2631.8233
226.0773,2683.5633
226.2678,2740.3417
226.4584,2798.725
226.6489,2855.8633
226.8394,2910.1817
227.0298,2970.0467
227.2203,3034.1617
227.4108,3098.9883
227.6012,3162.555
227.7916,3224.1733
227.982,3287.2833
228.1723,3349.8383
228.3627,3415.7083
228.5531,3480.4883
228.7434,3545.6117
228.9337,3613.1633
229.124,3682.395
229.3143,3751.8067
229.5045,3826.9417
229.6948,3900.885
229.885,3977.825
230.0752,4055.825
230.2654,4132.895
230.4556,4209.275
230.6457,4283.48
230.8358,4359.6167
231.026,4437.4817
231.2161,4513.6867
231.4062,4592.465
231.5963,4669.4583
231.7863,4749.6467
231.9764,4834.3117
232.1664,4919.2833
232.3564,5007.6467
232.5464,5090.575
232.7364,5177.9483
232.9263,5260.4467
233.1163,5347.8567
233.3062,5439.5517
233.4961,5535.0983
233.686,5622.1
233.8758,5701.2867
234.0657,5783.3167
234.2555,5876.3983
234.4454,5964.1733
234.6352,6054.79
234.825,6142.5117
235.0147,6228.4517
235.2045,6316.5367
235.3942,6402.7233
235.5839,6491.4783
235.7737,6579.4283
235.9633,6665.0467
236.153,6760.3917
236.3427,6853.29
236.5323,6942.1917
236.7219,7026.365
236.9115,7104.015
237.1011,7186.395
237.2907,7278.12
237.4803,7368.4783
237.6698,7452.205
237.8593,7541.2283
238.0488,7628.045
238.2383,7715.4667
238.4278,7801.5217
238.6172,7895.0067
238.8066,7983.2683
238.9961,8073.0483
239.1855,8165.6717
239.3748,8251.03
239.5642,8335.1
239.7536,8423.09
239.9429,8510.8967
240.1322,8587.8567
240.3215,8671.4067
240.5108,8754.8533
240.7001,8843.6517
240.8893,8927.445
241.0786,9009.775
241.2677,9087.8267
241.457,9177.655
241.6461,9244.4383
241.8353,9314.4183
242.0244,9386.9883
242.2136,9457.5583
242.4027,9532.7383
242.5918,9604.2417
242.7809,9670.36
242.9699,9710.6633
243.159,9763.0967
243.348,9851.115
243.537,9947.2633
243.726,10025.6083
243.915,10090.6133
244.1039,10155.2667
244.2929,10192.235
244.4818,10227.17
244.6707,10297.8917
244.8596,10392.4267
245.0485,10477.7
245.2373,10562.995
245.4262,10644.3417
245.615,10716.4933
245.8038,10773.53
245.9926,10847.34
246.1814,10904.7683
246.3701,10911.67
246.5589,10938.0767
246.7476,11009.3267
246.9363,11102.8833
247.1249,11184.2367
247.3136,11266.5633
247.5023,11335.9183
247.6909,11413.0133
247.8795,11480.9933
248.0681,11553.5317
248.2567,11620.4133
248.4453,11684.9133
248.6338,11745.915
248.8224,11768.7517
249.0109,11765.135
249.1994,11824.0167
249.3878,11911.7433
249.5763,11991.01
249.7648,12060.8383
249.9532,12130.035
250.1416,12210.9333
250.33,12289.8183
250.5183,12363.8867
250.7067,12419.395
250.8951,12475.0233
251.0834,12530.38
251.2717,12586.18
251.46,12635.4117
251.6483,12688.595
251.8365,12719.5883
252.0247,12719.3733
252.213,12777.4267
252.4012,12839.1133
252.5894,12920.495
252.7775,12979.955
252.9657,13030.205
253.1538,13102.9217
253.3419,13158.13
253.53,13200.5717
253.7181,13249.8883
253.9062,13298.3133
254.0942,13344.95
254.2823,13381.4383
254.4703,13419.0867
254.6583,13458.3717
254.8463,13504.0983
255.0342,13532.8333
255.2222,13563.8067
255.4101,13574.99
255.598,13582.9917
255.7859,13629.7033
255.9738,13694.765
256.1616,13757.98
256.3495,13822.945
256.5373,13871.6
256.7251,13944.3767
256.9129,13994.3367
257.1006,14036.465
257.2884,14091.36
257.4761,14147.2017
257.6638,14188.945
257.8515,14213.8917
258.0392,14250.1183
258.2269,14278.4667
258.4146,14308.155
258.6022,14344.8617
258.7898,14364.4733
258.9774,14386.195
259.165,14424.7483
259.3525,14449.58
259.5401,14471.2483
259.7276,14512.8467
259.9151,14546.7783
260.1026,14579.425
260.2901,14621.9067
260.4776,14660.22
260.665,14722.6817
260.8524,14776.275
261.0398,14828.2433
261.2272,14854.4217
261.4146,14866.3383
261.6019,14895.6783
261.7893,14930.5133
261.9766,14959.3083
262.1639,14993.3567
262.3512,15000.7017
262.5384,15010.2533
262.7257,15023.5667
262.9129,15041.2083
263.1001,15052.9567
263.2873,15084.3883
263.4745,15105.6017
263.6617,15090.1167
263.8488,15113.4833
264.0359,15140.07
264.2231,15154.015
264.4101,15176.165
264.5972,15197.5283
264.7842,15215.6083
264.9713,15229.7533
265.1583,15235.2317
265.3453,15250.8067
265.5323,15274.0467
265.7193,15296.8267
265.9062,15324.4967
266.0931,15335.34
266.2801,15344.325
266.4669,15366.035
266.6538,15383.3683
266.8407,15403.0483
267.0276,15404.2067
267.2143,15400.6983
267.4012,15414.8217
267.588,15396.6667
267.7747,15402.1617
267.9615,15411.2483
268.1482,15408.5483
268.3349,15420.3383
268.5217,15421.0183
268.7083,15407.4633
268.895,15409.5467
269.0817,15424.8583
269.2682,15428.45
269.4549,15414.0133
269.6415,15387.6567
269.8281,15386.555
270.0146,15404.6017
270.2012,15412.3733
270.3877,15425.045
270.5742,15423.9017
270.7607,15423.135
270.9472,15420.6817
271.1336,15414.215
271.32,15406.4483
271.5065,15399.3983
271.6929,15400.1767
271.8792,15413.2683
272.0656,15411.1567
272.252,15418.5917
272.4383,15421.515
272.6246,15412.0567
272.8109,15409.1967
272.9972,15432.9783
273.1835,15445.2117
273.3697,15457.9283
273.5559,15463.4333
273.7421,15464.59
273.9283,15459.085
274.1145,15455.1467
274.3007,15455.9533
274.4868,15462.3633
274.6729,15484.31
274.859,15490.1067
275.0451,15490.5067
275.2311,15453.0567
275.4172,15462.8117
275.6032,15474.8283
275.7892,15485.6033
275.9752,15485.1217
276.1612,15501.3267
276.3472,15485.29
276.5331,15477.57
276.719,15478.57
276.9049,15479.6217
277.0908,15467.49
277.2767,15466.9817
277.4625,15469.9483
277.6484,15462.7733
277.8342,15448.4833
278.02,15445.11
278.2057,15453.325
278.3915,15469.595
278.5772,15471.0983
278.763,15453.3817
278.9487,15466.0317
279.1343,15479.97
279.32,15468.0333
279.5057,15446.915
279.6913,15408.6517
279.877,15400.69
280.0625,15397.66
280.2481,15376.22
280.4337,15357.5433
280.6192,15373.4533
280.8048,15387.9767
280.9903,15373.3817
281.1758,15351.785
281.3612,15328.475
281.5467,15320.555
281.7321,15339.1267
281.9175,15340.6017
282.1029,15337.5417
282.2884,15333.7017
282.4737,15308.0283
282.6591,15289.8567
282.8444,15287.4033
283.0297,15281.9567
283.215,15279.5017
283.4002,15276.6717
283.5855,15251.8417
283.7707,15216.1017
283.956,15197.8033
284.1412,15186.0867
284.3264,15190.7517
284.5115,15206.4633
284.6967,15211.46
284.8818,15190.7717
285.0669,15159.1667
285.252,15154.4867
285.4371,15156.2283
285.6222,15134.9
285.8072,15116.7683
285.9922,15105.2567
286.1772,15111.3317
286.3622,15117.3217
286.5472,15094.6833
286.7321,15069.3567
286.9171,15082.5033
287.102,15083.73
287.2869,15090.8533
287.4717,15110.68
287.6566,15108.3283
287.8415,15102.865
288.0263,15097.295
288.2111,15062.4133
288.3959,15033.6167
288.5806,15031.7683
288.7654,15031.6983
288.9501,15061.3117
289.1348,15064.98
289.3195,15063.3533
289.5042,15063.19
289.6889,15075.6417
289.8735,15041.7017
290.0581,15027.0183
290.2428,14997.5733
290.4273,14994.8883
290.6119,15006.6833
290.7965,15000.2933
290.981,14999.1717
291.1655,14993.4967
291.35,14952.115
291.5345,14925.265
291.719,14924.7433
291.9034,14927.9917
292.0878,14946.6333
292.2722,14937.6733
292.4566,14921.0817
292.641,14920.325
292.8253,14918.6583
293.0096,14904.5883
293.194,14905.0733
293.3783,14902.285
293.5626,14908.7883
293.7468,14908.2783
293.9311,14909.3517
294.1153,14881.1117
294.2995,14832.48
294.4837,14801.4483
294.6678,14780.5133
294.852,14763.9067
295.0361,14764.4733
295.2202,14770.6633
295.4043,14776.285
295.5884,14766.59
295.7725,14758.645
295.9565,14744.4867
296.1405,14713.255
296.3246,14697.0567
296.5085,14712.4867
296.6925,14730.1617
296.8764,14725.0167
297.0603,14708.4783
297.2443,14694.1733
297.4282,14669.2817
297.612,14641.4967
297.7959,14619.3217
297.9797,14604.7917
298.1635,14583.885
298.3474,14600.8967
298.5311,14613.0533
298.7149,14586.7617
298.8987,14551.0183
299.0823,14535.5517
299.2661,14505.68
299.4498,14460.6283
299.6334,14456.975
299.8171,14458.7283
300.0007,14448.005
300.1843,14441.1217
300.368,14432.87
300.5515,14417.0083
300.7351,14404.31
300.9186,14393.8267
301.1021,14371.84
301.2857,14364.0083
301.4691,14354.9117
301.6526,14359.5467
301.8361,14335.3467
302.0195,14311.9883
302.2029,14300.8983
302.3863,14297.8583
302.5697,14275.5467
302.753,14277.18
302.9364,14280.4583
303.1197,14291.825
303.303,14277.9967
303.4863,14252.3317
303.6696,14210.44
303.8528,14180.54
304.036,14163.635
304.2192,14166.3217
304.4024,14155.67
304.5856,14133.3133
304.7688,14125.9233
304.9519,14119.0917
305.135,14103.78
305.3181,14088.0117
305.5012,14074.7733
305.6842,14075.635
305.8673,14063.31
306.0504,14040.8317
306.2333,14001.205
306.4163,13997.8933
306.5993,13974.8617
306.7822,13966.5333
306.9652,13961.9883
307.1481,13939.43
307.331,13917.5217
307.5139,13899.7033
307.6967,13876.5033
307.8796,13854.0233
308.0624,13840.0083
308.2452,13816.675
308.428,13797.2683
308.6107,13792.6483
308.7935,13774.0817
308.9762,13764.6567
309.1589,13748.2667
309.3416,13731.0933
309.5243,13712.695
309.7069,13698.16
309.8896,13676.0067
310.0721,13658.73
310.2548,13652.4017
310.4373,13640.7883
310.6199,13640.6183
310.8024,13621.5017
310.985,13611.185
311.1674,13581.575
311.3499,13549.4217
311.5324,13543.1633
311.7148,13551.4367
311.8973,13528.8967
312.0797,13517.5433
312.2621,13510.0767
312.4445,13490.6417
312.6268,13467.9267
312.8091,13455.355
312.9915,13427.365
313.1738,13411.8567
313.356,13386.8067
313.5383,13360.04
313.7206,13353.09
313.9027,13327.8767
314.085,13316.4167
314.2672,13304.8833
314.4493,13295.945
314.6314,13296.0233
314.8136,13295.4617
314.9957,13269.7117
315.1778,13240.5117
315.3598,13231.385
315.5419,13223.235
315.724,13216.7783
315.9059,13205.0217
316.088,13190.8183
316.2699,13188.7817
316.4519,13178.915
316.6338,13156.7233
316.8157,13113.3067
316.9977,13101.2733
317.1795,13107.5483
317.3614,13105.9583
317.5432,13103.4217
317.7251,13080.6367
317.9069,13047.495
318.0887,13036.21
318.2704,13007.75
318.4522,13000.8833
318.6339,13005.16
318.8156,13020.665
318.9973,13005.76
319.179,13003.9517
319.3607,13006.42
319.5423,13009.5
319.7239,12997.9433
319.9055,12978.955
320.0871,12964.7633
320.2687,12959.1117
320.4502,12948.2783
320.6317,12923.7433
320.8132,12919.7783
320.9947,12917.375
321.1761,12918.1417
321.3576,12913.49
321.5391,12906.62
321.7205,12890.3217
321.9019,12876.28
322.0832,12850.6633
322.2646,12826.6767
322.4459,12812.3633
322.6272,12794.37
322.8085,12778.7483
322.9898,12768.4383
323.1711,12754.9933
323.3523,12746.6167
323.5335,12733.9817
323.7147,12750.0533
323.8959,12774.8433
324.0771,12776.4517
324.2582,12761.2617
324.4393,12754.115
324.6204,12755.6067
324.8015,12747.5717
324.9826,12761.0933
325.1637,12774.5217
325.3447,12771.985
325.5257,12773.82
325.7067,12772.1583
325.8877,12733.7783
326.0686,12687.6467
326.2496,12676.9733
326.4305,12655.58
326.6114,12651.025
326.7922,12648.465
326.9731,12649.295
327.1539,12637.0767
327.3347,12635.4383
327.5155,12638.6217
327.6963,12658.3383
327.8771,12657.5917
328.0578,12629.3867
328.2385,12587.8367
328.4193,12579.8283
328.5999,12566.8917
328.7806,12545.6367
328.9613,12551.9
329.1419,12547.0033
329.3225,12546.4283
329.5031,12527.6167
329.6837,12512.09
329.8642,12494.8867
330.0447,12485.13
330.2252,12464.5783
330.4057,12438.8467
330.5862,12435.22
330.7667,12442.2883
330.9471,12457.3517
331.1275,12445.0817
331.3079,12416.5417
331.4883,12401.1017
331.6687,12395.3933
331.849,12374.5567
332.0293,12353.23
332.2096,12335.0133
332.3899,12330.55
332.5702,12340.7317
332.7504,12347.02
332.9306,12347.7267
333.1108,12324.3067
333.291,12297.4
333.4712,12289.55
333.6514,12295.4283
333.8315,12287.4583
334.0116,12279.3083
334.1917,12278.2183
334.3717,12281.52
334.5518,12287.3633
334.7318,12266.8483
334.9119,12252.645
335.0918,12255.85
335.2718,12256.6383
335.4518,12253.6817
335.6317,12247.3733
335.8116,12251.1983
335.9915,12226.3817
336.1714,12188.7383
336.3513,12188.28
336.5311,12192.5283
336.7109,12193.7833
336.8907,12174.3533
337.0705,12136.74
337.2502,12097.28
337.43,12087.1333
337.6097,12068.9833
337.7894,12056.1267
337.9691,12053.3117
338.1488,12061.915
338.3284,12065.275
338.508,12079.6783
338.6877,12081.7983
338.8672,12070.5433
339.0468,12043.9317
339.2263,12020.4283
339.4059,12034.9383
339.5854,12061.05
339.7649,12045.2117
339.9443,12036.3017
340.1238,12028.96
340.3032,12026.83
340.4826,12029.8917
340.662,11998.4633
340.8414,11973.6833
341.0207,11978.5717
341.2001,11987.4717
341.3794,11981.4983
341.5587,12001.9683
341.738,11987.4917
341.9172,11972.315
342.0965,11956.2983
342.2757,11909.8583
342.4549,11873.5833
342.6341,11872.66
342.8132,11879.845
342.9923,11920.1233
343.1715,11955.5017
343.3506,11940.5967
343.5296,11885.1467
343.7087,11857.5567
343.8878,11828.8033
344.0668,11815.435
344.2458,11810.0067
344.4248,11784.455
344.6037,11777.2833
344.7827,11780.1067
344.9616,11766.7
345.1405,11775.1067
345.3194,11767.925
345.4982,11746.27
345.6771,11728.865
345.8559,11728.4533
346.0347,11715.0583
346.2135,11708.51
346.3923,11718.045
346.571,11694.4283
346.7498,11674.5367
346.9285,11692.95
347.1071,11667.42
347.2859,11639.8583
347.4645,11649.4767
347.6431,11672.0533
347.8217,11703.8433
348.0003,11703.635
348.1789,11650.2717
348.3574,11612.2467
348.5359,11582.39
348.7145,11560.575
348.893,11557.9767
349.0714,11553.6617
349.2499,11526.3417
349.4283,11498.35
349.6068,11465.3483
349.7852,11453.7217
349.9635,11461.4367
350.1419,11459.1483
350.3202,11444.405
350.4985,11416.9717
350.6768,11397.3817
350.8551,11387.425
351.0334,11370.98
351.2116,11353.11
351.3898,11349.8867
351.568,11338.2817
351.7462,11343.2117
351.9243,11329.4617
352.1025,11306.3183
352.2806,11286.2217
352.4587,11279.665
352.6368,11267.6483
352.8148,11236.9617
352.9929,11219.5667
353.1709,11221.835
353.3489,11216.11
353.5268,11196.4583
353.7048,11176.4533
353.8828,11166.66
354.0607,11142.4633
354.2386,11138.1217
354.4165,11127.0067
354.5943,11109.8833
354.7722,11101.7283
354.95,11117.2233
355.1278,11109.4183
355.3056,11078.9333
355.4833,11033.4167
355.6611,11002.1917
355.8388,10975.6183
356.0165,10960.9367
356.1942,10973.0033
356.3719,10984.565
356.5495,10968.4083
356.7271,10957.1467
356.9047,10943.3983
357.0823,10937.295
357.2599,10943.4467
357.4374,10929.4917
357.6149,10894.4083
357.7924,10862.6167
357.9699,10853.7833
358.1474,10830.015
358.3248,10801.5367
358.5023,10780.4467
358.6797,10754.725
358.8571,10747.9133
359.0344,10734.755
359.2118,10709.2767
359.3891,10694.44
359.5664,10681.155
359.7437,10671.9167
359.9209,10643.58
360.0982,10612.94
360.2754,10585.3283
360.4526,10597.185
360.6298,10597.9033
360.807,10588.7733
360.9841,10571.8633
361.1613,10549.415
361.3383,10559.4833
361.5154,10563.9333
361.6925,10539.585
361.8695,10518.38
362.0466,10502.0417
362.2236,10491.1167
362.4005,10490.405
362.5775,10458.8533
362.7545,10422.0967
362.9314,10409.4483
363.1083,10409.4967
363.2852,10417.6167
363.462,10393.15
363.6389,10394.7983
363.8157,10372.9067
363.9925,10354.3917
364.1693,10340.3683
364.346,10300.69
364.5228,10310.2133
364.6996,10318.9667
364.8762,10327.71
365.0529,10319.0717
365.2296,10311.1867
365.4062,10323.96
365.5829,10295.95
365.7595,10285.9067
365.9361,10296.9867
366.1126,10282.265
366.2892,10360.9783
366.4657,10508.93
366.6422,10568.1733
366.8186,10574.5117
366.9951,10610.135
367.1716,10525.5683
367.348,10524.7583
367.5244,10576.915
367.7008,10596.595
367.8772,10520.725
368.0535,10387.08
368.2298,10485.3767
368.4061,10507.8683
368.5824,10445.6383
368.7586,10545.2883
368.9349,10526.46
369.1111,10400.4767
369.2873,10324.655
369.4635,10380.215
369.6396,10337.545
369.8158,10252.6983
369.9919,10250.2683
370.168,10278.4617
370.3441,10259.99
370.5202,10175.3517
370.6962,10123.9817
370.8722,10097.1033
371.0482,10099.3583
371.2242,10146.7483
371.4002,10234.2367
371.5761,10223.43
371.752,10175.0517
371.9279,10189.275
372.1038,10190.4867
372.2796,10133.6117
372.4555,10151.5933
372.6313,10150.59
372.8071,10102.11
372.9829,10079.385
373.1586,10105.5017
373.3344,10099.9683
373.5101,10062.8017
373.6858,10062.3017
373.8615,10047.2767
374.0371,10082.4867
374.2127,10173.5667
374.3884,10137.945
374.564,10089.455
374.7395,10087.705
374.9151,10131.4417
375.0906,10298.6583
375.2661,10326.8883
375.4416,10283.7417
375.6171,10379.04
375.7925,10448.655
375.968,10442.2067
376.1434,10300.1017
376.3188,10246.8517
376.4941,10251.7333
376.6695,10291.7233
376.8448,10341.3533
377.0201,10328.6683
377.1954,10325.6417
377.3707,10392.4983
377.5459,10424.3617
377.7212,10577.705
377.8964,10864.0783
378.0715,10845.1717
378.2467,10694.525
378.4218,10815.49
378.597,10589.455
378.7721,10571.355
378.9472,10615.0417
379.1222,10687.7517
379.2973,10979.825
379.4723,11226.615
379.6473,11275.2983
379.8223,10961.1467
379.9972,10767.3417
380.1722,10655.92
380.3471,10647.0333
380.522,10608.5183
380.6969,10651.5
380.8717,10833.61
381.0466,10666.71
381.2214,10592.9883
381.3962,10541.3717
381.571,10450.3783
381.7457,10428.0083
381.9204,10520.6933
382.0952,10455.7583
382.2699,10693.4733
382.4445,10872.3617
382.6192,11007.3267
382.7938,11298.0533
382.9685,11374.4283
383.1431,11022.5317
383.3176,10717.3583
383.4922,10642.35
383.6667,10636.505
383.8412,10550.8817
384.0157,10509.7917
384.1902,10603.175
384.3646,10695.2633
384.5391,10658.02
384.7134,10699.8217
384.8878,10895.85
385.0622,11087.5117
385.2365,10863.0683
385.4109,10624.9133
385.5852,10605.5833
385.7594,10653.4183
385.9337,10725.3367
386.1079,10856.6933
386.2822,11106.7067
386.4564,11045.3617
386.6306,10853.5383
386.8047,11022.5133
386.9789,11082.605
387.153,11205.655
387.3271,11522.6883
387.5012,11485.9633
387.6752,11774.53
387.8492,12028.005
388.0233,11723.29
388.1972,11621.59
388.3712,11663.7267
388.5452,11648.0633
388.7191,11753.4383
388.893,12146.8867
389.0669,11887.2817
389.2408,11295.2167
389.4146,10916.5733
389.5884,10652.9917
389.7623,10526.625
389.9361,10502.3183
390.1098,10600.135
390.2835,10654.2933
390.4573,10598.7583
390.631,10622.98
390.8047,10833.6583
390.9784,10848.94
391.152,10777.2817
391.3256,10887.225
391.4992,10911.2367
391.6728,10754.0117
391.8464,10941.4483
392.0199,11215.1333
392.1934,11097.0333
392.3669,11378.1117
392.5403,11446.2717
392.7138,11638.8667
392.8873,11848.9167
393.0607,12196.07
393.2341,12325.875
393.4074,12217.84
393.5808,11652.1833
393.7542,11499.6833
393.9274,11481.3233
394.1007,11294.53
394.274,11525.4
394.4472,11412.66
394.6205,11676.8483
394.7937,12091.96
394.9668,12164.9133
395.14,11796.01
395.3131,11401.295
395.4863,11161.6017
395.6594,11154.8783
395.8325,10955.245
396.0055,10997.7217
396.1786,11030.605
396.3516,11091.72
396.5246,11005.62
396.6975,10863.6317
396.8705,11100.5733
397.0434,11313.7283
397.2163,10961.3267
397.3892,10978.99
397.5621,11244.8033
397.735,11418.06
397.9077,11809.65
398.0806,11683.67
398.2534,11607.1267
398.4261,11733.005
398.5989,12129.1767
398.7716,12380.12
398.9443,12232.58
399.117,11940.4733
399.2896,11805.1783
399.4623,11652.1567
399.6349,11604.79
399.8075,11358.2483
399.9801,11190.1617
400.1526,11193.295
400.3252,10775.4717
400.4977,10567.8667
400.6702,10526.66
400.8427,10502.0583
401.0151,10651.2417
401.1875,10590.4717
401.36,10638.9033
401.5323,10606.8417
401.7047,10426.61
401.877,10377.515
402.0494,10369.8317
402.2216,10558.18
402.394,10677.4817
402.5662,10565.2067
402.7385,10573.7967
402.9107,10533.3717
403.0829,10544.7717
403.2551,10507.7083
403.4272,10429.71
403.5994,10445.5817
403.7715,10659.4767
403.9436,10685.8383
404.1156,10713.845
