Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2021-09-30 08:03:36.268278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1120.2617
218.2508,1139.2783
218.442,1159.6
218.6332,1181.6
218.8244,1202.03
219.0156,1224.075
219.2067,1247.605
219.3979,1272.3583
219.589,1296.3817
219.7801,1321.9583
219.9712,1347.2717
220.1623,1374.0417
220.3533,1403.0683
220.5444,1430.8617
220.7354,1460.0567
220.9264,1489.8767
221.1174,1522.2567
221.3083,1554.5767
221.4993,1585.9467
221.6902,1617.655
221.8812,1653.5417
222.0721,1689.9533
222.263,1726.5867
222.4538,1764.6883
222.6447,1803.8267
222.8355,1843.73
223.0264,1882.4
223.2172,1922.995
223.408,1965.0933
223.5987,2007.2233
223.7895,2049.5517
223.9802,2095.375
224.1709,2139.695
224.3616,2186.9267
224.5524,2233.0517
224.743,2281.335
224.9337,2329.7017
225.1243,2382.9867
225.315,2433.6233
225.5056,2481.5517
225.6962,2534.5117
225.8867,2587.8783
226.0773,2640.585
226.2678,2695.18
226.4584,2752.5833
226.6489,2808.8
226.8394,2863.7683
227.0298,2922.64
227.2203,2983.805
227.4108,3047.8683
227.6012,3109.605
227.7916,3170.5683
227.982,3233.41
228.1723,3294.9733
228.3627,3359.4033
228.5531,3420.7083
228.7434,3485.885
228.9337,3552.7367
229.124,3621.5717
229.3143,3688.6033
229.5045,3763.145
229.6948,3837.3667
229.885,3911.4817
230.0752,3988.525
230.2654,4063.4583
230.4556,4139.0717
230.6457,4213.7083
230.8358,4287.1383
231.026,4362.6333
231.2161,4437.455
231.4062,4515.4867
231.5963,4592.9517
231.7863,4672.0
231.9764,4754.94
232.1664,4838.0167
232.3564,4924.925
232.5464,5005.0167
232.7364,5090.6767
232.9263,5174.5117
233.1163,5262.105
233.3062,5350.0967
233.4961,5444.2583
233.686,5528.6583
233.8758,5607.8983
234.0657,5689.59
234.2555,5780.0867
234.4454,5867.5717
234.6352,5955.585
234.825,6043.0
235.0147,6126.335
235.2045,6212.3233
235.3942,6298.0533
235.5839,6385.4933
235.7737,6472.63
235.9633,6556.5633
236.153,6649.0483
236.3427,6740.97
236.5323,6829.0433
236.7219,6914.7733
236.9115,6989.3717
237.1011,7069.9717
237.2907,7161.395
237.4803,7248.79
237.6698,7331.8317
237.8593,7418.2833
238.0488,7506.03
238.2383,7591.5317
238.4278,7675.645
238.6172,7769.5483
238.8066,7854.4667
238.9961,7942.2167
239.1855,8033.2933
239.3748,8119.7267
239.5642,8200.0983
239.7536,8289.235
239.9429,8373.06
240.1322,8449.4767
240.3215,8531.33
240.5108,8615.7183
240.7001,8704.2383
240.8893,8784.5933
241.0786,8863.875
241.2677,8943.195
241.457,9031.0467
241.6461,9097.0217
241.8353,9166.0567
242.0244,9236.905
242.2136,9306.045
242.4027,9380.3567
242.5918,9450.9217
242.7809,9516.7133
242.9699,9554.1483
243.159,9607.6667
243.348,9694.1833
243.537,9788.38
243.726,9866.895
243.915,9932.8783
244.1039,9995.6417
244.2929,10031.535
244.4818,10067.1767
244.6707,10134.99
244.8596,10226.54
245.0485,10312.945
245.2373,10397.9217
245.4262,10477.5317
245.615,10546.6167
245.8038,10604.185
245.9926,10676.2117
246.1814,10734.7033
246.3701,10742.3683
246.5589,10767.4367
246.7476,10836.7933
246.9363,10931.2
247.1249,11008.7767
247.3136,11087.92
247.5023,11159.2733
247.6909,11235.495
247.8795,11302.4783
248.0681,11370.7817
248.2567,11438.0867
248.4453,11503.7683
248.6338,11565.005
248.8224,11587.2517
249.0109,11581.1633
249.1994,11639.0767
249.3878,11725.3367
249.5763,11805.2317
249.7648,11873.8733
249.9532,11943.3033
250.1416,12022.8067
250.33,12097.0417
250.5183,12170.725
250.7067,12227.0417
250.8951,12283.285
251.0834,12337.735
251.2717,12392.0433
251.46,12439.8433
251.6483,12491.3767
251.8365,12520.8467
252.0247,12520.7017
252.213,12578.7783
252.4012,12641.015
252.5894,12720.755
252.7775,12777.67
252.9657,12826.625
253.1538,12897.19
253.3419,12954.775
253.53,12993.2167
253.7181,13042.7967
253.9062,13092.4217
254.0942,13138.3767
254.2823,13172.725
254.4703,13205.9583
254.6583,13249.8183
254.8463,13293.0067
255.0342,13320.2367
255.2222,13349.895
255.4101,13363.1683
255.598,13369.0467
255.7859,13417.4917
255.9738,13478.6333
256.1616,13542.4767
256.3495,13609.525
256.5373,13657.995
256.7251,13727.25
256.9129,13774.2733
257.1006,13815.8883
257.2884,13870.0883
257.4761,13924.2933
257.6638,13965.2883
257.8515,13987.375
258.0392,14021.2667
258.2269,14054.295
258.4146,14080.495
258.6022,14119.9033
258.7898,14138.4633
258.9774,14157.0083
259.165,14195.4233
259.3525,14220.9733
259.5401,14243.5383
259.7276,14282.4983
259.9151,14317.3583
260.1026,14344.985
260.2901,14387.2667
260.4776,14431.6817
260.665,14490.9533
260.8524,14542.855
261.0398,14594.5767
261.2272,14618.335
261.4146,14629.375
261.6019,14660.8017
261.7893,14694.61
261.9766,14722.96
262.1639,14755.0967
262.3512,14764.835
262.5384,14775.7517
262.7257,14786.8517
262.9129,14801.8417
263.1001,14811.17
263.2873,14842.9267
263.4745,14864.445
263.6617,14848.3733
263.8488,14869.9783
264.0359,14895.4383
264.2231,14913.0083
264.4101,14928.9183
264.5972,14952.8367
264.7842,14969.7833
264.9713,14978.6333
265.1583,14986.6117
265.3453,15003.815
265.5323,15025.6567
265.7193,15048.52
265.9062,15076.0983
266.0931,15088.465
266.2801,15092.5667
266.4669,15113.9417
266.6538,15132.5317
266.8407,15151.9483
267.0276,15148.9883
267.2143,15144.17
267.4012,15158.1833
267.588,15144.5433
267.7747,15147.6433
267.9615,15154.1333
268.1482,15151.9283
268.3349,15160.8383
268.5217,15158.7733
268.7083,15149.2167
268.895,15149.0917
269.0817,15168.5917
269.2682,15169.8833
269.4549,15159.0267
269.6415,15132.87
269.8281,15134.11
270.0146,15150.2417
270.2012,15157.8267
270.3877,15169.2283
270.5742,15165.8133
270.7607,15167.63
270.9472,15165.6667
271.1336,15159.5433
271.32,15151.3483
271.5065,15142.2833
271.6929,15138.765
271.8792,15157.4
272.0656,15155.7717
272.252,15161.0883
272.4383,15163.2717
272.6246,15158.405
272.8109,15153.9033
272.9972,15177.165
273.1835,15189.7383
273.3697,15199.43
273.5559,15202.5283
273.7421,15204.7417
273.9283,15199.8333
274.1145,15195.3533
274.3007,15193.5017
274.4868,15201.9733
274.6729,15222.385
274.859,15226.4967
275.0451,15223.7533
275.2311,15185.5967
275.4172,15195.3083
275.6032,15207.8983
275.7892,15219.14
275.9752,15220.6883
276.1612,15236.6883
276.3472,15221.86
276.5331,15216.17
276.719,15214.4733
276.9049,15214.7717
277.0908,15202.14
277.2767,15199.6283
277.4625,15204.7483
277.6484,15194.7233
277.8342,15181.4417
278.02,15179.665
278.2057,15187.4817
278.3915,15199.8067
278.5772,15200.0717
278.763,15180.8783
278.9487,15193.7367
279.1343,15205.4783
279.32,15197.3917
279.5057,15178.3167
279.6913,15141.6517
279.877,15133.9033
280.0625,15132.245
280.2481,15110.7567
280.4337,15090.87
280.6192,15107.3467
280.8048,15119.9367
280.9903,15106.4133
281.1758,15087.0533
281.3612,15066.6767
281.5467,15056.3283
281.7321,15073.7483
281.9175,15075.9033
282.1029,15069.395
282.2884,15070.0467
282.4737,15046.5417
282.6591,15028.8183
282.8444,15023.355
283.0297,15017.1467
283.215,15018.0917
283.4002,15015.3967
283.5855,14990.0833
283.7707,14951.9667
283.956,14936.17
284.1412,14924.6517
284.3264,14929.3967
284.5115,14944.3383
284.6967,14947.7417
284.8818,14929.305
285.0669,14901.03
285.252,14895.905
285.4371,14894.4317
285.6222,14874.1983
285.8072,14858.4683
285.9922,14847.375
286.1772,14850.53
286.3622,14854.4083
286.5472,14833.865
286.7321,14811.1383
286.9171,14822.9567
287.102,14821.9883
287.2869,14833.6583
287.4717,14851.4133
287.6566,14846.8183
287.8415,14843.8317
288.0263,14836.7933
288.2111,14805.9967
288.3959,14775.1183
288.5806,14772.57
288.7654,14772.5067
288.9501,14800.5783
289.1348,14804.4583
289.3195,14801.1617
289.5042,14804.915
289.6889,14816.5033
289.8735,14784.35
290.0581,14771.07
290.2428,14740.72
290.4273,14738.575
290.6119,14750.1383
290.7965,14743.8867
290.981,14742.4217
291.1655,14735.72
291.35,14696.8083
291.5345,14668.2667
291.719,14668.985
291.9034,14670.7633
292.0878,14690.3483
292.2722,14685.375
292.4566,14665.7917
292.641,14665.7367
292.8253,14663.78
293.0096,14650.3667
293.194,14651.8967
293.3783,14649.66
293.5626,14656.2417
293.7468,14652.6817
293.9311,14651.965
294.1153,14624.76
294.2995,14578.0233
294.4837,14549.035
294.6678,14524.4817
294.852,14510.9183
295.0361,14517.4133
295.2202,14517.04
295.4043,14525.565
295.5884,14514.78
295.7725,14510.0467
295.9565,14498.0633
296.1405,14462.1283
296.3246,14445.9383
296.5085,14463.2283
296.6925,14480.2317
296.8764,14474.3083
297.0603,14459.535
297.2443,14444.9483
297.4282,14422.8283
297.612,14395.6817
297.7959,14370.3717
297.9797,14359.11
298.1635,14333.06
298.3474,14353.0067
298.5311,14364.8467
298.7149,14338.3333
298.8987,14304.5867
299.0823,14289.2017
299.2661,14260.0817
299.4498,14216.2117
299.6334,14213.4117
299.8171,14213.81
300.0007,14205.7233
300.1843,14196.7467
300.368,14189.7567
300.5515,14176.1467
300.7351,14164.3483
300.9186,14150.5433
301.1021,14130.0733
301.2857,14125.0633
301.4691,14115.8133
301.6526,14118.1433
301.8361,14096.19
302.0195,14073.2817
302.2029,14063.8517
302.3863,14057.6233
302.5697,14035.5183
302.753,14037.02
302.9364,14043.1583
303.1197,14057.1233
303.303,14044.665
303.4863,14015.0717
303.6696,13975.5267
303.8528,13942.475
304.036,13927.83
304.2192,13931.65
304.4024,13921.475
304.5856,13897.9017
304.7688,13891.665
304.9519,13887.3283
305.135,13873.6
305.3181,13854.8467
305.5012,13842.37
305.6842,13842.3683
305.8673,13832.895
306.0504,13807.8833
306.2333,13771.8283
306.4163,13763.99
306.5993,13745.64
306.7822,13735.7633
306.9652,13729.6217
307.1481,13708.1917
307.331,13688.815
307.5139,13670.8317
307.6967,13645.5217
307.8796,13622.5467
308.0624,13612.135
308.2452,13589.555
308.428,13571.2917
308.6107,13564.4017
308.7935,13548.0683
308.9762,13534.475
309.1589,13522.3417
309.3416,13503.8583
309.5243,13485.8317
309.7069,13471.6117
309.8896,13449.415
310.0721,13434.0683
310.2548,13426.5467
310.4373,13415.91
310.6199,13414.2883
310.8024,13394.085
310.985,13384.2033
311.1674,13357.0017
311.3499,13326.1683
311.5324,13321.9517
311.7148,13327.9933
311.8973,13307.8783
312.0797,13295.3783
312.2621,13283.3433
312.4445,13266.4567
312.6268,13244.02
312.8091,13231.78
312.9915,13203.185
313.1738,13188.2567
313.356,13161.79
313.5383,13135.8633
313.7206,13130.1617
313.9027,13105.3667
314.085,13093.6467
314.2672,13081.3917
314.4493,13075.8183
314.6314,13074.4617
314.8136,13074.0967
314.9957,13047.0567
315.1778,13018.1983
315.3598,13007.6233
315.5419,13002.345
315.724,12997.375
315.9059,12985.2383
316.088,12971.5267
316.2699,12971.3767
316.4519,12961.395
316.6338,12937.2317
316.8157,12894.8383
316.9977,12878.6033
317.1795,12884.2167
317.3614,12886.175
317.5432,12879.935
317.7251,12858.925
317.9069,12829.465
318.0887,12819.475
318.2704,12790.76
318.4522,12784.3483
318.6339,12787.0333
318.8156,12801.5483
318.9973,12784.475
319.179,12784.7583
319.3607,12788.8817
319.5423,12793.315
319.7239,12777.7967
319.9055,12757.735
320.0871,12745.7117
320.2687,12737.59
320.4502,12728.5567
320.6317,12701.5533
320.8132,12698.1917
320.9947,12697.5767
321.1761,12704.4183
321.3576,12697.1817
321.5391,12689.6483
321.7205,12673.6117
321.9019,12655.2383
322.0832,12631.1733
322.2646,12611.0367
322.4459,12594.455
322.6272,12579.365
322.8085,12563.595
322.9898,12555.36
323.1711,12538.6917
323.3523,12530.3517
323.5335,12520.2467
323.7147,12534.175
323.8959,12559.0283
324.0771,12557.4533
324.2582,12544.3617
324.4393,12534.985
324.6204,12539.51
324.8015,12531.45
324.9826,12542.9917
325.1637,12556.5383
325.3447,12552.33
325.5257,12555.4533
325.7067,12547.2233
325.8877,12509.7
326.0686,12464.3467
326.2496,12457.4133
326.4305,12435.795
326.6114,12429.1817
326.7922,12425.4067
326.9731,12428.8067
327.1539,12415.2733
327.3347,12413.6967
327.5155,12417.6433
327.6963,12434.7167
327.8771,12436.9633
328.0578,12409.945
328.2385,12370.1883
328.4193,12358.3217
328.5999,12348.4183
328.7806,12328.2983
328.9613,12333.8917
329.1419,12325.7033
329.3225,12326.3633
329.5031,12304.9917
329.6837,12289.45
329.8642,12269.2383
330.0447,12259.4533
330.2252,12239.79
330.4057,12218.0383
330.5862,12218.5267
330.7667,12222.325
330.9471,12236.205
331.1275,12225.7833
331.3079,12198.5217
331.4883,12184.18
331.6687,12176.4433
331.849,12156.72
332.0293,12134.915
332.2096,12119.5467
332.3899,12117.8367
332.5702,12123.2033
332.7504,12128.3617
332.9306,12133.8567
333.1108,12109.2133
333.291,12082.2667
333.4712,12075.015
333.6514,12082.745
333.8315,12074.0033
334.0116,12065.89
334.1917,12065.9833
334.3717,12064.6633
334.5518,12071.805
334.7318,12051.905
334.9119,12041.695
335.0918,12040.8583
335.2718,12040.5817
335.4518,12036.4333
335.6317,12030.01
335.8116,12039.1683
335.9915,12020.96
336.1714,11984.635
336.3513,11978.62
336.5311,11982.0783
336.7109,11983.9333
336.8907,11966.95
337.0705,11928.6917
337.2502,11892.96
337.43,11879.3917
337.6097,11857.9917
337.7894,11846.845
337.9691,11846.625
338.1488,11855.7883
338.3284,11855.7567
338.508,11869.04
338.6877,11869.7433
338.8672,11857.21
339.0468,11831.8983
339.2263,11812.2833
339.4059,11827.7733
339.5854,11851.1517
339.7649,11831.6467
339.9443,11818.515
340.1238,11815.7217
340.3032,11814.175
340.4826,11814.9533
340.662,11787.3467
340.8414,11762.1167
341.0207,11767.035
341.2001,11776.0933
341.3794,11774.6183
341.5587,11792.79
341.738,11777.825
341.9172,11762.0083
342.0965,11743.5283
342.2757,11696.36
342.4549,11664.1767
342.6341,11663.865
342.8132,11670.4767
342.9923,11708.23
343.1715,11744.835
343.3506,11734.705
343.5296,11675.795
343.7087,11649.3733
343.8878,11624.46
344.0668,11616.8367
344.2458,11611.3917
344.4248,11585.4767
344.6037,11574.9717
344.7827,11574.595
344.9616,11560.6717
345.1405,11562.86
345.3194,11560.3067
345.4982,11539.3833
345.6771,11523.715
345.8559,11524.5167
346.0347,11516.8733
346.2135,11504.6517
346.3923,11512.7733
346.571,11488.9433
346.7498,11465.9017
346.9285,11483.205
347.1071,11458.7283
347.2859,11437.8733
347.4645,11450.0
347.6431,11473.4183
347.8217,11500.2917
348.0003,11499.9583
348.1789,11447.5867
348.3574,11411.58
348.5359,11382.2267
348.7145,11356.7033
348.893,11355.9083
349.0714,11352.7083
349.2499,11325.675
349.4283,11300.1667
349.6068,11269.1067
349.7852,11255.82
349.9635,11260.615
350.1419,11256.5867
350.3202,11238.6967
350.4985,11213.1717
350.6768,11196.685
350.8551,11183.2133
351.0334,11168.875
351.2116,11151.7783
351.3898,11152.1983
351.568,11139.9417
351.7462,11140.18
351.9243,11127.685
352.1025,11107.1317
352.2806,11089.0233
352.4587,11085.875
352.6368,11073.61
352.8148,11039.6017
352.9929,11019.5467
353.1709,11024.1817
353.3489,11016.1467
353.5268,10994.83
353.7048,10976.3283
353.8828,10964.0283
354.0607,10942.4733
354.2386,10939.855
354.4165,10925.365
354.5943,10910.9583
354.7722,10903.09
354.95,10915.235
355.1278,10909.1617
355.3056,10879.5683
355.4833,10838.485
355.6611,10806.93
355.8388,10782.1317
356.0165,10766.1483
356.1942,10776.8683
356.3719,10791.67
356.5495,10779.6783
356.7271,10768.9467
356.9047,10759.3133
357.0823,10751.2533
357.2599,10756.815
357.4374,10738.2283
357.6149,10704.535
357.7924,10671.8333
357.9699,10667.425
358.1474,10649.0417
358.3248,10618.2783
358.5023,10602.5733
358.6797,10573.955
358.8571,10565.0283
359.0344,10549.8017
359.2118,10522.0217
359.3891,10508.4533
359.5664,10490.2267
359.7437,10479.795
359.9209,10451.9667
360.0982,10419.2083
360.2754,10396.9833
360.4526,10413.235
360.6298,10414.515
360.807,10407.945
360.9841,10387.7717
361.1613,10364.55
361.3383,10372.5433
361.5154,10376.03
361.6925,10354.3083
361.8695,10338.8967
362.0466,10320.79
362.2236,10308.3433
362.4005,10305.1033
362.5775,10269.1133
362.7545,10232.6317
362.9314,10217.9167
363.1083,10225.6383
363.2852,10234.5933
363.462,10209.835
363.6389,10210.4417
363.8157,10185.8633
363.9925,10165.39
364.1693,10151.8183
364.346,10115.6167
364.5228,10123.5167
364.6996,10137.5167
364.8762,10144.1
365.0529,10136.365
365.2296,10124.1783
365.4062,10132.8167
365.5829,10106.6467
365.7595,10094.57
365.9361,10104.42
366.1126,10088.62
366.2892,10169.5067
366.4657,10314.9017
366.6422,10375.4733
366.8186,10378.38
366.9951,10417.0
367.1716,10332.4883
367.348,10329.51
367.5244,10381.9483
367.7008,10402.61
367.8772,10330.2533
368.0535,10198.2067
368.2298,10290.9833
368.4061,10316.1083
368.5824,10252.5167
368.7586,10353.285
368.9349,10340.205
369.1111,10206.8533
369.2873,10132.0983
369.4635,10186.3467
369.6396,10144.905
369.8158,10060.7117
369.9919,10055.1833
370.168,10083.2717
370.3441,10067.2267
370.5202,9990.52
370.6962,9937.45
370.8722,9914.4583
371.0482,9913.7717
371.2242,9955.2967
371.4002,10039.8767
371.5761,10028.8917
371.752,9980.9833
371.9279,10003.56
372.1038,10014.2267
372.2796,9956.755
372.4555,9966.7467
372.6313,9963.095
372.8071,9915.7183
372.9829,9890.6267
373.1586,9919.2867
373.3344,9921.8567
373.5101,9888.3533
373.6858,9890.305
373.8615,9868.95
374.0371,9897.78
374.2127,9984.9217
374.3884,9956.1767
374.564,9910.2533
374.7395,9910.2733
374.9151,9956.6467
375.0906,10112.9067
375.2661,10139.0467
375.4416,10092.67
375.6171,10183.4433
375.7925,10257.78
375.968,10254.545
376.1434,10110.56
376.3188,10060.64
376.4941,10063.1133
376.6695,10106.36
376.8448,10150.0983
377.0201,10139.3033
377.1954,10132.1967
377.3707,10193.7983
377.5459,10225.8633
377.7212,10373.17
377.8964,10657.125
378.0715,10639.61
378.2467,10486.1117
378.4218,10605.4717
378.597,10387.3067
378.7721,10372.97
378.9472,10417.3
379.1222,10489.0917
379.2973,10776.4483
379.4723,11025.4933
379.6473,11078.8567
379.8223,10769.4117
379.9972,10573.42
380.1722,10456.7067
380.3471,10441.43
380.522,10403.9617
380.6969,10448.055
380.8717,10629.72
381.0466,10463.2883
381.2214,10390.7383
381.3962,10345.8533
381.571,10258.2
381.7457,10234.5633
381.9204,10325.9783
382.0952,10268.7883
382.2699,10498.01
382.4445,10681.09
382.6192,10814.725
382.7938,11103.3117
382.9685,11182.1833
383.1431,10837.0667
383.3176,10532.9583
383.4922,10458.535
383.6667,10451.7083
383.8412,10372.4983
384.0157,10328.2333
384.1902,10414.815
384.3646,10502.5983
384.5391,10460.89
384.7134,10501.135
384.8878,10691.3383
385.0622,10886.1983
385.2365,10664.4033
385.4109,10428.0067
385.5852,10411.9267
385.7594,10457.5417
385.9337,10534.07
386.1079,10662.4883
386.2822,10900.4883
386.4564,10842.7583
386.6306,10651.69
386.8047,10816.875
386.9789,10882.5
387.153,11002.46
387.3271,11321.1833
387.5012,11275.795
387.6752,11557.6067
387.8492,11812.8367
388.0233,11509.8217
388.1972,11410.0717
388.3712,11450.0583
388.5452,11435.7
388.7191,11542.49
388.893,11931.6983
389.0669,11677.9717
389.2408,11084.8617
389.4146,10705.0367
389.5884,10443.2933
389.7623,10315.9483
389.9361,10296.755
390.1098,10388.5167
390.2835,10446.11
390.4573,10390.5567
390.631,10415.295
390.8047,10618.4167
390.9784,10634.1917
391.152,10560.49
391.3256,10662.3333
391.4992,10690.5633
391.6728,10536.105
391.8464,10717.51
392.0199,10997.19
392.1934,10883.77
392.3669,11156.7483
392.5403,11227.5367
392.7138,11416.6533
392.8873,11632.0067
393.0607,11982.4983
393.2341,12117.7
393.4074,12019.4167
393.5808,11457.6017
393.7542,11294.145
393.9274,11275.0517
394.1007,11081.9217
394.274,11308.2067
394.4472,11197.7967
394.6205,11446.8133
394.7937,11856.7933
394.9668,11931.095
395.14,11563.1383
395.3131,11172.9467
395.4863,10928.01
395.6594,10923.0183
395.8325,10729.5217
396.0055,10772.2617
396.1786,10808.18
396.3516,10878.5733
396.5246,10797.1567
396.6975,10665.7567
396.8705,10903.6233
397.0434,11122.015
397.2163,10764.4817
397.3892,10774.95
397.5621,11026.9117
397.735,11192.825
397.9077,11570.7167
398.0806,11444.6933
398.2534,11357.5667
398.4261,11485.5233
398.5989,11868.6183
398.7716,12125.6883
398.9443,11973.645
399.117,11683.745
399.2896,11542.555
399.4623,11393.895
399.6349,11348.665
399.8075,11109.34
399.9801,10938.5983
400.1526,10942.745
400.3252,10529.7767
400.4977,10324.3083
400.6702,10287.505
400.8427,10258.66
401.0151,10406.3533
401.1875,10347.2
401.36,10389.4417
401.5323,10359.6617
401.7047,10183.585
401.877,10133.0783
402.0494,10123.0633
402.2216,10308.785
402.394,10424.1783
402.5662,10316.4283
402.7385,10319.95
402.9107,10278.85
403.0829,10296.9633
403.2551,10263.4967
403.4272,10188.8983
403.5994,10203.3083
403.7715,10402.9933
403.9436,10429.5967
404.1156,10454.4933
