Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-30 16:36:54.108077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1191.6967
218.2508,1212.6867
218.442,1234.08
218.6332,1257.405
218.8244,1280.175
219.0156,1303.225
219.2067,1328.72
219.3979,1354.4983
219.589,1380.7583
219.7801,1408.17
219.9712,1436.39
220.1623,1465.225
220.3533,1494.9367
220.5444,1526.05
220.7354,1558.57
220.9264,1590.175
221.1174,1624.6583
221.3083,1658.9967
221.4993,1693.0083
221.6902,1728.0467
221.8812,1765.6
222.0721,1804.2383
222.263,1843.1917
222.4538,1883.48
222.6447,1924.4067
222.8355,1967.3
223.0264,2008.73
223.2172,2050.945
223.408,2096.445
223.5987,2141.4233
223.7895,2186.745
223.9802,2234.5233
224.1709,2282.865
224.3616,2332.665
224.5524,2383.2733
224.743,2434.5733
224.9337,2485.5283
225.1243,2543.1883
225.315,2595.9467
225.5056,2649.31
225.6962,2706.4617
225.8867,2763.4817
226.0773,2822.0183
226.2678,2879.8567
226.4584,2939.87
226.6489,3000.1533
226.8394,3056.37
227.0298,3118.8933
227.2203,3184.1367
227.4108,3252.9733
227.6012,3319.705
227.7916,3383.805
227.982,3450.8833
228.1723,3516.415
228.3627,3584.1517
228.5531,3652.0867
228.7434,3720.2967
228.9337,3790.7183
229.124,3865.1733
229.3143,3938.0517
229.5045,4016.7383
229.6948,4095.2767
229.885,4175.975
230.0752,4258.4517
230.2654,4338.715
230.4556,4420.1017
230.6457,4498.0433
230.8358,4578.725
231.026,4660.0167
231.2161,4739.4033
231.4062,4825.0533
231.5963,4904.3483
231.7863,4989.6067
231.9764,5077.6833
232.1664,5167.5267
232.3564,5259.6167
232.5464,5347.7283
232.7364,5439.1733
232.9263,5528.3033
233.1163,5622.965
233.3062,5717.7883
233.4961,5816.3683
233.686,5907.5667
233.8758,5994.0417
234.0657,6079.2133
234.2555,6177.3217
234.4454,6270.85
234.6352,6366.105
234.825,6458.41
235.0147,6550.1433
235.2045,6641.8983
235.3942,6733.6917
235.5839,6829.9717
235.7737,6920.94
235.9633,7011.8083
236.153,7113.2967
236.3427,7211.2133
236.5323,7305.6683
236.7219,7396.56
236.9115,7477.4967
237.1011,7566.9567
237.2907,7662.93
237.4803,7759.5267
237.6698,7848.3567
237.8593,7941.1767
238.0488,8032.4567
238.2383,8126.875
238.4278,8217.2567
238.6172,8318.6417
238.8066,8411.6983
238.9961,8505.755
239.1855,8606.6617
239.3748,8700.26
239.5642,8785.8667
239.7536,8880.8783
239.9429,8973.8583
240.1322,9056.1617
240.3215,9147.3783
240.5108,9237.6533
240.7001,9330.9483
240.8893,9419.9267
241.0786,9506.6167
241.2677,9590.97
241.457,9689.02
241.6461,9759.12
241.8353,9836.7033
242.0244,9915.0067
242.2136,9988.62
242.4027,10068.9667
242.5918,10145.8633
242.7809,10218.8933
242.9699,10261.43
243.159,10312.6267
243.348,10409.765
243.537,10510.7
243.726,10591.5667
243.915,10666.7583
244.1039,10737.27
244.2929,10781.0183
244.4818,10814.5833
244.6707,10891.4567
244.8596,10989.7617
245.0485,11082.0733
245.2373,11174.45
245.4262,11261.0233
245.615,11335.8717
245.8038,11400.93
245.9926,11476.8783
246.1814,11547.625
246.3701,11561.9667
246.5589,11581.4267
246.7476,11658.465
246.9363,11761.3617
247.1249,11845.5283
247.3136,11929.1017
247.5023,12007.9533
247.6909,12087.9133
247.8795,12159.935
248.0681,12237.735
248.2567,12311.3667
248.4453,12382.795
248.6338,12448.4483
248.8224,12482.0083
249.0109,12469.835
249.1994,12528.7617
249.3878,12622.1067
249.5763,12706.5517
249.7648,12782.265
249.9532,12857.475
250.1416,12942.815
250.33,13025.1217
250.5183,13108.35
250.7067,13168.8633
250.8951,13232.4467
251.0834,13291.0583
251.2717,13348.4767
251.46,13402.2617
251.6483,13455.4567
251.8365,13491.4217
252.0247,13490.6517
252.213,13552.6533
252.4012,13619.7917
252.5894,13710.125
252.7775,13771.7833
252.9657,13826.085
253.1538,13901.2283
253.3419,13956.9433
253.53,14001.7633
253.7181,14052.6517
253.9062,14106.9133
254.0942,14157.87
254.2823,14198.98
254.4703,14235.51
254.6583,14281.6683
254.8463,14330.0467
255.0342,14356.6783
255.2222,14386.9683
255.4101,14402.675
255.598,14404.9767
255.7859,14454.525
255.9738,14526.9117
256.1616,14597.495
256.3495,14669.8467
256.5373,14720.5083
256.7251,14797.9983
256.9129,14850.37
257.1006,14894.985
257.2884,14952.405
257.4761,15012.2233
257.6638,15055.7933
257.8515,15084.5117
258.0392,15121.455
258.2269,15151.0733
258.4146,15179.1817
258.6022,15214.2533
258.7898,15233.1467
258.9774,15257.1933
259.165,15299.585
259.3525,15332.76
259.5401,15355.165
259.7276,15398.6583
259.9151,15440.035
260.1026,15470.4333
260.2901,15513.6383
260.4776,15550.9983
260.665,15610.91
260.8524,15667.9417
261.0398,15726.955
261.2272,15755.325
261.4146,15769.7383
261.6019,15803.47
261.7893,15840.2317
261.9766,15866.055
262.1639,15900.5917
262.3512,15908.36
262.5384,15917.39
262.7257,15930.6617
262.9129,15951.0267
263.1001,15965.825
263.2873,16002.4683
263.4745,16027.0783
263.6617,16009.9983
263.8488,16029.9617
264.0359,16056.245
264.2231,16068.81
264.4101,16086.725
264.5972,16109.3617
264.7842,16132.9167
264.9713,16142.7233
265.1583,16150.635
265.3453,16168.1767
265.5323,16190.7883
265.7193,16211.21
265.9062,16244.6633
266.0931,16256.3467
266.2801,16264.385
266.4669,16287.3817
266.6538,16310.5983
266.8407,16335.335
267.0276,16333.8867
267.2143,16330.69
267.4012,16345.435
267.588,16324.4533
267.7747,16329.0283
267.9615,16335.9667
268.1482,16336.755
268.3349,16348.02
268.5217,16349.7117
268.7083,16338.3167
268.895,16334.8067
269.0817,16352.875
269.2682,16354.0817
269.4549,16336.1317
269.6415,16304.645
269.8281,16300.6733
270.0146,16320.1333
270.2012,16330.585
270.3877,16343.2617
270.5742,16343.9483
270.7607,16341.6067
270.9472,16339.2333
271.1336,16333.7933
271.32,16324.35
271.5065,16313.515
271.6929,16313.6567
271.8792,16326.585
272.0656,16322.78
272.252,16331.2733
272.4383,16332.92
272.6246,16325.2433
272.8109,16318.96
272.9972,16345.415
273.1835,16357.5383
273.3697,16366.6033
273.5559,16376.745
273.7421,16379.7917
273.9283,16376.2683
274.1145,16367.5067
274.3007,16370.5667
274.4868,16378.685
274.6729,16397.7833
274.859,16401.6867
275.0451,16402.1817
275.2311,16360.88
275.4172,16370.0017
275.6032,16381.6017
275.7892,16395.04
275.9752,16391.7183
276.1612,16405.6283
276.3472,16388.2667
276.5331,16381.99
276.719,16383.3217
276.9049,16383.3367
277.0908,16370.15
277.2767,16365.295
277.4625,16369.85
277.6484,16362.0083
277.8342,16348.0717
278.02,16345.6817
278.2057,16356.3967
278.3915,16374.555
278.5772,16376.9
278.763,16355.94
278.9487,16370.305
279.1343,16381.0517
279.32,16368.88
279.5057,16344.515
279.6913,16302.98
279.877,16293.5567
280.0625,16289.1267
280.2481,16264.6933
280.4337,16244.1483
280.6192,16260.5667
280.8048,16276.4083
280.9903,16259.5
281.1758,16232.8833
281.3612,16209.995
281.5467,16202.6533
281.7321,16222.345
281.9175,16225.7817
282.1029,16216.6983
282.2884,16215.8117
282.4737,16187.2867
282.6591,16166.8033
282.8444,16162.195
283.0297,16156.28
283.215,16154.3617
283.4002,16148.5017
283.5855,16122.4383
283.7707,16077.04
283.956,16058.9083
284.1412,16044.805
284.3264,16051.5617
284.5115,16067.6567
284.6967,16072.8417
284.8818,16056.3733
285.0669,16022.765
285.252,16015.2617
285.4371,16014.1533
285.6222,15989.35
285.8072,15969.8767
285.9922,15958.025
286.1772,15960.3933
286.3622,15965.7533
286.5472,15941.9683
286.7321,15915.7117
286.9171,15927.5767
287.102,15929.35
287.2869,15940.8
287.4717,15962.5283
287.6566,15955.23
287.8415,15948.8933
288.0263,15937.5667
288.2111,15901.3167
288.3959,15866.7017
288.5806,15863.1433
288.7654,15863.5433
288.9501,15896.3883
289.1348,15900.185
289.3195,15894.0333
289.5042,15895.5483
289.6889,15904.15
289.8735,15867.3533
290.0581,15853.545
290.2428,15819.9017
290.4273,15815.8467
290.6119,15830.39
290.7965,15822.0867
290.981,15817.595
291.1655,15809.1833
291.35,15764.6017
291.5345,15733.705
291.719,15735.8983
291.9034,15735.9133
292.0878,15756.3183
292.2722,15746.2
292.4566,15727.435
292.641,15730.385
292.8253,15723.2233
293.0096,15706.0333
293.194,15707.0133
293.3783,15702.1783
293.5626,15706.5817
293.7468,15707.2133
293.9311,15705.8917
294.1153,15673.9183
294.2995,15619.9867
294.4837,15586.2733
294.6678,15558.8083
294.852,15542.8017
295.0361,15546.0033
295.2202,15545.0433
295.4043,15554.5017
295.5884,15543.0783
295.7725,15532.6217
295.9565,15516.895
296.1405,15481.6717
296.3246,15464.0917
296.5085,15482.7933
296.6925,15498.3433
296.8764,15489.225
297.0603,15475.2333
297.2443,15455.985
297.4282,15429.155
297.612,15399.265
297.7959,15369.5817
297.9797,15356.3817
298.1635,15330.255
298.3474,15350.0567
298.5311,15362.7033
298.7149,15332.3917
298.8987,15291.87
299.0823,15274.3333
299.2661,15241.1283
299.4498,15191.2733
299.6334,15187.4433
299.8171,15187.625
300.0007,15176.8683
300.1843,15170.45
300.368,15160.6633
300.5515,15141.1467
300.7351,15127.7933
300.9186,15115.2083
301.1021,15090.0033
301.2857,15082.78
301.4691,15073.25
301.6526,15076.81
301.8361,15049.4783
302.0195,15024.0983
302.2029,15012.9533
302.3863,15006.15
302.5697,14978.2867
302.753,14979.5
302.9364,14985.7083
303.1197,14997.1167
303.303,14980.64
303.4863,14952.0633
303.6696,14903.9633
303.8528,14867.45
304.036,14851.8267
304.2192,14853.665
304.4024,14844.6883
304.5856,14814.3483
304.7688,14808.5367
304.9519,14804.0867
305.135,14786.4517
305.3181,14766.1467
305.5012,14753.5717
305.6842,14750.4117
305.8673,14738.5283
306.0504,14711.6533
306.2333,14673.32
306.4163,14661.7283
306.5993,14642.8617
306.7822,14632.61
306.9652,14626.4367
307.1481,14600.475
307.331,14578.2833
307.5139,14556.3583
307.6967,14531.2167
307.8796,14508.655
308.0624,14491.375
308.2452,14467.6033
308.428,14446.6867
308.6107,14441.3717
308.7935,14421.555
308.9762,14406.9983
309.1589,14395.025
309.3416,14373.86
309.5243,14354.9383
309.7069,14338.775
309.8896,14313.9567
310.0721,14294.23
310.2548,14286.6167
310.4373,14275.5417
310.6199,14274.2983
310.8024,14253.14
310.985,14245.3
311.1674,14211.86
311.3499,14173.1617
311.5324,14168.2267
311.7148,14174.0533
311.8973,14152.405
312.0797,14137.8433
312.2621,14130.3
312.4445,14112.1233
312.6268,14087.645
312.8091,14075.4267
312.9915,14040.9
313.1738,14025.1783
313.356,13995.3467
313.5383,13966.8117
313.7206,13958.66
313.9027,13932.35
314.085,13917.6033
314.2672,13908.35
314.4493,13900.7017
314.6314,13897.6833
314.8136,13894.32
314.9957,13869.9817
315.1778,13839.0533
315.3598,13827.695
315.5419,13821.945
315.724,13814.345
315.9059,13798.65
316.088,13782.195
316.2699,13785.8633
316.4519,13775.38
316.6338,13748.0533
316.8157,13704.6483
316.9977,13686.9917
317.1795,13693.175
317.3614,13695.82
317.5432,13684.6683
317.7251,13664.0883
317.9069,13629.7417
318.0887,13617.6167
318.2704,13591.42
318.4522,13581.3883
318.6339,13582.3767
318.8156,13598.4467
318.9973,13584.525
319.179,13582.225
319.3607,13585.1033
319.5423,13588.725
319.7239,13573.9783
319.9055,13555.3183
320.0871,13540.4533
320.2687,13532.025
320.4502,13517.645
320.6317,13496.5717
320.8132,13491.6667
320.9947,13489.665
321.1761,13489.8833
321.3576,13482.9567
321.5391,13478.7167
321.7205,13463.45
321.9019,13442.3017
322.0832,13414.2433
322.2646,13391.0017
322.4459,13374.4467
322.6272,13355.99
322.8085,13340.6033
322.9898,13331.3067
323.1711,13312.2517
323.3523,13302.895
323.5335,13293.0067
323.7147,13308.6967
323.8959,13335.4383
324.0771,13336.9117
324.2582,13322.0267
324.4393,13313.095
324.6204,13315.3933
324.8015,13306.7317
324.9826,13316.2167
325.1637,13335.5433
325.3447,13331.8367
325.5257,13332.4617
325.7067,13325.5767
325.8877,13289.595
326.0686,13239.9867
326.2496,13227.1033
326.4305,13203.3183
326.6114,13197.9617
326.7922,13201.2267
326.9731,13203.315
327.1539,13193.1983
327.3347,13190.6333
327.5155,13192.935
327.6963,13210.2283
327.8771,13211.735
328.0578,13181.7233
328.2385,13136.9883
328.4193,13124.5283
328.5999,13113.39
328.7806,13094.285
328.9613,13104.7017
329.1419,13099.5283
329.3225,13103.5783
329.5031,13081.1017
329.6837,13058.23
329.8642,13040.1667
330.0447,13030.1833
330.2252,13011.695
330.4057,12985.8017
330.5862,12977.9933
330.7667,12985.6167
330.9471,13003.6467
331.1275,12988.0417
331.3079,12950.82
331.4883,12932.8967
331.6687,12934.1483
331.849,12910.8317
332.0293,12890.4317
332.2096,12872.285
332.3899,12871.845
332.5702,12883.5183
332.7504,12888.8217
332.9306,12889.5083
333.1108,12864.8883
333.291,12834.9717
333.4712,12830.8217
333.6514,12835.545
333.8315,12824.295
334.0116,12814.955
334.1917,12815.44
334.3717,12818.86
334.5518,12824.615
334.7318,12806.805
334.9119,12791.3683
335.0918,12791.9983
335.2718,12795.505
335.4518,12793.5
335.6317,12782.1683
335.8116,12790.025
335.9915,12771.3367
336.1714,12726.215
336.3513,12721.1767
336.5311,12729.015
336.7109,12731.3567
336.8907,12709.6717
337.0705,12670.0033
337.2502,12628.3517
337.43,12619.17
337.6097,12597.3717
337.7894,12587.565
337.9691,12584.11
338.1488,12591.8867
338.3284,12596.9567
338.508,12611.7133
338.6877,12613.4017
338.8672,12602.545
339.0468,12578.3883
339.2263,12552.1167
339.4059,12563.0117
339.5854,12596.8133
339.7649,12577.74
339.9443,12563.8383
340.1238,12561.2267
340.3032,12556.1067
340.4826,12557.9033
340.662,12529.2383
340.8414,12501.165
341.0207,12507.7533
341.2001,12519.54
341.3794,12512.4167
341.5587,12535.3233
341.738,12521.9167
341.9172,12504.245
342.0965,12487.8067
342.2757,12440.1733
342.4549,12399.5283
342.6341,12403.61
342.8132,12403.4983
342.9923,12445.4167
343.1715,12484.2817
343.3506,12485.8217
343.5296,12421.5667
343.7087,12386.42
343.8878,12359.1033
344.0668,12345.1867
344.2458,12336.4883
344.4248,12310.665
344.6037,12305.7083
344.7827,12308.3483
344.9616,12293.4917
345.1405,12300.415
345.3194,12298.8167
345.4982,12274.2167
345.6771,12254.38
345.8559,12256.4983
346.0347,12243.99
346.2135,12228.9583
346.3923,12241.285
346.571,12224.8633
346.7498,12199.34
346.9285,12218.0967
347.1071,12192.3317
347.2859,12163.8233
347.4645,12175.5217
347.6431,12196.6983
347.8217,12226.135
348.0003,12240.7867
348.1789,12186.7017
348.3574,12139.1617
348.5359,12106.5433
348.7145,12083.5717
348.893,12082.5017
349.0714,12078.5667
349.2499,12046.8417
349.4283,12019.7217
349.6068,11988.255
349.7852,11973.0617
349.9635,11985.265
350.1419,11984.8
350.3202,11968.155
350.4985,11936.9617
350.6768,11915.0383
350.8551,11903.7617
351.0334,11889.1
351.2116,11867.9067
351.3898,11869.5233
351.568,11857.9083
351.7462,11864.4217
351.9243,11851.915
352.1025,11825.61
352.2806,11807.435
352.4587,11798.2517
352.6368,11786.7117
352.8148,11757.485
352.9929,11735.1117
353.1709,11738.605
353.3489,11730.2133
353.5268,11711.8167
353.7048,11689.7
353.8828,11678.9117
354.0607,11658.2483
354.2386,11653.4083
354.4165,11639.8667
354.5943,11625.2067
354.7722,11618.4
354.95,11634.945
355.1278,11630.6333
355.3056,11596.1583
355.4833,11547.2917
355.6611,11513.815
355.8388,11484.285
356.0165,11465.5033
356.1942,11481.8533
356.3719,11500.82
356.5495,11481.9183
356.7271,11466.9367
356.9047,11459.505
357.0823,11452.01
357.2599,11457.4333
357.4374,11444.4983
357.6149,11408.655
357.7924,11371.33
357.9699,11358.9667
358.1474,11339.09
358.3248,11306.8533
358.5023,11286.99
358.6797,11257.1433
358.8571,11249.1967
359.0344,11242.0183
359.2118,11213.8417
359.3891,11199.4433
359.5664,11186.365
359.7437,11176.9433
359.9209,11145.4517
360.0982,11114.18
360.2754,11085.7667
360.4526,11095.6633
360.6298,11101.5517
360.807,11092.1283
360.9841,11072.9017
361.1613,11047.845
361.3383,11060.3133
361.5154,11065.2033
361.6925,11046.5233
361.8695,11021.0417
362.0466,11004.3133
362.2236,10989.23
362.4005,10991.0483
362.5775,10965.2967
362.7545,10922.8217
362.9314,10900.5733
363.1083,10906.6033
363.2852,10913.48
363.462,10898.4317
363.6389,10889.2817
363.8157,10873.0533
363.9925,10846.0133
364.1693,10840.5433
364.346,10796.4317
364.5228,10802.3617
364.6996,10812.2233
364.8762,10818.235
365.0529,10819.3867
365.2296,10807.7667
365.4062,10822.26
365.5829,10797.1083
365.7595,10777.2267
365.9361,10795.1
366.1126,10776.15
366.2892,10844.0
366.4657,11002.3467
366.6422,11100.1767
366.8186,11076.1483
366.9951,11129.8267
367.1716,11048.7833
367.348,11017.7233
367.5244,11083.5067
367.7008,11102.3717
367.8772,11064.0867
368.0535,10882.615
368.2298,10955.5617
368.4061,11032.2883
368.5824,10948.1617
368.7586,11042.405
368.9349,11056.0467
369.1111,10919.5383
369.2873,10821.98
369.4635,10852.5817
369.6396,10861.7367
369.8158,10755.8167
369.9919,10741.1033
370.168,10763.8967
370.3441,10771.0883
370.5202,10676.2983
370.6962,10610.1017
370.8722,10575.9217
371.0482,10586.185
371.2242,10627.7283
371.4002,10726.3333
371.5761,10737.4433
371.752,10665.6767
371.9279,10674.56
372.1038,10687.6433
372.2796,10630.445
372.4555,10639.9967
372.6313,10652.4133
372.8071,10600.6617
372.9829,10566.3233
373.1586,10581.2917
373.3344,10606.4317
373.5101,10554.55
373.6858,10555.7033
373.8615,10527.21
374.0371,10559.5983
374.2127,10664.5417
374.3884,10652.8217
374.564,10588.7333
374.7395,10572.8367
374.9151,10610.9983
375.0906,10779.2283
375.2661,10865.42
375.4416,10791.8717
375.6171,10867.98
375.7925,10954.2633
375.968,10977.975
376.1434,10831.245
376.3188,10743.2283
376.4941,10734.305
376.6695,10793.9317
376.8448,10843.925
377.0201,10860.5017
377.1954,10822.485
377.3707,10896.4433
377.5459,10930.5883
377.7212,11057.9817
377.8964,11378.4467
378.0715,11451.3317
378.2467,11219.0
378.4218,11339.08
378.597,11132.71
378.7721,11064.49
378.9472,11123.0683
379.1222,11194.2883
379.2973,11466.7683
379.4723,11782.87
379.6473,11879.27
379.8223,11556.6367
379.9972,11280.085
380.1722,11155.4067
380.3471,11142.2617
380.522,11136.9833
380.6969,11127.1517
380.8717,11362.815
381.0466,11229.3233
381.2214,11104.4583
381.3962,11055.06
381.571,10952.595
381.7457,10917.8317
381.9204,11025.9383
382.0952,10975.0433
382.2699,11141.845
382.4445,11423.0783
382.6192,11513.1233
382.7938,11814.15
382.9685,11987.3533
383.1431,11635.275
383.3176,11239.9417
383.4922,11115.3933
383.6667,11129.8283
383.8412,11091.0483
384.0157,11011.5567
384.1902,11085.34
384.3646,11218.05
384.5391,11184.7633
384.7134,11206.565
384.8878,11382.5667
385.0622,11633.4033
385.2365,11480.0633
385.4109,11144.0217
385.5852,11089.43
385.7594,11135.85
385.9337,11241.51
386.1079,11370.965
386.2822,11615.5567
386.4564,11665.9433
386.6306,11378.1367
386.8047,11497.5983
386.9789,11638.1417
387.153,11692.1033
387.3271,12121.3633
387.5012,12020.5267
387.6752,12310.335
387.8492,12627.745
388.0233,12384.465
388.1972,12131.5383
388.3712,12221.8383
388.5452,12177.445
388.7191,12292.58
388.893,12700.0417
389.0669,12598.6617
389.2408,11918.105
389.4146,11426.6433
389.5884,11144.65
389.7623,10998.78
389.9361,11012.0267
390.1098,11099.1
390.2835,11197.2267
390.4573,11135.2167
390.631,11120.5367
390.8047,11330.2533
390.9784,11426.3817
391.152,11311.805
391.3256,11385.4217
391.4992,11479.9433
391.6728,11290.7833
391.8464,11419.8233
392.0199,11755.175
392.1934,11677.0067
392.3669,11868.6167
392.5403,12041.4917
392.7138,12152.025
392.8873,12422.53
393.0607,12758.7467
393.2341,12939.885
393.4074,12908.4717
393.5808,12288.6367
393.7542,11991.095
393.9274,12046.67
394.1007,11819.7517
394.274,12084.9
394.4472,11989.68
394.6205,12182.2667
394.7937,12645.6617
394.9668,12837.2567
395.14,12471.0383
395.3131,12006.905
395.4863,11647.3417
395.6594,11671.0317
395.8325,11511.1217
396.0055,11526.365
396.1786,11562.1917
396.3516,11646.1733
396.5246,11568.99
396.6975,11416.2517
396.8705,11533.2183
397.0434,11947.4417
397.2163,11537.435
397.3892,11493.4067
397.5621,11742.8833
397.735,11963.36
397.9077,12368.445
398.0806,12398.2683
398.2534,12112.3183
398.4261,12336.49
398.5989,12574.9
398.7716,13109.805
398.9443,12883.0433
399.117,12602.2183
399.2896,12335.815
399.4623,12213.825
399.6349,12165.6617
399.8075,11961.8467
399.9801,11716.9583
400.1526,11763.7917
400.3252,11341.055
400.4977,11067.8433
400.6702,11029.1433
400.8427,10987.7617
401.0151,11176.9417
401.1875,11137.6133
401.36,11146.7067
401.5323,11172.48
401.7047,10940.9383
401.877,10886.2233
402.0494,10853.0933
402.2216,11036.3467
402.394,11235.6317
402.5662,11101.7133
402.7385,11106.1333
402.9107,11040.2183
403.0829,11053.2283
403.2551,11050.4317
403.4272,10932.1867
403.5994,10953.3933
403.7715,11133.0117
403.9436,11258.6283
404.1156,11226.02
