Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-30 14:57:14.754335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1203.2683
218.2508,1223.7717
218.442,1245.5567
218.6332,1269.745
218.8244,1291.5517
219.0156,1315.9933
219.2067,1341.815
219.3979,1368.0183
219.589,1394.1633
219.7801,1421.2483
219.9712,1449.9033
220.1623,1478.3733
220.3533,1509.4233
220.5444,1540.2767
220.7354,1572.065
220.9264,1604.1167
221.1174,1639.17
221.3083,1674.3033
221.4993,1707.3
221.6902,1741.85
221.8812,1780.835
222.0721,1818.665
222.263,1858.38
222.4538,1898.1983
222.6447,1940.5067
222.8355,1982.2333
223.0264,2024.075
223.2172,2067.1533
223.408,2111.8833
223.5987,2158.2567
223.7895,2203.005
223.9802,2251.5883
224.1709,2299.6167
224.3616,2350.265
224.5524,2400.2167
224.743,2451.71
224.9337,2504.31
225.1243,2560.4633
225.315,2614.58
225.5056,2667.1783
225.6962,2724.63
225.8867,2782.1317
226.0773,2839.2067
226.2678,2897.8867
226.4584,2958.8817
226.6489,3018.4533
226.8394,3075.22
227.0298,3138.715
227.2203,3204.7
227.4108,3272.8083
227.6012,3339.7183
227.7916,3403.6933
227.982,3470.7033
228.1723,3536.6633
228.3627,3606.3683
228.5531,3672.9333
228.7434,3741.8483
228.9337,3814.4733
229.124,3887.7283
229.3143,3960.4633
229.5045,4039.505
229.6948,4118.32
229.885,4199.82
230.0752,4279.4683
230.2654,4363.04
230.4556,4442.9233
230.6457,4521.5683
230.8358,4602.6967
231.026,4683.6517
231.2161,4764.7533
231.4062,4848.4533
231.5963,4929.3617
231.7863,5013.4483
231.9764,5102.4417
232.1664,5193.37
232.3564,5283.56
232.5464,5375.6083
232.7364,5465.8267
232.9263,5553.3783
233.1163,5648.0067
233.3062,5743.9683
233.4961,5843.635
233.686,5934.8533
233.8758,6020.6233
234.0657,6107.745
234.2555,6204.8517
234.4454,6299.4167
234.6352,6393.7067
234.825,6486.8217
235.0147,6576.4733
235.2045,6670.1733
235.3942,6761.1567
235.5839,6858.16
235.7737,6949.0017
235.9633,7039.2817
236.153,7142.635
236.3427,7237.6083
236.5323,7334.91
236.7219,7425.68
236.9115,7507.0183
237.1011,7594.8683
237.2907,7692.155
237.4803,7788.6033
237.6698,7877.8717
237.8593,7973.11
238.0488,8063.02
238.2383,8157.4583
238.4278,8249.7517
238.6172,8350.7
238.8066,8443.055
238.9961,8537.535
239.1855,8638.195
239.3748,8730.5367
239.5642,8817.08
239.7536,8913.56
239.9429,9003.6417
240.1322,9088.6783
240.3215,9178.1267
240.5108,9269.845
240.7001,9366.1417
240.8893,9453.8683
241.0786,9542.2517
241.2677,9624.8233
241.457,9721.9067
241.6461,9793.5583
241.8353,9871.0317
242.0244,9946.7467
242.2136,10022.4617
242.4027,10103.8567
242.5918,10180.8417
242.7809,10252.7517
242.9699,10294.8467
243.159,10349.6983
243.348,10444.6467
243.537,10543.2467
243.726,10626.285
243.915,10699.245
244.1039,10771.3733
244.2929,10814.1667
244.4818,10849.7183
244.6707,10925.2833
244.8596,11025.9217
245.0485,11118.945
245.2373,11208.3183
245.4262,11295.09
245.615,11369.65
245.8038,11433.2133
245.9926,11511.1217
246.1814,11580.39
246.3701,11591.7667
246.5589,11618.205
246.7476,11694.545
246.9363,11796.73
247.1249,11880.3667
247.3136,11965.2233
247.5023,12037.5767
247.6909,12123.0633
247.8795,12194.32
248.0681,12274.4383
248.2567,12345.2967
248.4453,12417.165
248.6338,12482.2483
248.8224,12512.8817
249.0109,12501.7917
249.1994,12563.12
249.3878,12658.9833
249.5763,12741.4717
249.7648,12817.725
249.9532,12892.59
250.1416,12977.1183
250.33,13059.895
250.5183,13142.3667
250.7067,13204.9317
250.8951,13266.9683
251.0834,13326.0533
251.2717,13383.6767
251.46,13434.655
251.6483,13488.2967
251.8365,13522.9133
252.0247,13526.5817
252.213,13585.78
252.4012,13654.94
252.5894,13745.9383
252.7775,13806.085
252.9657,13864.2883
253.1538,13939.03
253.3419,13994.0717
253.53,14036.985
253.7181,14088.62
253.9062,14140.7317
254.0942,14191.5333
254.2823,14232.9933
254.4703,14274.1433
254.6583,14317.8867
254.8463,14363.42
255.0342,14393.2033
255.2222,14424.33
255.4101,14439.26
255.598,14441.73
255.7859,14493.615
255.9738,14567.0233
256.1616,14636.4233
256.3495,14703.8117
256.5373,14761.6583
256.7251,14836.28
256.9129,14887.0683
257.1006,14934.215
257.2884,14991.3767
257.4761,15052.2367
257.6638,15096.165
257.8515,15121.7733
258.0392,15161.1
258.2269,15190.785
258.4146,15219.8517
258.6022,15256.6083
258.7898,15271.2433
258.9774,15297.0833
259.165,15341.3417
259.3525,15375.6317
259.5401,15397.32
259.7276,15444.0983
259.9151,15482.6133
260.1026,15513.8283
260.2901,15554.485
260.4776,15592.7517
260.665,15655.615
260.8524,15713.3683
261.0398,15768.61
261.2272,15799.4967
261.4146,15816.2783
261.6019,15849.6333
261.7893,15885.71
261.9766,15911.775
262.1639,15946.77
262.3512,15952.7933
262.5384,15964.0767
262.7257,15976.0017
262.9129,15997.0233
263.1001,16014.92
263.2873,16050.565
263.4745,16074.97
263.6617,16059.0667
263.8488,16078.0533
264.0359,16104.185
264.2231,16120.5367
264.4101,16138.9933
264.5972,16157.715
264.7842,16181.5433
264.9713,16193.305
265.1583,16201.7317
265.3453,16217.5733
265.5323,16243.2133
265.7193,16261.2933
265.9062,16293.085
266.0931,16307.3283
266.2801,16315.57
266.4669,16339.465
266.6538,16364.0883
266.8407,16386.5733
267.0276,16385.4717
267.2143,16383.685
267.4012,16399.1133
267.588,16378.3283
267.7747,16382.3617
267.9615,16389.2767
268.1482,16392.245
268.3349,16403.18
268.5217,16404.3
268.7083,16392.225
268.895,16391.1217
269.0817,16410.2033
269.2682,16410.1667
269.4549,16393.04
269.6415,16363.5567
269.8281,16360.1167
270.0146,16378.605
270.2012,16389.4883
270.3877,16402.955
270.5742,16403.1283
270.7607,16404.09
270.9472,16402.0867
271.1336,16395.7067
271.32,16387.9767
271.5065,16375.8617
271.6929,16375.2483
271.8792,16388.7467
272.0656,16385.5417
272.252,16394.2467
272.4383,16398.5533
272.6246,16393.0517
272.8109,16384.785
272.9972,16410.4767
273.1835,16424.9267
273.3697,16437.0633
273.5559,16443.7933
273.7421,16446.1583
273.9283,16440.6283
274.1145,16440.405
274.3007,16438.7467
274.4868,16447.82
274.6729,16467.0467
274.859,16470.8083
275.0451,16470.395
275.2311,16430.515
275.4172,16439.825
275.6032,16450.7217
275.7892,16466.1317
275.9752,16464.885
276.1612,16476.8333
276.3472,16461.905
276.5331,16456.07
276.719,16456.3233
276.9049,16455.15
277.0908,16445.5267
277.2767,16440.3733
277.4625,16445.7683
277.6484,16436.79
277.8342,16422.1417
278.02,16420.3483
278.2057,16429.5733
278.3915,16451.4133
278.5772,16450.5933
278.763,16430.0833
278.9487,16444.83
279.1343,16457.2133
279.32,16445.095
279.5057,16423.9383
279.6913,16379.7117
279.877,16369.8133
280.0625,16365.7817
280.2481,16344.55
280.4337,16322.4983
280.6192,16337.5733
280.8048,16353.2867
280.9903,16334.2333
281.1758,16311.1833
281.3612,16286.335
281.5467,16277.6167
281.7321,16296.9933
281.9175,16303.85
282.1029,16295.675
282.2884,16290.0683
282.4737,16264.97
282.6591,16243.665
282.8444,16239.8217
283.0297,16234.875
283.215,16233.735
283.4002,16227.135
283.5855,16201.6633
283.7707,16160.1917
283.956,16141.6
284.1412,16123.8333
284.3264,16127.815
284.5115,16147.7633
284.6967,16153.2
284.8818,16131.8833
285.0669,16099.2833
285.252,16094.4683
285.4371,16093.6883
285.6222,16066.6317
285.8072,16048.08
285.9922,16035.7833
286.1772,16038.6817
286.3622,16044.5517
286.5472,16018.8
286.7321,15993.9567
286.9171,16005.1017
287.102,16006.4317
287.2869,16015.98
287.4717,16038.4567
287.6566,16035.795
287.8415,16028.165
288.0263,16017.2567
288.2111,15978.35
288.3959,15945.5067
288.5806,15943.8583
288.7654,15944.5767
288.9501,15977.1967
289.1348,15977.31
289.3195,15974.0567
289.5042,15975.11
289.6889,15982.6133
289.8735,15948.0217
290.0581,15929.655
290.2428,15898.37
290.4273,15893.7433
290.6119,15905.655
290.7965,15899.0383
290.981,15895.8817
291.1655,15887.185
291.35,15842.7167
291.5345,15812.0917
291.719,15811.5967
291.9034,15813.81
292.0878,15832.28
292.2722,15823.1233
292.4566,15805.105
292.641,15804.2533
292.8253,15799.4067
293.0096,15782.43
293.194,15784.8733
293.3783,15780.3317
293.5626,15786.4517
293.7468,15782.4633
293.9311,15780.6617
294.1153,15751.755
294.2995,15695.7817
294.4837,15662.3183
294.6678,15637.15
294.852,15620.65
295.0361,15621.6817
295.2202,15623.205
295.4043,15628.0067
295.5884,15614.7083
295.7725,15610.0483
295.9565,15596.0317
296.1405,15559.325
296.3246,15541.2767
296.5085,15556.72
296.6925,15571.0283
296.8764,15563.3317
297.0603,15548.555
297.2443,15530.735
297.4282,15504.2783
297.612,15474.17
297.7959,15448.3283
297.9797,15433.7433
298.1635,15406.585
298.3474,15425.9467
298.5311,15438.5967
298.7149,15411.2083
298.8987,15369.9617
299.0823,15350.2783
299.2661,15318.1667
299.4498,15268.7467
299.6334,15263.8067
299.8171,15265.0283
300.0007,15253.835
300.1843,15241.7833
300.368,15232.7883
300.5515,15214.2967
300.7351,15201.6217
300.9186,15186.3717
301.1021,15162.0267
301.2857,15156.0
301.4691,15144.8483
301.6526,15147.82
301.8361,15121.9917
302.0195,15095.18
302.2029,15083.7483
302.3863,15075.4783
302.5697,15051.4567
302.753,15050.5783
302.9364,15056.125
303.1197,15068.0233
303.303,15051.5217
303.4863,15023.0483
303.6696,14975.9333
303.8528,14939.6817
304.036,14923.965
304.2192,14926.4833
304.4024,14914.2833
304.5856,14888.1633
304.7688,14878.6533
304.9519,14872.9217
305.135,14853.9883
305.3181,14838.4967
305.5012,14823.5133
305.6842,14822.0633
305.8673,14805.9717
306.0504,14780.365
306.2333,14741.5467
306.4163,14731.4183
306.5993,14712.0683
306.7822,14701.3733
306.9652,14696.9983
307.1481,14670.5167
307.331,14650.1533
307.5139,14631.235
307.6967,14602.7933
307.8796,14579.4717
308.0624,14564.9333
308.2452,14535.79
308.428,14517.8717
308.6107,14511.685
308.7935,14491.8833
308.9762,14476.05
309.1589,14460.2233
309.3416,14440.7583
309.5243,14422.71
309.7069,14407.49
309.8896,14382.9667
310.0721,14361.725
310.2548,14352.8283
310.4373,14347.6333
310.6199,14348.42
310.8024,14327.3583
310.985,14315.7483
311.1674,14281.0633
311.3499,14247.73
311.5324,14239.82
311.7148,14247.4483
311.8973,14224.6
312.0797,14211.79
312.2621,14201.97
312.4445,14182.0933
312.6268,14160.5583
312.8091,14145.635
312.9915,14114.475
313.1738,14094.8183
313.356,14065.81
313.5383,14037.8883
313.7206,14031.4417
313.9027,14008.1567
314.085,13991.62
314.2672,13980.9517
314.4493,13967.96
314.6314,13967.56
314.8136,13966.7133
314.9957,13943.5767
315.1778,13909.5067
315.3598,13898.7583
315.5419,13890.1967
315.724,13879.5033
315.9059,13863.735
316.088,13850.2317
316.2699,13849.8517
316.4519,13843.8933
316.6338,13817.89
316.8157,13772.1367
316.9977,13757.8683
317.1795,13768.0617
317.3614,13771.3117
317.5432,13762.7133
317.7251,13738.035
317.9069,13697.89
318.0887,13683.6283
318.2704,13654.0933
318.4522,13649.2033
318.6339,13652.8767
318.8156,13670.52
318.9973,13659.76
319.179,13654.675
319.3607,13654.1767
319.5423,13656.06
319.7239,13644.62
319.9055,13628.1067
320.0871,13612.6367
320.2687,13605.2017
320.4502,13597.88
320.6317,13576.47
320.8132,13570.295
320.9947,13560.59
321.1761,13560.85
321.3576,13551.0083
321.5391,13550.2933
321.7205,13536.05
321.9019,13519.9
322.0832,13489.3567
322.2646,13460.1933
322.4459,13444.8867
322.6272,13425.395
322.8085,13407.595
322.9898,13395.6717
323.1711,13384.1067
323.3523,13375.0617
323.5335,13364.7217
323.7147,13383.945
323.8959,13412.475
324.0771,13415.2917
324.2582,13399.9917
324.4393,13392.205
324.6204,13396.4917
324.8015,13381.7083
324.9826,13391.3517
325.1637,13411.4233
325.3447,13409.275
325.5257,13414.7217
325.7067,13413.49
325.8877,13377.2717
326.0686,13328.5117
326.2496,13316.575
326.4305,13289.1617
326.6114,13283.6317
326.7922,13286.0017
326.9731,13290.1567
327.1539,13276.6333
327.3347,13275.3367
327.5155,13277.9783
327.6963,13295.635
327.8771,13293.18
328.0578,13264.3567
328.2385,13216.7833
328.4193,13207.225
328.5999,13190.4533
328.7806,13170.5067
328.9613,13184.03
329.1419,13185.0983
329.3225,13192.885
329.5031,13169.8633
329.6837,13151.3517
329.8642,13131.0467
330.0447,13126.11
330.2252,13098.8383
330.4057,13069.6983
330.5862,13058.9983
330.7667,13064.7333
330.9471,13087.5067
331.1275,13074.3583
331.3079,13034.6
331.4883,13012.2667
331.6687,13014.6383
331.849,12994.8767
332.0293,12969.4467
332.2096,12951.9017
332.3899,12945.1233
332.5702,12962.715
332.7504,12967.0283
332.9306,12965.8233
333.1108,12941.39
333.291,12914.2283
333.4712,12903.9567
333.6514,12903.7083
333.8315,12895.6117
334.0116,12888.48
334.1917,12887.6717
334.3717,12897.4317
334.5518,12902.63
334.7318,12882.465
334.9119,12860.015
335.0918,12864.4667
335.2718,12869.6967
335.4518,12869.2133
335.6317,12865.005
335.8116,12865.69
335.9915,12830.47
336.1714,12782.1767
336.3513,12786.1867
336.5311,12801.8167
336.7109,12800.4283
336.8907,12774.6583
337.0705,12728.3117
337.2502,12688.1583
337.43,12684.5333
337.6097,12672.59
337.7894,12661.2117
337.9691,12648.675
338.1488,12655.0133
338.3284,12661.5417
338.508,12682.8983
338.6877,12689.0367
338.8672,12675.6283
339.0468,12652.8233
339.2263,12619.57
339.4059,12629.0317
339.5854,12666.0783
339.7649,12652.06
339.9443,12644.5433
340.1238,12641.8133
340.3032,12635.3167
340.4826,12632.575
340.662,12600.7217
340.8414,12567.77
341.0207,12577.135
341.2001,12588.8
341.3794,12574.38
341.5587,12598.7667
341.738,12586.8833
341.9172,12576.3333
342.0965,12563.6983
342.2757,12505.87
342.4549,12466.3233
342.6341,12469.5617
342.8132,12472.9817
342.9923,12522.685
343.1715,12557.6583
343.3506,12550.1383
343.5296,12489.2783
343.7087,12455.5233
343.8878,12421.4583
344.0668,12395.1583
344.2458,12379.8683
344.4248,12360.195
344.6037,12359.39
344.7827,12366.0817
344.9616,12359.22
345.1405,12368.18
345.3194,12361.16
345.4982,12343.64
345.6771,12321.31
345.8559,12313.745
346.0347,12299.7433
346.2135,12285.6667
346.3923,12304.555
346.571,12285.4433
346.7498,12260.0817
346.9285,12284.2483
347.1071,12261.135
347.2859,12226.7383
347.4645,12232.56
347.6431,12247.7733
347.8217,12281.3133
348.0003,12299.8033
348.1789,12244.9067
348.3574,12196.805
348.5359,12164.2483
348.7145,12147.595
348.893,12141.6917
349.0714,12132.24
349.2499,12100.61
349.4283,12075.1783
349.6068,12041.225
349.7852,12026.0583
349.9635,12047.4633
350.1419,12050.3767
350.3202,12041.73
350.4985,12007.4867
350.6768,11982.9567
350.8551,11972.825
351.0334,11951.4167
351.2116,11929.0533
351.3898,11922.7367
351.568,11917.225
351.7462,11930.45
351.9243,11919.0117
352.1025,11888.3767
352.2806,11861.5233
352.4587,11848.2283
352.6368,11830.385
352.8148,11806.7667
352.9929,11794.26
353.1709,11795.355
353.3489,11790.45
353.5268,11775.7067
353.7048,11753.255
353.8828,11746.6067
354.0607,11722.9183
354.2386,11716.7833
354.4165,11706.305
354.5943,11693.6833
354.7722,11685.4383
354.95,11702.4517
355.1278,11698.1233
355.3056,11658.44
355.4833,11603.8483
355.6611,11572.6183
355.8388,11542.185
356.0165,11524.055
356.1942,11543.41
356.3719,11563.4267
356.5495,11531.695
356.7271,11513.28
356.9047,11502.6067
357.0823,11487.8983
357.2599,11500.8733
357.4374,11490.78
357.6149,11458.7233
357.7924,11424.3367
357.9699,11402.1567
358.1474,11370.27
358.3248,11344.9433
358.5023,11318.18
358.6797,11288.515
358.8571,11284.4733
359.0344,11286.6933
359.2118,11266.68
359.3891,11254.5017
359.5664,11247.1533
359.7437,11239.7067
359.9209,11211.535
360.0982,11181.34
360.2754,11143.845
360.4526,11148.1967
360.6298,11149.0367
360.807,11139.975
360.9841,11111.82
361.1613,11096.0767
361.3383,11108.245
361.5154,11119.0417
361.6925,11097.015
361.8695,11060.1417
362.0466,11043.6383
362.2236,11039.1433
362.4005,11045.7317
362.5775,11025.2033
362.7545,10990.62
362.9314,10968.675
363.1083,10957.8317
363.2852,10962.2167
363.462,10943.9767
363.6389,10943.615
363.8157,10929.7233
363.9925,10910.31
364.1693,10902.89
364.346,10853.6783
364.5228,10855.295
364.6996,10862.5617
364.8762,10863.9567
365.0529,10869.3183
365.2296,10866.4033
365.4062,10886.635
365.5829,10861.93
365.7595,10848.295
365.9361,10869.28
366.1126,10849.3717
366.2892,10918.0917
366.4657,11071.295
366.6422,11162.5267
366.8186,11140.1033
366.9951,11192.085
367.1716,11109.0967
367.348,11092.1717
367.5244,11153.6617
367.7008,11169.515
367.8772,11118.0
368.0535,10939.455
368.2298,11023.3667
368.4061,11092.1083
368.5824,11003.66
368.7586,11100.0267
368.9349,11111.6467
369.1111,10987.6533
369.2873,10896.1467
369.4635,10930.1283
369.6396,10927.565
369.8158,10827.7333
369.9919,10822.34
370.168,10845.935
370.3441,10841.7133
370.5202,10733.0983
370.6962,10664.2417
370.8722,10630.9567
371.0482,10646.0433
371.2242,10700.2167
371.4002,10808.0817
371.5761,10815.5983
371.752,10743.6583
371.9279,10736.645
372.1038,10733.2867
372.2796,10675.5717
372.4555,10699.835
372.6313,10718.69
372.8071,10663.6733
372.9829,10635.845
373.1586,10650.9317
373.3344,10652.8817
373.5101,10590.3567
373.6858,10591.3367
373.8615,10572.6333
374.0371,10620.6817
374.2127,10731.725
374.3884,10706.4083
374.564,10635.5883
374.7395,10618.1067
374.9151,10645.95
375.0906,10826.34
375.2661,10918.1417
375.4416,10863.9333
375.6171,10951.02
375.7925,11018.0017
375.968,11027.3883
376.1434,10888.2067
376.3188,10805.3667
376.4941,10802.5267
376.6695,10856.0483
376.8448,10904.8867
377.0201,10921.1
377.1954,10895.0033
377.3707,10979.9967
377.5459,11012.0367
377.7212,11148.0567
377.8964,11468.7483
378.0715,11527.3733
378.2467,11312.95
378.4218,11441.165
378.597,11216.2383
378.7721,11146.92
378.9472,11196.8883
379.1222,11269.0183
379.2973,11549.745
379.4723,11844.0567
379.6473,11933.5133
379.8223,11602.8983
379.9972,11346.8433
380.1722,11236.0883
380.3471,11233.525
380.522,11225.565
380.6969,11218.5217
380.8717,11446.9433
381.0466,11310.5117
381.2214,11194.57
381.3962,11135.0417
381.571,11022.13
381.7457,10985.445
381.9204,11092.3417
382.0952,11023.8967
382.2699,11217.26
382.4445,11473.9467
382.6192,11561.2383
382.7938,11859.795
382.9685,12016.2783
383.1431,11669.2633
383.3176,11283.735
383.4922,11171.0467
383.6667,11182.6833
383.8412,11129.4683
384.0157,11056.44
384.1902,11144.3133
384.3646,11289.0117
384.5391,11261.3267
384.7134,11291.5717
384.8878,11474.21
385.0622,11705.125
385.2365,11542.2517
385.4109,11222.3033
385.5852,11171.4317
385.7594,11213.83
385.9337,11303.8033
386.1079,11430.2967
386.2822,11697.0667
386.4564,11735.35
386.6306,11467.2833
386.8047,11599.3433
386.9789,11716.3433
387.153,11770.7533
387.3271,12185.9133
387.5012,12108.46
387.6752,12410.5383
387.8492,12705.3017
388.0233,12445.605
388.1972,12220.61
388.3712,12305.23
388.5452,12270.4067
388.7191,12371.4133
388.893,12785.0983
389.0669,12657.615
389.2408,12009.345
389.4146,11542.6817
389.5884,11260.3533
389.7623,11123.3917
389.9361,11126.795
390.1098,11217.9417
390.2835,11304.8517
390.4573,11239.8367
390.631,11229.5017
390.8047,11454.9883
390.9784,11544.79
391.152,11441.805
391.3256,11534.455
391.4992,11611.6867
391.6728,11426.4267
391.8464,11566.2567
392.0199,11879.49
392.1934,11775.68
392.3669,11992.2517
392.5403,12141.4667
392.7138,12260.0917
392.8873,12501.38
393.0607,12824.655
393.2341,12978.495
393.4074,12924.05
393.5808,12309.9783
393.7542,12057.3783
393.9274,12119.305
394.1007,11911.1883
394.274,12181.1367
394.4472,12078.8533
394.6205,12303.3433
394.7937,12770.475
394.9668,12945.3783
395.14,12591.5
395.3131,12141.5167
395.4863,11811.7167
395.6594,11826.1083
395.8325,11647.915
396.0055,11676.3583
396.1786,11686.355
396.3516,11746.8633
396.5246,11653.4933
396.6975,11475.8967
396.8705,11599.9117
397.0434,11973.1417
397.2163,11581.4733
397.3892,11574.5683
397.5621,11854.17
397.735,12081.36
397.9077,12512.4783
398.0806,12527.365
398.2534,12290.655
398.4261,12491.7467
398.5989,12768.3783
398.7716,13243.15
398.9443,13048.89
399.117,12768.5267
399.2896,12538.0217
399.4623,12403.625
399.6349,12349.9717
399.8075,12129.0667
399.9801,11904.4283
400.1526,11955.6133
400.3252,11535.4133
400.4977,11270.6317
400.6702,11213.235
400.8427,11181.355
401.0151,11372.4783
401.1875,11332.835
401.36,11356.4033
401.5323,11372.8683
401.7047,11148.515
401.877,11094.64
402.0494,11071.2917
402.2216,11258.5133
402.394,11445.9883
402.5662,11311.9733
402.7385,11326.2183
402.9107,11270.255
403.0829,11267.0183
403.2551,11243.2033
403.4272,11128.5333
403.5994,11155.1433
403.7715,11361.6883
403.9436,11475.5883
404.1156,11452.59
