Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 19:39:04.482924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1166.5067
218.2508,1186.46
218.442,1207.245
218.6332,1231.1767
218.8244,1252.5233
219.0156,1275.7217
219.2067,1300.73
219.3979,1326.5283
219.589,1352.15
219.7801,1378.1017
219.9712,1405.8983
220.1623,1434.0533
220.3533,1464.2567
220.5444,1494.065
220.7354,1525.3483
220.9264,1556.835
221.1174,1590.5567
221.3083,1624.8567
221.4993,1657.8783
221.6902,1691.7817
221.8812,1728.5333
222.0721,1766.9433
222.263,1804.9233
222.4538,1844.715
222.6447,1885.8067
222.8355,1926.5167
223.0264,1967.85
223.2172,2010.375
223.408,2054.3783
223.5987,2098.04
223.7895,2143.6233
223.9802,2191.5217
224.1709,2237.3433
224.3616,2287.02
224.5524,2335.3117
224.743,2387.2833
224.9337,2436.715
225.1243,2493.0617
225.315,2546.0533
225.5056,2597.0867
225.6962,2653.0433
225.8867,2709.5967
226.0773,2766.3667
226.2678,2824.0
226.4584,2881.97
226.6489,2941.4683
226.8394,2998.4533
227.0298,3059.26
227.2203,3122.8683
227.4108,3190.4217
227.6012,3254.8183
227.7916,3319.4817
227.982,3384.3583
228.1723,3448.66
228.3627,3516.2433
228.5531,3581.7467
228.7434,3648.7367
228.9337,3718.8917
229.124,3790.9933
229.3143,3861.9367
229.5045,3939.445
229.6948,4017.0867
229.885,4097.1917
230.0752,4177.83
230.2654,4256.19
230.4556,4335.34
230.6457,4413.445
230.8358,4490.6917
231.026,4570.2067
231.2161,4649.7933
231.4062,4732.1117
231.5963,4811.035
231.7863,4893.52
231.9764,4979.3467
232.1664,5069.0667
232.3564,5159.54
232.5464,5245.745
232.7364,5334.9083
232.9263,5419.5917
233.1163,5512.53
233.3062,5606.0567
233.4961,5703.4517
233.686,5793.75
233.8758,5876.0367
234.0657,5961.8617
234.2555,6055.5767
234.4454,6147.9483
234.6352,6240.0583
234.825,6332.1583
235.0147,6418.9317
235.2045,6510.12
235.3942,6600.0617
235.5839,6692.7683
235.7737,6780.04
235.9633,6868.9717
236.153,6969.8167
236.3427,7065.33
236.5323,7156.765
236.7219,7245.35
236.9115,7326.54
237.1011,7410.285
237.2907,7504.51
237.4803,7597.8967
237.6698,7685.0933
237.8593,7777.4283
238.0488,7866.7133
238.2383,7956.2917
238.4278,8044.7733
238.6172,8142.435
238.8066,8235.225
238.9961,8325.0717
239.1855,8423.855
239.3748,8512.5617
239.5642,8596.3583
239.7536,8688.4033
239.9429,8776.0983
240.1322,8857.9
240.3215,8944.7733
240.5108,9032.7167
240.7001,9124.6383
240.8893,9209.7433
241.0786,9295.495
241.2677,9376.9783
241.457,9470.885
241.6461,9537.7767
241.8353,9612.9
242.0244,9687.315
242.2136,9761.45
242.4027,9837.5917
242.5918,9912.4467
242.7809,9980.7017
242.9699,10020.3433
243.159,10071.17
243.348,10164.6367
243.537,10263.525
243.726,10343.2117
243.915,10413.2117
244.1039,10481.2833
244.2929,10522.7533
244.4818,10554.865
244.6707,10628.4017
244.8596,10727.1017
245.0485,10814.375
245.2373,10899.9117
245.4262,10984.785
245.615,11058.685
245.8038,11121.4633
245.9926,11194.365
246.1814,11264.4267
246.3701,11272.235
246.5589,11291.87
246.7476,11365.56
246.9363,11466.4733
247.1249,11547.9
247.3136,11628.6233
247.5023,11700.7283
247.6909,11782.51
247.8795,11852.4533
248.0681,11926.305
248.2567,11995.0517
248.4453,12064.9733
248.6338,12129.7017
248.8224,12159.1167
249.0109,12144.8
249.1994,12201.9217
249.3878,12295.955
249.5763,12376.0767
249.7648,12448.2983
249.9532,12519.4217
250.1416,12603.2
250.33,12683.14
250.5183,12762.1117
250.7067,12822.5567
250.8951,12880.5717
251.0834,12937.5767
251.2717,12993.3083
251.46,13046.6767
251.6483,13097.635
251.8365,13132.4233
252.0247,13128.955
252.213,13186.6633
252.4012,13254.0883
252.5894,13339.0733
252.7775,13399.5033
252.9657,13453.1333
253.1538,13523.8817
253.3419,13581.2667
253.53,13622.9483
253.7181,13673.55
253.9062,13724.4083
254.0942,13772.9883
254.2823,13809.8667
254.4703,13849.77
254.6583,13893.62
254.8463,13937.3983
255.0342,13965.5367
255.2222,13995.6467
255.4101,14007.9883
255.598,14009.0567
255.7859,14059.3783
255.9738,14129.1917
256.1616,14196.4067
256.3495,14263.2767
256.5373,14316.4683
256.7251,14394.3983
256.9129,14440.19
257.1006,14484.1967
257.2884,14539.55
257.4761,14598.8183
257.6638,14638.63
257.8515,14665.61
258.0392,14701.8967
258.2269,14729.4817
258.4146,14759.0767
258.6022,14795.9483
258.7898,14811.58
258.9774,14835.6933
259.165,14876.27
259.3525,14908.245
259.5401,14929.9683
259.7276,14971.7417
259.9151,15011.745
260.1026,15040.4033
260.2901,15082.0433
260.4776,15120.3667
260.665,15184.2567
260.8524,15236.1167
261.0398,15291.7433
261.2272,15320.7733
261.4146,15333.6633
261.6019,15366.145
261.7893,15401.0967
261.9766,15428.9717
262.1639,15460.3783
262.3512,15467.595
262.5384,15477.65
262.7257,15490.0617
262.9129,15507.7567
263.1001,15523.5417
263.2873,15558.265
263.4745,15581.9867
263.6617,15565.755
263.8488,15586.305
264.0359,15611.155
264.2231,15626.1983
264.4101,15644.5217
264.5972,15667.8567
264.7842,15687.045
264.9713,15699.3683
265.1583,15705.96
265.3453,15722.5417
265.5323,15746.1817
265.7193,15767.6783
265.9062,15794.41
266.0931,15807.72
266.2801,15815.4567
266.4669,15840.4833
266.6538,15859.8167
266.8407,15884.495
267.0276,15882.8433
267.2143,15882.3267
267.4012,15895.25
267.588,15879.2817
267.7747,15882.68
267.9615,15886.165
268.1482,15888.4483
268.3349,15899.715
268.5217,15903.3983
268.7083,15887.0017
268.895,15887.4833
269.0817,15904.075
269.2682,15907.0067
269.4549,15893.295
269.6415,15861.2033
269.8281,15855.5167
270.0146,15874.53
270.2012,15885.1867
270.3877,15897.185
270.5742,15899.5733
270.7607,15897.0833
270.9472,15896.8
271.1336,15889.5533
271.32,15882.1533
271.5065,15870.9
271.6929,15871.07
271.8792,15883.8417
272.0656,15881.51
272.252,15889.8567
272.4383,15892.4233
272.6246,15882.885
272.8109,15875.68
272.9972,15901.415
273.1835,15916.875
273.3697,15928.9833
273.5559,15934.5267
273.7421,15936.3217
273.9283,15933.6783
274.1145,15927.7817
274.3007,15929.065
274.4868,15937.5717
274.6729,15958.8517
274.859,15963.9533
275.0451,15962.5883
275.2311,15921.7467
275.4172,15930.18
275.6032,15944.94
275.7892,15957.1367
275.9752,15955.9
276.1612,15970.8033
276.3472,15952.6817
276.5331,15948.355
276.719,15946.8033
276.9049,15948.94
277.0908,15935.3333
277.2767,15934.4367
277.4625,15936.9333
277.6484,15927.965
277.8342,15914.4417
278.02,15913.0
278.2057,15925.5617
278.3915,15942.5217
278.5772,15941.66
278.763,15923.7767
278.9487,15937.1883
279.1343,15950.68
279.32,15941.875
279.5057,15919.64
279.6913,15873.2983
279.877,15866.05
280.0625,15860.605
280.2481,15839.725
280.4337,15820.4833
280.6192,15833.4467
280.8048,15849.0633
280.9903,15832.7833
281.1758,15812.0617
281.3612,15787.69
281.5467,15780.1983
281.7321,15796.3233
281.9175,15800.1333
282.1029,15795.54
282.2884,15793.7717
282.4737,15769.9033
282.6591,15749.1533
282.8444,15747.3267
283.0297,15741.475
283.215,15738.95
283.4002,15732.88
283.5855,15707.64
283.7707,15664.2267
283.956,15645.755
284.1412,15633.9917
284.3264,15640.9833
284.5115,15658.8267
284.6967,15664.3467
284.8818,15645.4
285.0669,15613.9483
285.252,15606.5083
285.4371,15606.9533
285.6222,15581.985
285.8072,15564.0283
285.9922,15551.005
286.1772,15553.14
286.3622,15564.2033
286.5472,15539.18
286.7321,15516.4717
286.9171,15528.875
287.102,15526.6167
287.2869,15539.115
287.4717,15559.7433
287.6566,15553.9683
287.8415,15549.5533
288.0263,15536.7317
288.2111,15502.35
288.3959,15473.5783
288.5806,15469.11
288.7654,15472.2517
288.9501,15502.355
289.1348,15505.88
289.3195,15499.8717
289.5042,15502.1333
289.6889,15513.3067
289.8735,15477.4
290.0581,15462.1267
290.2428,15432.23
290.4273,15428.2467
290.6119,15440.5017
290.7965,15434.0517
290.981,15429.6683
291.1655,15423.9933
291.35,15377.925
291.5345,15349.735
291.719,15347.7233
291.9034,15351.0633
292.0878,15372.835
292.2722,15367.51
292.4566,15348.7683
292.641,15348.695
292.8253,15344.5267
293.0096,15327.445
293.194,15330.815
293.3783,15324.3433
293.5626,15328.0483
293.7468,15328.7517
293.9311,15326.03
294.1153,15297.73
294.2995,15248.7983
294.4837,15214.375
294.6678,15189.1533
294.852,15172.3367
295.0361,15176.0433
295.2202,15178.0917
295.4043,15187.1617
295.5884,15174.295
295.7725,15165.0267
295.9565,15154.7667
296.1405,15118.3467
296.3246,15100.655
296.5085,15118.9233
296.6925,15137.8
296.8764,15130.3783
297.0603,15112.5183
297.2443,15096.3133
297.4282,15066.6283
297.612,15040.4833
297.7959,15014.9017
297.9797,15000.2867
298.1635,14972.045
298.3474,14994.6567
298.5311,15006.7183
298.7149,14978.1933
298.8987,14938.68
299.0823,14921.5167
299.2661,14891.655
299.4498,14845.205
299.6334,14842.0233
299.8171,14841.8017
300.0007,14831.3933
300.1843,14823.715
300.368,14812.5233
300.5515,14796.085
300.7351,14783.5383
300.9186,14772.9567
301.1021,14748.0033
301.2857,14742.7517
301.4691,14735.9067
301.6526,14734.9633
301.8361,14711.3717
302.0195,14687.4133
302.2029,14673.475
302.3863,14667.495
302.5697,14644.3267
302.753,14643.5867
302.9364,14646.355
303.1197,14658.7233
303.303,14645.6483
303.4863,14617.7217
303.6696,14571.2467
303.8528,14538.8183
304.036,14522.575
304.2192,14526.5433
304.4024,14515.7583
304.5856,14486.96
304.7688,14478.865
304.9519,14476.2617
305.135,14459.255
305.3181,14439.3567
305.5012,14429.7767
305.6842,14428.4133
305.8673,14415.5133
306.0504,14389.1667
306.2333,14350.35
306.4163,14343.6133
306.5993,14324.11
306.7822,14315.6567
306.9652,14309.475
307.1481,14285.1233
307.331,14264.8817
307.5139,14244.3933
307.6967,14218.9783
307.8796,14197.16
308.0624,14182.1883
308.2452,14157.7817
308.428,14136.0917
308.6107,14133.7467
308.7935,14114.4267
308.9762,14101.6567
309.1589,14087.4483
309.3416,14068.4867
309.5243,14045.2717
309.7069,14032.1667
309.8896,14008.9467
310.0721,13991.7167
310.2548,13983.0583
310.4373,13973.3483
310.6199,13973.5
310.8024,13949.0733
310.985,13938.6567
311.1674,13907.0833
311.3499,13876.13
311.5324,13866.735
311.7148,13875.9733
311.8973,13855.4367
312.0797,13839.4033
312.2621,13830.7717
312.4445,13811.6183
312.6268,13787.905
312.8091,13774.3117
312.9915,13743.37
313.1738,13725.1317
313.356,13696.2533
313.5383,13670.3967
313.7206,13663.2617
313.9027,13636.76
314.085,13623.815
314.2672,13614.9517
314.4493,13608.2533
314.6314,13605.6417
314.8136,13603.5933
314.9957,13575.7583
315.1778,13544.61
315.3598,13534.485
315.5419,13527.6533
315.724,13524.345
315.9059,13513.3933
316.088,13497.53
316.2699,13497.4117
316.4519,13485.1383
316.6338,13456.94
316.8157,13415.2183
316.9977,13398.2867
317.1795,13403.1183
317.3614,13405.6233
317.5432,13398.0467
317.7251,13377.4217
317.9069,13343.9183
318.0887,13334.4283
318.2704,13307.4733
318.4522,13295.875
318.6339,13294.1133
318.8156,13308.5633
318.9973,13293.385
319.179,13297.7133
319.3607,13301.6033
319.5423,13305.1967
319.7239,13289.2733
319.9055,13271.2633
320.0871,13255.2117
320.2687,13246.4567
320.4502,13235.1333
320.6317,13208.1333
320.8132,13205.8417
320.9947,13202.5433
321.1761,13206.05
321.3576,13198.3767
321.5391,13196.8133
321.7205,13178.54
321.9019,13157.7683
322.0832,13130.6867
322.2646,13111.17
322.4459,13096.0667
322.6272,13076.28
322.8085,13063.0933
322.9898,13052.8983
323.1711,13034.8567
323.3523,13021.4433
323.5335,13012.9833
323.7147,13030.6467
323.8959,13051.86
324.0771,13051.21
324.2582,13034.8617
324.4393,13024.5533
324.6204,13029.01
324.8015,13020.9867
324.9826,13031.065
325.1637,13050.54
325.3447,13045.5317
325.5257,13043.115
325.7067,13034.8183
325.8877,13000.1
326.0686,12946.2067
326.2496,12933.39
326.4305,12911.4567
326.6114,12908.0083
326.7922,12908.8783
326.9731,12914.0417
327.1539,12903.685
327.3347,12900.2417
327.5155,12902.0
327.6963,12919.0617
327.8771,12924.2467
328.0578,12895.395
328.2385,12850.2533
328.4193,12838.96
328.5999,12828.105
328.7806,12808.995
328.9613,12815.6817
329.1419,12809.0483
329.3225,12810.7017
329.5031,12784.5383
329.6837,12762.655
329.8642,12746.54
330.0447,12734.32
330.2252,12720.25
330.4057,12698.5367
330.5862,12690.0117
330.7667,12700.1683
330.9471,12715.6817
331.1275,12704.2583
331.3079,12668.515
331.4883,12650.4
331.6687,12650.28
331.849,12629.1833
332.0293,12606.6717
332.2096,12592.4433
332.3899,12592.2333
332.5702,12599.28
332.7504,12606.2367
332.9306,12607.9333
333.1108,12582.8333
333.291,12552.4967
333.4712,12547.6267
333.6514,12557.88
333.8315,12547.7483
334.0116,12536.6517
334.1917,12539.115
334.3717,12540.04
334.5518,12542.8217
334.7318,12526.625
334.9119,12514.625
335.0918,12514.3133
335.2718,12511.2183
335.4518,12509.4433
335.6317,12498.8333
335.8116,12509.205
335.9915,12499.4467
336.1714,12460.7267
336.3513,12448.4333
336.5311,12452.6017
336.7109,12456.6117
336.8907,12442.2067
337.0705,12402.9083
337.2502,12364.145
337.43,12349.6867
337.6097,12323.065
337.7894,12311.6417
337.9691,12312.41
338.1488,12319.7183
338.3284,12322.04
338.508,12336.5083
338.6877,12337.1817
338.8672,12326.38
339.0468,12299.5683
339.2263,12280.255
339.4059,12293.4117
339.5854,12322.435
339.7649,12299.6617
339.9443,12286.0667
340.1238,12281.1017
340.3032,12279.4283
340.4826,12283.2833
340.662,12253.61
340.8414,12227.7883
341.0207,12234.2233
341.2001,12244.1717
341.3794,12243.6217
341.5587,12266.2883
341.738,12250.715
341.9172,12227.46
342.0965,12211.1083
342.2757,12166.3733
342.4549,12128.1033
342.6341,12131.64
342.8132,12132.2683
342.9923,12170.8183
343.1715,12206.8517
343.3506,12214.0467
343.5296,12145.64
343.7087,12114.215
343.8878,12092.5233
344.0668,12085.0383
344.2458,12079.0983
344.4248,12054.6133
344.6037,12045.6233
344.7827,12043.4517
344.9616,12025.37
345.1405,12027.5667
345.3194,12031.4733
345.4982,12003.865
345.6771,11988.3583
345.8559,11988.0817
346.0347,11982.3867
346.2135,11969.545
346.3923,11975.145
346.571,11961.995
346.7498,11933.2733
346.9285,11948.135
347.1071,11924.8083
347.2859,11899.5467
347.4645,11915.3933
347.6431,11940.195
347.8217,11963.2883
348.0003,11976.4133
348.1789,11922.525
348.3574,11875.8067
348.5359,11843.5333
348.7145,11818.1433
348.893,11821.93
349.0714,11822.77
349.2499,11790.4133
349.4283,11763.1983
349.6068,11731.5783
349.7852,11719.7617
349.9635,11722.095
350.1419,11718.7617
350.3202,11700.8467
350.4985,11670.7
350.6768,11652.7583
350.8551,11642.4517
351.0334,11632.345
351.2116,11611.6833
351.3898,11617.5167
351.568,11603.96
351.7462,11600.74
351.9243,11585.6333
352.1025,11566.69
352.2806,11552.2117
352.4587,11547.7417
352.6368,11537.3083
352.8148,11505.6283
352.9929,11478.8383
353.1709,11478.495
353.3489,11472.7217
353.5268,11451.8983
353.7048,11431.48
353.8828,11421.4033
354.0607,11400.9283
354.2386,11394.6833
354.4165,11380.6883
354.5943,11366.4383
354.7722,11361.3483
354.95,11371.315
355.1278,11371.9867
355.3056,11339.34
355.4833,11296.255
355.6611,11260.0533
355.8388,11232.135
356.0165,11214.2233
356.1942,11227.4
356.3719,11246.585
356.5495,11237.2083
356.7271,11225.5417
356.9047,11220.8233
357.0823,11213.3167
357.2599,11216.8767
357.4374,11200.2383
357.6149,11160.9133
357.7924,11127.22
357.9699,11120.085
358.1474,11107.715
358.3248,11076.8633
358.5023,11058.085
358.6797,11029.9083
358.8571,11018.52
359.0344,11006.2167
359.2118,10971.5883
359.3891,10955.5333
359.5664,10937.195
359.7437,10924.5783
359.9209,10892.725
360.0982,10861.4633
360.2754,10841.745
360.4526,10855.5733
360.6298,10860.55
360.807,10854.5133
360.9841,10839.3717
361.1613,10810.015
361.3383,10821.2
361.5154,10825.6317
361.6925,10807.2333
361.8695,10789.4767
362.0466,10772.8717
362.2236,10754.9633
362.4005,10749.6067
362.5775,10721.0633
362.7545,10672.8667
362.9314,10653.475
363.1083,10668.415
363.2852,10682.4717
363.462,10662.8617
363.6389,10651.35
363.8157,10631.055
363.9925,10603.275
364.1693,10593.7317
364.346,10555.5383
364.5228,10563.3067
364.6996,10577.5233
364.8762,10586.0467
365.0529,10586.8117
365.2296,10566.44
365.4062,10576.2583
365.5829,10552.1317
365.7595,10529.4517
365.9361,10541.43
366.1126,10524.4567
366.2892,10595.2067
366.4657,10750.4683
366.6422,10849.2933
366.8186,10825.0183
366.9951,10881.6417
367.1716,10798.2283
367.348,10767.7483
367.5244,10829.355
367.7008,10852.1917
367.8772,10816.8333
368.0535,10638.705
368.2298,10704.7383
368.4061,10783.5533
368.5824,10703.0667
368.7586,10799.3667
368.9349,10811.8767
369.1111,10673.595
369.2873,10570.2117
369.4635,10603.005
369.6396,10612.4217
369.8158,10507.6067
369.9919,10487.2717
370.168,10510.2283
370.3441,10524.72
370.5202,10439.41
370.6962,10378.055
370.8722,10343.3
371.0482,10350.3933
371.2242,10383.9067
371.4002,10474.58
371.5761,10484.6867
371.752,10416.1133
371.9279,10433.575
372.1038,10459.4917
372.2796,10403.4517
372.4555,10399.0983
372.6313,10407.7867
372.8071,10360.7017
372.9829,10323.775
373.1586,10340.88
373.3344,10376.9817
373.5101,10336.2483
373.6858,10339.01
373.8615,10304.9017
374.0371,10323.7883
374.2127,10423.1117
374.3884,10420.145
374.564,10361.07
374.7395,10346.7167
374.9151,10390.0167
375.0906,10549.3583
375.2661,10625.5367
375.4416,10542.7017
375.6171,10610.2183
375.7925,10707.6583
375.968,10735.85
376.1434,10586.37
376.3188,10501.0283
376.4941,10490.3567
376.6695,10552.71
376.8448,10599.6933
377.0201,10615.265
377.1954,10572.3667
377.3707,10638.0617
377.5459,10668.0817
377.7212,10791.6767
377.8964,11107.7017
378.0715,11177.0883
378.2467,10944.2783
378.4218,11058.6317
378.597,10863.545
378.7721,10803.2683
378.9472,10863.1083
379.1222,10939.24
379.2973,11204.7083
379.4723,11520.64
379.6473,11620.45
379.8223,11305.5783
379.9972,11028.3783
380.1722,10897.9983
380.3471,10876.655
380.522,10872.8033
380.6969,10862.7283
380.8717,11094.0833
381.0466,10964.2917
381.2214,10836.395
381.3962,10795.5633
381.571,10705.2267
381.7457,10669.485
381.9204,10774.3533
382.0952,10734.3567
382.2699,10892.035
382.4445,11176.0
382.6192,11272.9883
382.7938,11569.17
382.9685,11741.815
383.1431,11393.3317
383.3176,11004.9217
383.4922,10876.7767
383.6667,10893.8633
383.8412,10858.6217
384.0157,10781.655
384.1902,10848.0733
384.3646,10970.7833
384.5391,10932.845
384.7134,10946.875
384.8878,11115.6167
385.0622,11368.8533
385.2365,11217.0133
385.4109,10880.6067
385.5852,10830.3617
385.7594,10882.5217
385.9337,10993.775
386.1079,11123.0033
386.2822,11348.56
386.4564,11394.15
386.6306,11108.8867
386.8047,11225.525
386.9789,11376.7267
387.153,11434.5817
387.3271,11857.0967
387.5012,11747.9983
387.6752,12027.6683
387.8492,12342.5067
388.0233,12113.5867
388.1972,11855.1333
388.3712,11944.36
388.5452,11900.3367
388.7191,12022.5267
388.893,12423.1517
389.0669,12326.0683
389.2408,11639.5733
389.4146,11145.46
389.5884,10867.4867
389.7623,10720.625
389.9361,10736.7667
390.1098,10820.2533
390.2835,10917.43
390.4573,10862.2967
390.631,10852.535
390.8047,11050.825
390.9784,11137.6383
391.152,11020.2
391.3256,11087.91
391.4992,11179.9317
391.6728,10998.38
391.8464,11126.2267
392.0199,11463.195
392.1934,11401.155
392.3669,11582.165
392.5403,11757.305
392.7138,11869.0533
392.8873,12150.0033
393.0607,12489.925
393.2341,12682.3683
393.4074,12659.4383
393.5808,12043.89
393.7542,11739.6467
393.9274,11781.545
394.1007,11552.175
394.274,11804.2733
394.4472,11718.0617
394.6205,11892.8583
394.7937,12341.665
394.9668,12534.285
395.14,12164.9933
395.3131,11701.6133
395.4863,11341.0233
395.6594,11370.0817
395.8325,11217.6717
396.0055,11231.3667
396.1786,11283.3633
396.3516,11374.3833
396.5246,11305.275
396.6975,11170.9317
396.8705,11293.1867
397.0434,11712.6567
397.2163,11298.8233
397.3892,11241.4083
397.5621,11470.1417
397.735,11676.6467
397.9077,12064.9833
398.0806,12084.0083
398.2534,11790.005
398.4261,12016.3583
398.5989,12248.0717
398.7716,12785.7767
398.9443,12547.8233
399.117,12267.8417
399.2896,11992.4967
399.4623,11877.3667
399.6349,11835.5683
399.8075,11642.97
399.9801,11395.4483
400.1526,11437.735
400.3252,11018.6717
400.4977,10750.7267
400.6702,10722.6433
400.8427,10679.2633
401.0151,10863.8883
401.1875,10823.415
401.36,10826.565
401.5323,10853.275
401.7047,10625.0583
401.877,10572.9933
402.0494,10532.4533
402.2216,10716.065
402.394,10916.34
402.5662,10783.3933
402.7385,10783.4267
402.9107,10714.4883
403.0829,10737.1367
403.2551,10744.1933
403.4272,10628.1917
403.5994,10646.51
403.7715,10813.8533
403.9436,10931.96
404.1156,10898.605
