Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-30 15:04:17.596581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1198.905
218.2508,1218.8417
218.442,1241.21
218.6332,1264.9283
218.8244,1286.8733
219.0156,1310.9467
219.2067,1335.9817
219.3979,1362.2133
219.589,1388.0717
219.7801,1415.2967
219.9712,1442.805
220.1623,1472.46
220.3533,1503.3717
220.5444,1533.44
220.7354,1565.985
220.9264,1596.71
221.1174,1632.7883
221.3083,1666.9033
221.4993,1700.8633
221.6902,1735.0517
221.8812,1772.6733
222.0721,1811.19
222.263,1849.9383
222.4538,1890.2233
222.6447,1931.2033
222.8355,1973.7517
223.0264,2015.5033
223.2172,2057.54
223.408,2102.56
223.5987,2148.085
223.7895,2193.7133
223.9802,2241.8433
224.1709,2289.175
224.3616,2339.9383
224.5524,2389.5033
224.743,2441.87
224.9337,2492.055
225.1243,2549.5183
225.315,2602.8833
225.5056,2654.22
225.6962,2711.9567
225.8867,2770.0283
226.0773,2827.3967
226.2678,2885.425
226.4584,2944.855
226.6489,3004.3617
226.8394,3061.8467
227.0298,3124.8517
227.2203,3188.1683
227.4108,3258.6433
227.6012,3323.945
227.7916,3388.5867
227.982,3454.515
228.1723,3520.2333
228.3627,3589.3967
228.5531,3655.4067
228.7434,3725.745
228.9337,3795.6083
229.124,3868.71
229.3143,3940.9583
229.5045,4020.8733
229.6948,4099.2967
229.885,4178.855
230.0752,4261.29
230.2654,4342.02
230.4556,4421.4983
230.6457,4501.56
230.8358,4580.6067
231.026,4661.7567
231.2161,4741.6983
231.4062,4825.4583
231.5963,4906.55
231.7863,4989.195
231.9764,5079.925
232.1664,5169.4783
232.3564,5261.6917
232.5464,5350.3167
232.7364,5440.1467
232.9263,5528.99
233.1163,5622.165
233.3062,5715.545
233.4961,5814.88
233.686,5908.4433
233.8758,5991.6767
234.0657,6078.1967
234.2555,6174.7033
234.4454,6269.42
234.6352,6363.02
234.825,6456.8467
235.0147,6545.7167
235.2045,6637.4583
235.3942,6730.5283
235.5839,6824.6367
235.7737,6916.2117
235.9633,7006.78
236.153,7108.1667
236.3427,7205.7417
236.5323,7300.6567
236.7219,7390.7067
236.9115,7471.785
237.1011,7559.58
237.2907,7656.6417
237.4803,7752.72
237.6698,7841.99
237.8593,7935.0433
238.0488,8025.99
238.2383,8119.6217
238.4278,8211.0
238.6172,8311.0983
238.8066,8402.93
238.9961,8499.2
239.1855,8598.08
239.3748,8689.0733
239.5642,8777.57
239.7536,8871.25
239.9429,8963.765
240.1322,9046.4867
240.3215,9135.4767
240.5108,9226.2283
240.7001,9321.0833
240.8893,9411.2633
241.0786,9497.2917
241.2677,9581.4217
241.457,9676.8083
241.6461,9748.315
241.8353,9824.0133
242.0244,9902.1383
242.2136,9978.3
242.4027,10057.375
242.5918,10133.99
242.7809,10204.815
242.9699,10247.01
243.159,10300.8767
243.348,10397.205
243.537,10496.045
243.726,10576.6
243.915,10652.075
244.1039,10722.96
244.2929,10766.335
244.4818,10802.0517
244.6707,10877.715
244.8596,10978.8483
245.0485,11066.7517
245.2373,11159.5683
245.4262,11247.79
245.615,11320.6017
245.8038,11382.83
245.9926,11459.7317
246.1814,11529.265
246.3701,11541.3967
246.5589,11567.17
246.7476,11641.9533
246.9363,11745.76
247.1249,11829.8967
247.3136,11910.81
247.5023,11987.2833
247.6909,12071.5283
247.8795,12144.035
248.0681,12220.535
248.2567,12291.5883
248.4453,12363.7017
248.6338,12428.2583
248.8224,12460.47
249.0109,12450.3233
249.1994,12512.1533
249.3878,12604.14
249.5763,12687.24
249.7648,12762.5817
249.9532,12836.0467
250.1416,12924.4133
250.33,13005.8017
250.5183,13087.38
250.7067,13147.5367
250.8951,13209.0833
251.0834,13268.2
251.2717,13327.14
251.46,13376.7717
251.6483,13429.0167
251.8365,13467.8633
252.0247,13467.0533
252.213,13527.3667
252.4012,13598.8367
252.5894,13686.7533
252.7775,13748.105
252.9657,13804.9033
253.1538,13878.9533
253.3419,13935.6317
253.53,13975.76
253.7181,14028.5583
253.9062,14082.83
254.0942,14134.3767
254.2823,14173.955
254.4703,14212.1983
254.6583,14259.9383
254.8463,14304.3067
255.0342,14331.0417
255.2222,14361.315
255.4101,14374.625
255.598,14382.1183
255.7859,14434.5683
255.9738,14502.955
256.1616,14571.815
256.3495,14644.5217
256.5373,14698.6383
256.7251,14772.645
256.9129,14822.9467
257.1006,14869.61
257.2884,14925.6783
257.4761,14986.38
257.6638,15032.6183
257.8515,15057.9633
258.0392,15097.03
258.2269,15125.1283
258.4146,15154.42
258.6022,15189.49
258.7898,15208.6183
258.9774,15231.8883
259.165,15273.9117
259.3525,15309.985
259.5401,15331.19
259.7276,15377.145
259.9151,15416.84
260.1026,15447.0867
260.2901,15488.7267
260.4776,15527.575
260.665,15588.6383
260.8524,15646.0083
261.0398,15701.2633
261.2272,15733.4967
261.4146,15746.6567
261.6019,15778.595
261.7893,15817.3717
261.9766,15846.03
262.1639,15876.3333
262.3512,15884.9233
262.5384,15893.3383
262.7257,15907.7133
262.9129,15926.7567
263.1001,15943.7617
263.2873,15980.97
263.4745,16003.1883
263.6617,15986.93
263.8488,16007.5117
264.0359,16033.5083
264.2231,16049.49
264.4101,16066.2867
264.5972,16089.7133
264.7842,16108.915
264.9713,16123.7767
265.1583,16130.055
265.3453,16146.325
265.5323,16170.24
265.7193,16191.235
265.9062,16221.2167
266.0931,16233.5967
266.2801,16240.3467
266.4669,16267.495
266.6538,16288.6
266.8407,16315.1617
267.0276,16311.36
267.2143,16309.0483
267.4012,16324.3167
267.588,16303.8083
267.7747,16308.1917
267.9615,16317.3483
268.1482,16315.085
268.3349,16327.9783
268.5217,16330.53
268.7083,16318.6833
268.895,16318.1533
269.0817,16335.9417
269.2682,16334.4033
269.4549,16321.9733
269.6415,16288.7333
269.8281,16283.785
270.0146,16301.2217
270.2012,16315.4967
270.3877,16328.8433
270.5742,16328.7483
270.7607,16328.6317
270.9472,16326.1383
271.1336,16319.4583
271.32,16310.115
271.5065,16301.305
271.6929,16297.88
271.8792,16310.73
272.0656,16309.5183
272.252,16318.32
272.4383,16320.1567
272.6246,16314.935
272.8109,16308.5317
272.9972,16334.1983
273.1835,16347.475
273.3697,16361.4683
273.5559,16364.4917
273.7421,16367.8217
273.9283,16363.085
274.1145,16360.4
274.3007,16358.1683
274.4868,16367.3667
274.6729,16389.68
274.859,16392.8133
275.0451,16390.6617
275.2311,16351.4367
275.4172,16360.5983
275.6032,16373.355
275.7892,16386.57
275.9752,16385.0033
276.1612,16399.6983
276.3472,16384.335
276.5331,16377.0217
276.719,16376.105
276.9049,16377.68
277.0908,16361.9317
277.2767,16360.0383
277.4625,16365.0967
277.6484,16357.4233
277.8342,16344.72
278.02,16338.16
278.2057,16352.5067
278.3915,16368.31
278.5772,16371.5567
278.763,16349.3433
278.9487,16363.72
279.1343,16375.69
279.32,16364.5533
279.5057,16343.6417
279.6913,16301.97
279.877,16291.09
280.0625,16286.1933
280.2481,16263.7267
280.4337,16243.32
280.6192,16258.1167
280.8048,16272.8633
280.9903,16253.805
281.1758,16231.9333
281.3612,16207.8033
281.5467,16199.9517
281.7321,16218.7667
281.9175,16223.7817
282.1029,16215.9533
282.2884,16211.6683
282.4737,16184.8867
282.6591,16162.79
282.8444,16159.05
283.0297,16155.0483
283.215,16153.0417
283.4002,16147.4333
283.5855,16121.7367
283.7707,16077.955
283.956,16061.3733
284.1412,16045.6467
284.3264,16052.2433
284.5115,16066.8267
284.6967,16072.8517
284.8818,16053.6517
285.0669,16019.6083
285.252,16015.425
285.4371,16012.7117
285.6222,15989.045
285.8072,15971.7683
285.9922,15955.3467
286.1772,15959.9367
286.3622,15964.1933
286.5472,15940.1217
286.7321,15915.3467
286.9171,15927.9833
287.102,15926.1
287.2869,15938.8867
287.4717,15960.88
287.6566,15955.1033
287.8415,15949.7183
288.0263,15935.4
288.2111,15900.5283
288.3959,15865.4167
288.5806,15865.5583
288.7654,15866.2017
288.9501,15899.665
289.1348,15897.6467
289.3195,15894.28
289.5042,15894.4383
289.6889,15907.33
289.8735,15867.8767
290.0581,15855.3667
290.2428,15820.9917
290.4273,15816.54
290.6119,15828.0067
290.7965,15820.9483
290.981,15817.91
291.1655,15808.9783
291.35,15765.96
291.5345,15734.325
291.719,15733.2233
291.9034,15734.65
292.0878,15755.7133
292.2722,15745.6267
292.4566,15726.59
292.641,15727.755
292.8253,15723.415
293.0096,15705.155
293.194,15708.2533
293.3783,15704.06
293.5626,15708.1217
293.7468,15706.6733
293.9311,15703.9633
294.1153,15675.3817
294.2995,15621.36
294.4837,15588.6433
294.6678,15560.3867
294.852,15545.245
295.0361,15547.965
295.2202,15548.6817
295.4043,15553.8717
295.5884,15541.355
295.7725,15534.55
295.9565,15520.5133
296.1405,15482.9017
296.3246,15467.2567
296.5085,15482.095
296.6925,15498.4217
296.8764,15489.625
297.0603,15473.4333
297.2443,15455.6317
297.4282,15431.8067
297.612,15403.5267
297.7959,15375.9383
297.9797,15360.9283
298.1635,15337.0917
298.3474,15354.0883
298.5311,15366.8
298.7149,15339.3033
298.8987,15297.9267
299.0823,15282.4467
299.2661,15248.6367
299.4498,15198.8817
299.6334,15195.79
299.8171,15194.085
300.0007,15181.69
300.1843,15173.405
300.368,15162.6183
300.5515,15144.1833
300.7351,15132.3783
300.9186,15120.3417
301.1021,15095.9267
301.2857,15086.9283
301.4691,15078.4883
301.6526,15078.2717
301.8361,15052.385
302.0195,15027.3867
302.2029,15014.55
302.3863,15007.6483
302.5697,14984.095
302.753,14983.3533
302.9364,14989.2917
303.1197,15000.5617
303.303,14987.5333
303.4863,14955.97
303.6696,14907.92
303.8528,14874.9133
304.036,14858.9933
304.2192,14860.575
304.4024,14850.0767
304.5856,14823.7467
304.7688,14815.575
304.9519,14810.495
305.135,14792.395
305.3181,14774.09
305.5012,14759.005
305.6842,14756.1333
305.8673,14740.4617
306.0504,14715.4783
306.2333,14677.8517
306.4163,14668.4133
306.5993,14646.23
306.7822,14638.3183
306.9652,14633.7117
307.1481,14608.2983
307.331,14586.9783
307.5139,14565.385
307.6967,14541.1133
307.8796,14517.46
308.0624,14502.6117
308.2452,14476.55
308.428,14455.57
308.6107,14452.3133
308.7935,14431.0533
308.9762,14413.31
309.1589,14400.1317
309.3416,14379.005
309.5243,14361.8567
309.7069,14344.4733
309.8896,14321.0683
310.0721,14302.0467
310.2548,14294.7667
310.4373,14286.3767
310.6199,14288.675
310.8024,14265.6817
310.985,14256.9317
311.1674,14224.5617
311.3499,14188.1567
311.5324,14182.6617
311.7148,14189.87
311.8973,14165.61
312.0797,14151.1317
312.2621,14144.0417
312.4445,14126.9067
312.6268,14103.4217
312.8091,14090.77
312.9915,14057.275
313.1738,14040.3883
313.356,14009.6
313.5383,13980.6617
313.7206,13975.945
313.9027,13949.4583
314.085,13937.2667
314.2672,13923.76
314.4493,13912.0367
314.6314,13909.93
314.8136,13910.9767
314.9957,13886.93
315.1778,13858.0633
315.3598,13841.7367
315.5419,13836.0483
315.724,13824.5033
315.9059,13807.58
316.088,13792.2117
316.2699,13795.085
316.4519,13789.17
316.6338,13764.2
316.8157,13720.7633
316.9977,13702.525
317.1795,13714.47
317.3614,13717.1783
317.5432,13707.87
317.7251,13685.4667
317.9069,13645.7867
318.0887,13629.3767
318.2704,13601.4183
318.4522,13595.1317
318.6339,13599.3317
318.8156,13621.0383
318.9973,13608.93
319.179,13603.48
319.3607,13600.02
319.5423,13605.105
319.7239,13594.5317
319.9055,13578.585
320.0871,13564.5633
320.2687,13556.5617
320.4502,13548.7733
320.6317,13526.3133
320.8132,13519.8117
320.9947,13509.77
321.1761,13510.705
321.3576,13500.03
321.5391,13497.0933
321.7205,13485.8667
321.9019,13469.825
322.0832,13440.61
322.2646,13414.29
322.4459,13398.2383
322.6272,13378.045
322.8085,13360.0533
322.9898,13350.61
323.1711,13334.665
323.3523,13325.6983
323.5335,13318.0567
323.7147,13337.4233
323.8959,13366.4417
324.0771,13368.3017
324.2582,13354.7267
324.4393,13346.4867
324.6204,13349.365
324.8015,13335.99
324.9826,13345.695
325.1637,13366.525
325.3447,13364.09
325.5257,13369.265
325.7067,13366.7967
325.8877,13334.5
326.0686,13284.7617
326.2496,13270.9117
326.4305,13243.785
326.6114,13239.0767
326.7922,13243.9117
326.9731,13246.1217
327.1539,13233.3867
327.3347,13232.3617
327.5155,13233.915
327.6963,13250.915
327.8771,13250.355
328.0578,13219.7033
328.2385,13173.875
328.4193,13164.4183
328.5999,13147.2967
328.7806,13125.805
328.9613,13142.7817
329.1419,13143.9633
329.3225,13152.7483
329.5031,13129.99
329.6837,13110.1633
329.8642,13092.8817
330.0447,13082.1567
330.2252,13060.445
330.4057,13031.9567
330.5862,13018.9883
330.7667,13025.805
330.9471,13049.3733
331.1275,13036.255
331.3079,12993.7667
331.4883,12975.005
331.6687,12973.0133
331.849,12954.9983
332.0293,12933.0017
332.2096,12911.1683
332.3899,12907.19
332.5702,12923.6483
332.7504,12929.8183
332.9306,12926.5967
333.1108,12902.6733
333.291,12875.7167
333.4712,12865.1767
333.6514,12865.2667
333.8315,12856.8417
334.0116,12850.4017
334.1917,12851.6033
334.3717,12858.63
334.5518,12867.5867
334.7318,12846.89
334.9119,12823.1983
335.0918,12825.9683
335.2718,12835.2383
335.4518,12831.015
335.6317,12827.9583
335.8116,12826.4417
335.9915,12790.4383
336.1714,12743.8517
336.3513,12748.9433
336.5311,12764.6933
336.7109,12764.2767
336.8907,12734.7317
337.0705,12691.295
337.2502,12651.295
337.43,12647.715
337.6097,12635.8683
337.7894,12625.935
337.9691,12612.32
338.1488,12618.3983
338.3284,12628.205
338.508,12645.4917
338.6877,12653.08
338.8672,12639.5733
339.0468,12616.4367
339.2263,12583.9433
339.4059,12590.8833
339.5854,12629.3017
339.7649,12616.6367
339.9443,12611.9183
340.1238,12606.8367
340.3032,12598.9483
340.4826,12600.3917
340.662,12566.6117
340.8414,12534.7083
341.0207,12542.1067
341.2001,12555.4283
341.3794,12540.6233
341.5587,12564.4967
341.738,12555.0683
341.9172,12542.47
342.0965,12528.9133
342.2757,12473.84
342.4549,12433.5567
342.6341,12438.0917
342.8132,12441.42
342.9923,12493.3583
343.1715,12527.5933
343.3506,12518.8167
343.5296,12458.045
343.7087,12422.7983
343.8878,12390.07
344.0668,12362.53
344.2458,12347.1217
344.4248,12326.495
344.6037,12327.3967
344.7827,12335.2567
344.9616,12329.2383
345.1405,12337.465
345.3194,12330.22
345.4982,12313.6233
345.6771,12292.5583
345.8559,12285.585
346.0347,12268.5483
346.2135,12253.7683
346.3923,12273.1967
346.571,12255.7217
346.7498,12232.2783
346.9285,12254.9783
347.1071,12233.2167
347.2859,12196.5567
347.4645,12201.665
347.6431,12217.4217
347.8217,12252.4567
348.0003,12271.155
348.1789,12217.0967
348.3574,12167.6367
348.5359,12133.38
348.7145,12117.9517
348.893,12114.5817
349.0714,12101.4683
349.2499,12072.3483
349.4283,12046.0767
349.6068,12011.445
349.7852,11997.12
349.9635,12020.2483
350.1419,12023.695
350.3202,12016.0767
350.4985,11983.7667
350.6768,11956.5183
350.8551,11947.3167
351.0334,11925.6883
351.2116,11903.97
351.3898,11898.3983
351.568,11887.65
351.7462,11905.9033
351.9243,11893.0517
352.1025,11864.8017
352.2806,11838.6717
352.4587,11821.4533
352.6368,11805.2567
352.8148,11781.3867
352.9929,11770.0767
353.1709,11772.1983
353.3489,11767.3967
353.5268,11753.1667
353.7048,11730.0883
353.8828,11724.22
354.0607,11702.135
354.2386,11690.7033
354.4165,11684.775
354.5943,11671.3867
354.7722,11662.37
354.95,11679.65
355.1278,11675.8917
355.3056,11635.1483
355.4833,11583.9333
355.6611,11551.2883
355.8388,11518.92
356.0165,11501.9533
356.1942,11522.3117
356.3719,11543.37
356.5495,11507.4883
356.7271,11490.7567
356.9047,11479.7367
357.0823,11463.1683
357.2599,11478.8667
357.4374,11467.8383
357.6149,11438.9833
357.7924,11402.0983
357.9699,11379.7417
358.1474,11346.8817
358.3248,11318.22
358.5023,11295.9867
358.6797,11264.1267
358.8571,11262.03
359.0344,11263.9
359.2118,11246.4967
359.3891,11235.61
359.5664,11228.54
359.7437,11223.9067
359.9209,11192.1883
360.0982,11164.36
360.2754,11124.8967
360.4526,11129.3983
360.6298,11132.0
360.807,11118.43
360.9841,11090.66
361.1613,11073.925
361.3383,11089.1567
361.5154,11100.955
361.6925,11079.64
361.8695,11038.5217
362.0466,11024.0083
362.2236,11020.925
362.4005,11026.13
362.5775,11010.1
362.7545,10974.8633
362.9314,10953.65
363.1083,10940.8333
363.2852,10943.7517
363.462,10928.37
363.6389,10925.25
363.8157,10914.7433
363.9925,10895.0817
364.1693,10885.95
364.346,10840.2467
364.5228,10838.6667
364.6996,10847.0233
364.8762,10848.3533
365.0529,10852.65
365.2296,10849.765
365.4062,10872.7983
365.5829,10849.0867
365.7595,10834.2433
365.9361,10858.0117
366.1126,10837.5917
366.2892,10906.3133
366.4657,11057.25
366.6422,11148.4733
366.8186,11130.0917
366.9951,11176.0917
367.1716,11097.3633
367.348,11077.1167
367.5244,11141.4383
367.7008,11158.85
367.8772,11103.165
368.0535,10925.5083
368.2298,11007.4633
368.4061,11079.3133
368.5824,10992.645
368.7586,11085.6317
368.9349,11096.4867
369.1111,10974.92
369.2873,10885.05
369.4635,10917.1933
369.6396,10914.5767
369.8158,10818.545
369.9919,10810.8083
370.168,10836.5767
370.3441,10829.7767
370.5202,10722.19
370.6962,10650.5633
370.8722,10619.0533
371.0482,10632.5917
371.2242,10689.885
371.4002,10800.2183
371.5761,10808.56
371.752,10735.3867
371.9279,10724.9083
372.1038,10718.525
372.2796,10661.2667
372.4555,10687.7783
372.6313,10710.4033
372.8071,10651.4333
372.9829,10627.6567
373.1586,10637.4983
373.3344,10642.1733
373.5101,10575.4033
373.6858,10574.5833
373.8615,10562.0133
374.0371,10609.0117
374.2127,10723.8433
374.3884,10696.53
374.564,10624.5433
374.7395,10603.3533
374.9151,10632.8517
375.0906,10810.845
375.2661,10906.2633
375.4416,10855.3317
375.6171,10944.44
375.7925,11008.6583
375.968,11016.175
376.1434,10879.4367
376.3188,10797.93
376.4941,10790.785
376.6695,10847.4267
376.8448,10895.3317
377.0201,10911.4367
377.1954,10884.3033
377.3707,10970.97
377.5459,11005.965
377.7212,11139.47
377.8964,11463.11
378.0715,11521.2917
378.2467,11308.0083
378.4218,11436.295
378.597,11210.7467
378.7721,11140.7833
378.9472,11189.8217
379.1222,11260.6267
379.2973,11540.755
379.4723,11835.2233
379.6473,11925.24
379.8223,11592.6817
379.9972,11336.09
380.1722,11227.41
380.3471,11225.825
380.522,11218.9083
380.6969,11211.3967
380.8717,11440.7667
381.0466,11305.46
381.2214,11191.1167
381.3962,11129.195
381.571,11011.8333
381.7457,10978.6783
381.9204,11085.0133
382.0952,11013.5333
382.2699,11205.355
382.4445,11462.0817
382.6192,11546.87
382.7938,11846.6133
382.9685,12003.0467
383.1431,11653.775
383.3176,11267.3117
383.4922,11153.82
383.6667,11171.195
383.8412,11115.8133
384.0157,11041.7167
384.1902,11133.14
384.3646,11279.065
384.5391,11254.1767
384.7134,11285.3683
384.8878,11468.395
385.0622,11698.8883
385.2365,11535.2083
385.4109,11216.0733
385.5852,11164.6017
385.7594,11206.3967
385.9337,11292.0767
386.1079,11420.025
386.2822,11688.12
386.4564,11731.355
386.6306,11461.8667
386.8047,11592.4467
386.9789,11709.4783
387.153,11757.9633
387.3271,12173.29
387.5012,12099.755
387.6752,12402.0717
387.8492,12695.57
388.0233,12435.7717
388.1972,12211.0
388.3712,12293.375
388.5452,12260.6633
388.7191,12361.7067
388.893,12773.3733
389.0669,12650.7233
389.2408,12002.805
389.4146,11541.535
389.5884,11258.9767
389.7623,11124.3833
389.9361,11124.995
390.1098,11217.45
390.2835,11307.7333
390.4573,11238.6117
390.631,11227.095
390.8047,11453.955
390.9784,11545.5117
391.152,11444.5217
391.3256,11539.64
391.4992,11615.71
391.6728,11426.1417
391.8464,11568.2117
392.0199,11879.2067
392.1934,11771.9733
392.3669,11987.1867
392.5403,12140.1367
392.7138,12254.81
392.8873,12489.9367
393.0607,12809.6817
393.2341,12960.0667
393.4074,12903.5133
393.5808,12289.6183
393.7542,12040.0783
393.9274,12105.8567
394.1007,11901.1617
394.274,12175.0383
394.4472,12074.0817
394.6205,12297.5533
394.7937,12766.7333
394.9668,12944.6467
395.14,12594.695
395.3131,12141.635
395.4863,11811.725
395.6594,11827.85
395.8325,11652.0983
396.0055,11678.59
396.1786,11684.3233
396.3516,11742.185
396.5246,11645.3833
396.6975,11468.2917
396.8705,11582.1683
397.0434,11959.0667
397.2163,11569.8983
397.3892,11561.37
397.5621,11847.6233
397.735,12077.995
397.9077,12511.655
398.0806,12533.7433
398.2534,12295.335
398.4261,12498.5
398.5989,12771.4083
398.7716,13252.735
398.9443,13056.465
399.117,12778.39
399.2896,12547.6417
399.4623,12414.2867
399.6349,12359.995
399.8075,12139.79
399.9801,11917.39
400.1526,11969.0333
400.3252,11549.7883
400.4977,11282.235
400.6702,11222.11
400.8427,11196.0467
401.0151,11387.4817
401.1875,11350.8367
401.36,11373.205
401.5323,11390.2
401.7047,11166.145
401.877,11110.2733
402.0494,11090.12
402.2216,11273.2917
402.394,11462.4617
402.5662,11327.865
402.7385,11344.4567
402.9107,11288.94
403.0829,11283.1683
403.2551,11258.1017
403.4272,11140.365
403.5994,11168.4833
403.7715,11380.2183
403.9436,11495.4
404.1156,11473.5
