Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 18:02:26.564706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1183.2267
218.2508,1202.5317
218.442,1224.57
218.6332,1247.9717
218.8244,1269.9733
219.0156,1293.4483
219.2067,1318.2933
219.3979,1345.13
219.589,1370.1217
219.7801,1397.43
219.9712,1424.4183
220.1623,1453.3767
220.3533,1484.3133
220.5444,1513.9783
220.7354,1544.985
220.9264,1576.74
221.1174,1611.635
221.3083,1645.8467
221.4993,1680.3017
221.6902,1713.8
221.8812,1750.9883
222.0721,1789.8233
222.263,1828.175
222.4538,1868.5833
222.6447,1909.1633
222.8355,1950.5233
223.0264,1992.2033
223.2172,2033.875
223.408,2078.2033
223.5987,2122.5333
223.7895,2168.8117
223.9802,2215.2633
224.1709,2263.3417
224.3616,2313.3583
224.5524,2363.53
224.743,2414.1217
224.9337,2464.0483
225.1243,2521.1867
225.315,2574.9717
225.5056,2626.7467
225.6962,2682.9333
225.8867,2740.165
226.0773,2797.19
226.2678,2855.2767
226.4584,2914.895
226.6489,2973.3067
226.8394,3029.6283
227.0298,3091.5067
227.2203,3156.6517
227.4108,3224.9783
227.6012,3290.0117
227.7916,3355.055
227.982,3420.0383
228.1723,3484.4817
228.3627,3554.3117
228.5531,3620.015
228.7434,3688.4917
228.9337,3759.0267
229.124,3831.3817
229.3143,3902.45
229.5045,3982.1217
229.6948,4059.105
229.885,4139.2067
230.0752,4220.8
230.2654,4300.4867
230.4556,4381.52
230.6457,4458.455
230.8358,4538.0667
231.026,4617.4317
231.2161,4697.43
231.4062,4781.255
231.5963,4860.8733
231.7863,4943.905
231.9764,5032.3117
232.1664,5122.1917
232.3564,5214.13
232.5464,5302.0733
232.7364,5391.2617
232.9263,5478.8133
233.1163,5571.575
233.3062,5666.7867
233.4961,5764.63
233.686,5855.7267
233.8758,5939.4617
234.0657,6024.8767
234.2555,6119.605
234.4454,6213.73
234.6352,6306.5583
234.825,6399.1867
235.0147,6487.7717
235.2045,6580.81
235.3942,6673.2067
235.5839,6765.3867
235.7737,6857.2433
235.9633,6946.1867
236.153,7047.47
236.3427,7142.46
236.5323,7237.1583
236.7219,7326.2033
236.9115,7407.0933
237.1011,7493.4817
237.2907,7589.5117
237.4803,7685.4017
237.6698,7771.805
237.8593,7865.8167
238.0488,7955.5167
238.2383,8048.7217
238.4278,8139.1733
238.6172,8238.5983
238.8066,8330.93
238.9961,8422.9067
239.1855,8524.52
239.3748,8615.0967
239.5642,8702.1033
239.7536,8793.1733
239.9429,8883.9333
240.1322,8966.9967
240.3215,9053.8983
240.5108,9146.85
240.7001,9239.1483
240.8893,9327.35
241.0786,9410.1233
241.2677,9495.2367
241.457,9591.3083
241.6461,9659.7783
241.8353,9735.88
242.0244,9812.81
242.2136,9888.1233
242.4027,9966.9067
242.5918,10040.1967
242.7809,10111.885
242.9699,10155.5567
243.159,10206.3067
243.348,10302.4583
243.537,10399.41
243.726,10479.895
243.915,10553.03
244.1039,10623.77
244.2929,10667.4983
244.4818,10701.6533
244.6707,10774.1683
244.8596,10872.9
245.0485,10964.0083
245.2373,11053.5683
245.4262,11141.5183
245.615,11217.1517
245.8038,11278.03
245.9926,11354.3833
246.1814,11423.105
246.3701,11434.9583
246.5589,11459.29
246.7476,11530.3117
246.9363,11630.435
247.1249,11715.4333
247.3136,11799.9767
247.5023,11872.825
247.6909,11955.5967
247.8795,12025.9167
248.0681,12104.3233
248.2567,12173.4467
248.4453,12243.4467
248.6338,12310.8367
248.8224,12343.5333
249.0109,12329.4167
249.1994,12385.7183
249.3878,12478.9917
249.5763,12564.465
249.7648,12637.9883
249.9532,12710.2133
250.1416,12795.7533
250.33,12879.6067
250.5183,12960.0867
250.7067,13019.9717
250.8951,13079.5417
251.0834,13136.895
251.2717,13194.53
251.46,13247.68
251.6483,13300.3567
251.8365,13335.2667
252.0247,13336.1667
252.213,13392.38
252.4012,13466.525
252.5894,13550.455
252.7775,13610.1583
252.9657,13666.2333
253.1538,13741.9183
253.3419,13795.255
253.53,13839.4633
253.7181,13888.6133
253.9062,13943.89
254.0942,13991.8767
254.2823,14030.5867
254.4703,14070.8533
254.6583,14114.4617
254.8463,14161.0983
255.0342,14187.6533
255.2222,14218.5
255.4101,14232.245
255.598,14235.285
255.7859,14286.7883
255.9738,14356.79
256.1616,14427.8883
256.3495,14494.875
256.5373,14549.1833
256.7251,14625.655
256.9129,14676.7783
257.1006,14719.8833
257.2884,14775.6533
257.4761,14834.8567
257.6638,14878.2267
257.8515,14903.74
258.0392,14940.7367
258.2269,14970.6567
258.4146,14999.9983
258.6022,15034.9933
258.7898,15052.6883
258.9774,15074.2017
259.165,15117.49
259.3525,15150.5667
259.5401,15175.3867
259.7276,15216.085
259.9151,15254.6517
260.1026,15287.2
260.2901,15326.6267
260.4776,15366.0167
260.665,15427.0033
260.8524,15481.43
261.0398,15536.9417
261.2272,15567.3533
261.4146,15580.5233
261.6019,15616.525
261.7893,15651.1183
261.9766,15678.0883
262.1639,15709.8417
262.3512,15720.4383
262.5384,15727.3117
262.7257,15740.5467
262.9129,15762.7767
263.1001,15776.7033
263.2873,15811.1833
263.4745,15835.5667
263.6617,15817.7633
263.8488,15841.9783
264.0359,15864.335
264.2231,15880.0033
264.4101,15897.2167
264.5972,15918.09
264.7842,15940.46
264.9713,15954.44
265.1583,15957.915
265.3453,15975.8717
265.5323,15998.605
265.7193,16019.84
265.9062,16052.9883
266.0931,16064.3983
266.2801,16071.2017
266.4669,16096.9617
266.6538,16117.2383
266.8407,16142.2817
267.0276,16139.1
267.2143,16135.6683
267.4012,16151.7067
267.588,16131.7567
267.7747,16135.5067
267.9615,16144.6083
268.1482,16143.35
268.3349,16156.82
268.5217,16157.01
268.7083,16141.7517
268.895,16142.2633
269.0817,16161.29
269.2682,16162.86
269.4549,16145.845
269.6415,16113.21
269.8281,16109.2633
270.0146,16128.685
270.2012,16138.1483
270.3877,16151.795
270.5742,16153.035
270.7607,16149.92
270.9472,16148.17
271.1336,16143.61
271.32,16134.75
271.5065,16122.39
271.6929,16122.2417
271.8792,16134.1983
272.0656,16134.1867
272.252,16139.8567
272.4383,16143.8267
272.6246,16134.8667
272.8109,16129.0767
272.9972,16154.9067
273.1835,16168.575
273.3697,16180.3817
273.5559,16186.18
273.7421,16188.25
273.9283,16183.13
274.1145,16177.9883
274.3007,16179.6367
274.4868,16187.8783
274.6729,16209.3
274.859,16210.7217
275.0451,16210.925
275.2311,16171.505
275.4172,16181.035
275.6032,16193.7967
275.7892,16206.2
275.9752,16205.1633
276.1612,16216.4617
276.3472,16201.5617
276.5331,16196.0733
276.719,16193.9283
276.9049,16194.9883
277.0908,16184.7633
277.2767,16179.6067
277.4625,16184.81
277.6484,16174.7733
277.8342,16161.3767
278.02,16159.9117
278.2057,16171.6183
278.3915,16187.2667
278.5772,16189.655
278.763,16168.6517
278.9487,16184.4217
279.1343,16193.9583
279.32,16183.1933
279.5057,16162.45
279.6913,16120.3217
279.877,16111.0917
280.0625,16106.4983
280.2481,16082.4233
280.4337,16060.3567
280.6192,16077.5317
280.8048,16091.4667
280.9903,16073.1
281.1758,16050.6267
281.3612,16029.6033
281.5467,16018.9933
281.7321,16037.9617
281.9175,16042.205
282.1029,16034.785
282.2884,16033.4183
282.4737,16008.42
282.6591,15988.475
282.8444,15985.7
283.0297,15976.825
283.215,15976.0567
283.4002,15968.5517
283.5855,15943.0533
283.7707,15901.6017
283.956,15880.6117
284.1412,15867.685
284.3264,15876.17
284.5115,15892.4817
284.6967,15897.63
284.8818,15876.705
285.0669,15846.2317
285.252,15838.3633
285.4371,15838.5483
285.6222,15816.52
285.8072,15795.39
285.9922,15781.5283
286.1772,15783.4
286.3622,15791.0283
286.5472,15767.9667
286.7321,15742.12
286.9171,15754.1767
287.102,15753.365
287.2869,15766.4833
287.4717,15783.9633
287.6566,15781.9883
287.8415,15774.4333
288.0263,15767.1067
288.2111,15729.5967
288.3959,15693.9367
288.5806,15690.455
288.7654,15693.1983
288.9501,15721.72
289.1348,15729.77
289.3195,15722.9317
289.5042,15725.1333
289.6889,15735.74
289.8735,15698.7367
290.0581,15682.9083
290.2428,15650.6817
290.4273,15650.1033
290.6119,15661.5767
290.7965,15654.4017
290.981,15648.8667
291.1655,15639.95
291.35,15597.3033
291.5345,15564.0283
291.719,15565.1067
291.9034,15568.5567
292.0878,15590.7
292.2722,15581.5683
292.4566,15560.0867
292.641,15564.6333
292.8253,15558.8083
293.0096,15543.0467
293.194,15543.6217
293.3783,15538.2717
293.5626,15542.9567
293.7468,15544.785
293.9311,15542.86
294.1153,15512.585
294.2995,15458.5667
294.4837,15424.575
294.6678,15396.555
294.852,15382.095
295.0361,15384.48
295.2202,15385.5583
295.4043,15394.145
295.5884,15382.4
295.7725,15374.9517
295.9565,15360.785
296.1405,15323.4067
296.3246,15306.475
296.5085,15326.3467
296.6925,15344.0767
296.8764,15333.89
297.0603,15320.4633
297.2443,15301.7533
297.4282,15274.7333
297.612,15245.9067
297.7959,15220.7217
297.9797,15206.1
298.1635,15179.6667
298.3474,15197.8217
298.5311,15211.0967
298.7149,15181.6433
298.8987,15143.4033
299.0823,15124.2767
299.2661,15091.0167
299.4498,15045.81
299.6334,15040.3017
299.8171,15042.23
300.0007,15028.7083
300.1843,15023.5083
300.368,15012.975
300.5515,14994.2533
300.7351,14979.55
300.9186,14967.2
301.1021,14943.9317
301.2857,14936.64
301.4691,14927.3733
301.6526,14930.3667
301.8361,14904.1317
302.0195,14879.435
302.2029,14867.72
302.3863,14860.3117
302.5697,14837.0217
302.753,14834.045
302.9364,14840.13
303.1197,14853.8817
303.303,14841.1967
303.4863,14810.4817
303.6696,14763.79
303.8528,14728.12
304.036,14710.4983
304.2192,14713.945
304.4024,14704.9017
304.5856,14677.5333
304.7688,14668.84
304.9519,14663.84
305.135,14645.1917
305.3181,14625.375
305.5012,14614.3933
305.6842,14612.4267
305.8673,14597.7717
306.0504,14571.8383
306.2333,14534.4333
306.4163,14523.9383
306.5993,14505.39
306.7822,14494.76
306.9652,14491.1833
307.1481,14464.135
307.331,14442.38
307.5139,14422.49
307.6967,14395.3283
307.8796,14373.095
308.0624,14358.6783
308.2452,14333.0717
308.428,14314.4967
308.6107,14307.3917
308.7935,14289.6067
308.9762,14275.59
309.1589,14260.6833
309.3416,14243.5567
309.5243,14221.8767
309.7069,14204.97
309.8896,14180.0417
310.0721,14163.4917
310.2548,14154.5383
310.4373,14143.9283
310.6199,14143.545
310.8024,14120.9867
310.985,14111.1233
311.1674,14077.12
311.3499,14044.2183
311.5324,14036.3333
311.7148,14045.3
311.8973,14021.3383
312.0797,14007.105
312.2621,13999.5183
312.4445,13979.0667
312.6268,13959.305
312.8091,13944.705
312.9915,13912.1
313.1738,13893.515
313.356,13862.495
313.5383,13836.185
313.7206,13828.8317
313.9027,13801.1017
314.085,13785.0017
314.2672,13776.7217
314.4493,13771.3433
314.6314,13767.61
314.8136,13766.32
314.9957,13737.585
315.1778,13706.065
315.3598,13697.0983
315.5419,13691.23
315.724,13683.6933
315.9059,13669.6033
316.088,13656.2733
316.2699,13656.6367
316.4519,13642.0317
316.6338,13615.53
316.8157,13572.9667
316.9977,13556.9383
317.1795,13562.2683
317.3614,13561.9
317.5432,13553.7417
317.7251,13533.5867
317.9069,13501.63
318.0887,13491.4183
318.2704,13463.9617
318.4522,13450.915
318.6339,13452.2017
318.8156,13469.5783
318.9973,13453.705
319.179,13451.9717
319.3607,13459.0067
319.5423,13459.36
319.7239,13445.88
319.9055,13424.4633
320.0871,13408.9633
320.2687,13400.1583
320.4502,13388.5817
320.6317,13364.7783
320.8132,13362.675
320.9947,13358.7833
321.1761,13363.0167
321.3576,13357.765
321.5391,13352.6817
321.7205,13334.9483
321.9019,13315.4633
322.0832,13285.785
322.2646,13263.6433
322.4459,13250.7933
322.6272,13231.2833
322.8085,13215.86
322.9898,13208.395
323.1711,13188.4633
323.3523,13179.0367
323.5335,13171.8533
323.7147,13185.7367
323.8959,13212.6333
324.0771,13210.6067
324.2582,13195.8033
324.4393,13186.0283
324.6204,13189.375
324.8015,13180.42
324.9826,13191.505
325.1637,13211.975
325.3447,13204.9617
325.5257,13203.3917
325.7067,13196.1867
325.8877,13158.5917
326.0686,13109.7783
326.2496,13095.1583
326.4305,13073.525
326.6114,13065.7383
326.7922,13068.6183
326.9731,13073.9833
327.1539,13063.08
327.3347,13062.7883
327.5155,13063.4717
327.6963,13083.1767
327.8771,13081.665
328.0578,13053.765
328.2385,13008.89
328.4193,12997.7967
328.5999,12985.0967
328.7806,12965.87
328.9613,12973.5083
329.1419,12971.6733
329.3225,12975.1083
329.5031,12950.1967
329.6837,12930.575
329.8642,12911.44
330.0447,12898.1967
330.2252,12883.0483
330.4057,12861.155
330.5862,12854.5283
330.7667,12859.675
330.9471,12874.8283
331.1275,12864.3083
331.3079,12823.1733
331.4883,12805.1883
331.6687,12807.03
331.849,12783.4467
332.0293,12759.3283
332.2096,12747.93
332.3899,12744.57
332.5702,12753.9733
332.7504,12763.4833
332.9306,12765.4583
333.1108,12740.0283
333.291,12709.6967
333.4712,12704.8033
333.6514,12711.6817
333.8315,12699.53
334.0116,12690.86
334.1917,12687.58
334.3717,12693.09
334.5518,12695.2433
334.7318,12677.2967
334.9119,12664.8283
335.0918,12666.065
335.2718,12665.6867
335.4518,12661.5067
335.6317,12653.4417
335.8116,12662.7
335.9915,12648.0667
336.1714,12606.6667
336.3513,12595.645
336.5311,12602.4783
336.7109,12606.925
336.8907,12587.995
337.0705,12548.105
337.2502,12510.5667
337.43,12494.9017
337.6097,12470.51
337.7894,12460.31
337.9691,12460.005
338.1488,12465.3417
338.3284,12472.175
338.508,12487.0817
338.6877,12487.5983
338.8672,12476.8683
339.0468,12451.1267
339.2263,12430.1167
339.4059,12441.81
339.5854,12472.425
339.7649,12451.3317
339.9443,12438.06
340.1238,12433.8183
340.3032,12431.5683
340.4826,12434.815
340.662,12403.8217
340.8414,12375.7517
341.0207,12383.9817
341.2001,12393.2517
341.3794,12391.28
341.5587,12415.19
341.738,12397.5567
341.9172,12377.3283
342.0965,12363.3617
342.2757,12315.56
342.4549,12277.0033
342.6341,12279.8933
342.8132,12279.7783
342.9923,12319.605
343.1715,12358.8533
343.3506,12364.0617
343.5296,12296.22
343.7087,12261.955
343.8878,12239.2333
344.0668,12229.68
344.2458,12222.5317
344.4248,12198.035
344.6037,12191.0217
344.7827,12191.085
344.9616,12174.1383
345.1405,12177.1217
345.3194,12177.8917
345.4982,12153.1433
345.6771,12133.8733
345.8559,12133.9133
346.0347,12126.6817
346.2135,12113.78
346.3923,12124.0933
346.571,12106.8583
346.7498,12080.315
346.9285,12097.39
347.1071,12074.0433
347.2859,12044.85
347.4645,12059.5233
347.6431,12082.3433
347.8217,12107.41
348.0003,12123.6133
348.1789,12069.04
348.3574,12022.8633
348.5359,11989.4217
348.7145,11965.695
348.893,11967.945
349.0714,11966.35
349.2499,11936.0017
349.4283,11906.565
349.6068,11874.7767
349.7852,11861.7433
349.9635,11868.82
350.1419,11868.03
350.3202,11849.7667
350.4985,11819.1717
350.6768,11798.9333
350.8551,11787.1583
351.0334,11776.475
351.2116,11755.2433
351.3898,11757.82
351.568,11746.0467
351.7462,11750.2883
351.9243,11733.7217
352.1025,11712.305
352.2806,11694.4
352.4587,11689.5483
352.6368,11678.175
352.8148,11647.1967
352.9929,11623.1933
353.1709,11623.515
353.3489,11617.5583
353.5268,11598.2117
353.7048,11577.0233
353.8828,11565.4967
354.0607,11543.3067
354.2386,11540.1767
354.4165,11527.0667
354.5943,11512.6517
354.7722,11507.24
354.95,11519.6033
355.1278,11518.56
355.3056,11487.3983
355.4833,11439.62
355.6611,11405.035
355.8388,11375.1233
356.0165,11356.8083
356.1942,11371.2367
356.3719,11391.34
356.5495,11376.025
356.7271,11362.49
356.9047,11357.7567
357.0823,11348.375
357.2599,11355.01
357.4374,11340.2467
357.6149,11302.795
357.7924,11266.15
357.9699,11259.1217
358.1474,11239.075
358.3248,11208.4967
358.5023,11191.2183
358.6797,11161.8817
358.8571,11148.9167
359.0344,11141.5083
359.2118,11110.6867
359.3891,11096.4117
359.5664,11083.435
359.7437,11071.0
359.9209,11039.9917
360.0982,11007.5917
360.2754,10981.0817
360.4526,10995.8167
360.6298,10999.3583
360.807,10991.5167
360.9841,10974.4967
361.1613,10948.1983
361.3383,10960.55
361.5154,10962.7217
361.6925,10943.805
361.8695,10923.9167
362.0466,10906.73
362.2236,10890.0383
362.4005,10888.5083
362.5775,10862.1217
362.7545,10818.64
362.9314,10797.3817
363.1083,10807.3917
363.2852,10818.05
363.462,10801.8617
363.6389,10790.4717
363.8157,10771.24
363.9925,10744.94
364.1693,10736.7333
364.346,10693.9
364.5228,10701.8833
364.6996,10716.3983
364.8762,10722.0617
365.0529,10722.7033
365.2296,10710.2767
365.4062,10718.7083
365.5829,10697.83
365.7595,10675.6883
365.9361,10690.525
366.1126,10675.0517
366.2892,10741.3933
366.4657,10897.25
366.6422,10999.7067
366.8186,10973.7917
366.9951,11029.2033
367.1716,10947.1867
367.348,10915.2317
367.5244,10978.9867
367.7008,10999.9583
367.8772,10964.95
368.0535,10783.3633
368.2298,10850.4733
368.4061,10932.3233
368.5824,10848.2967
368.7586,10941.9217
368.9349,10957.4367
369.1111,10822.3733
369.2873,10718.965
369.4635,10749.675
369.6396,10763.6533
369.8158,10655.6133
369.9919,10638.8083
370.168,10663.3933
370.3441,10671.2233
370.5202,10583.0483
370.6962,10515.585
370.8722,10484.5433
371.0482,10493.0083
371.2242,10531.0367
371.4002,10628.0217
371.5761,10637.755
371.752,10567.595
371.9279,10579.0533
372.1038,10596.9783
372.2796,10542.7117
372.4555,10542.2833
372.6313,10557.56
372.8071,10506.8583
372.9829,10471.0333
373.1586,10486.7417
373.3344,10516.1583
373.5101,10467.7133
373.6858,10469.99
373.8615,10440.8533
374.0371,10466.5167
374.2127,10569.8867
374.3884,10562.0767
374.564,10498.8167
374.7395,10483.7117
374.9151,10522.3883
375.0906,10687.1483
375.2661,10774.23
375.4416,10697.24
375.6171,10766.8983
375.7925,10859.5183
375.968,10884.365
376.1434,10738.9817
376.3188,10647.7933
376.4941,10638.5767
376.6695,10700.5083
376.8448,10747.575
377.0201,10767.23
377.1954,10726.5483
377.3707,10800.0867
377.5459,10831.6283
377.7212,10952.635
377.8964,11274.6667
378.0715,11349.2517
378.2467,11114.435
378.4218,11229.245
378.597,11030.995
378.7721,10964.2783
378.9472,11022.375
379.1222,11095.98
379.2973,11363.2533
379.4723,11680.3517
379.6473,11780.8483
379.8223,11465.53
379.9972,11181.5233
380.1722,11056.5167
380.3471,11039.495
380.522,11040.5867
380.6969,11027.4483
380.8717,11257.5917
381.0466,11133.835
381.2214,11005.0783
381.3962,10957.7467
381.571,10861.145
381.7457,10822.575
381.9204,10931.63
382.0952,10883.0367
382.2699,11044.5967
382.4445,11330.85
382.6192,11420.7733
382.7938,11716.8417
382.9685,11894.935
383.1431,11548.0983
383.3176,11150.165
383.4922,11021.3867
383.6667,11037.2033
383.8412,11002.905
384.0157,10923.1233
384.1902,10994.715
384.3646,11128.1483
384.5391,11094.3317
384.7134,11110.7917
384.8878,11282.96
385.0622,11535.755
385.2365,11387.505
385.4109,11048.3817
385.5852,10991.8617
385.7594,11040.0583
385.9337,11149.3783
386.1079,11278.3533
386.2822,11515.525
386.4564,11573.295
386.6306,11282.34
386.8047,11395.3917
386.9789,11545.3217
387.153,11597.79
387.3271,12023.9067
387.5012,11924.1183
387.6752,12207.4117
387.8492,12524.6517
388.0233,12293.3333
388.1972,12029.5983
388.3712,12121.7717
388.5452,12078.04
388.7191,12194.475
388.893,12595.625
389.0669,12509.335
389.2408,11828.98
389.4146,11327.3
389.5884,11048.0967
389.7623,10900.985
389.9361,10919.2783
390.1098,11001.3667
390.2835,11101.47
390.4573,11043.8333
390.631,11029.8717
390.8047,11234.1933
390.9784,11333.4667
391.152,11218.0033
391.3256,11285.9667
391.4992,11381.8583
391.6728,11195.7017
391.8464,11320.9783
392.0199,11655.405
392.1934,11587.1633
392.3669,11764.3283
392.5403,11947.0983
392.7138,12051.185
392.8873,12325.6267
393.0607,12659.2183
393.2341,12845.6333
393.4074,12818.855
393.5808,12200.2617
393.7542,11894.175
393.9274,11948.81
394.1007,11728.6567
394.274,11985.32
394.4472,11900.08
394.6205,12080.7217
394.7937,12542.8617
394.9668,12740.95
395.14,12377.8283
395.3131,11911.2717
395.4863,11546.4483
395.6594,11571.9583
395.8325,11421.0567
396.0055,11432.255
396.1786,11473.0733
396.3516,11555.705
396.5246,11481.9317
396.6975,11332.9983
396.8705,11436.605
397.0434,11861.8717
397.2163,11457.4133
397.3892,11404.5283
397.5621,11648.8717
397.735,11866.8283
397.9077,12269.1183
398.0806,12305.6583
398.2534,12009.2683
398.4261,12236.99
398.5989,12464.11
398.7716,13017.9183
398.9443,12784.1117
399.117,12507.7767
399.2896,12230.1967
399.4623,12114.2717
399.6349,12067.8817
399.8075,11870.9383
399.9801,11623.48
400.1526,11673.1167
400.3252,11256.9867
400.4977,10979.0633
400.6702,10940.0033
400.8427,10901.6033
401.0151,11088.98
401.1875,11056.3317
401.36,11060.0083
401.5323,11089.865
401.7047,10860.1167
401.877,10804.6617
402.0494,10766.7733
402.2216,10946.8533
402.394,11155.4917
402.5662,11019.6067
402.7385,11022.79
402.9107,10956.2767
403.0829,10971.485
403.2551,10969.325
403.4272,10850.9567
403.5994,10874.9267
403.7715,11052.2483
403.9436,11182.51
404.1156,11143.5083
