Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-30 06:50:08.171549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1120.2833
218.2508,1138.285
218.442,1159.0933
218.6332,1180.8083
218.8244,1201.6333
219.0156,1223.4733
219.2067,1246.9817
219.3979,1271.075
219.589,1295.5483
219.7801,1321.5167
219.9712,1346.81
220.1623,1374.025
220.3533,1402.2817
220.5444,1429.63
220.7354,1459.875
220.9264,1489.455
221.1174,1521.2817
221.3083,1554.3483
221.4993,1585.21
221.6902,1617.1167
221.8812,1653.2183
222.0721,1689.7733
222.263,1725.7783
222.4538,1764.08
222.6447,1802.99
222.8355,1841.965
223.0264,1881.785
223.2172,1922.1767
223.408,1963.9167
223.5987,2007.42
223.7895,2049.4733
223.9802,2094.4217
224.1709,2138.72
224.3616,2185.7933
224.5524,2233.2867
224.743,2282.06
224.9337,2329.01
225.1243,2381.5333
225.315,2432.9283
225.5056,2481.1417
225.6962,2533.705
225.8867,2585.875
226.0773,2637.4633
226.2678,2694.0583
226.4584,2751.8283
226.6489,2807.5717
226.8394,2861.95
227.0298,2920.9667
227.2203,2982.36
227.4108,3047.375
227.6012,3109.3217
227.7916,3169.1317
227.982,3231.5633
228.1723,3293.6833
228.3627,3357.7467
228.5531,3420.33
228.7434,3483.97
228.9337,3551.225
229.124,3620.045
229.3143,3688.0767
229.5045,3763.9333
229.6948,3835.2967
229.885,3910.1217
230.0752,3987.42
230.2654,4062.05
230.4556,4138.65
230.6457,4212.9233
230.8358,4285.8067
231.026,4362.695
231.2161,4437.7617
231.4062,4514.4417
231.5963,4590.7533
231.7863,4669.3783
231.9764,4753.6617
232.1664,4836.3
232.3564,4922.575
232.5464,5005.4167
232.7364,5090.3133
232.9263,5171.6683
233.1163,5259.9933
233.3062,5347.925
233.4961,5441.78
233.686,5527.1583
233.8758,5606.9
234.0657,5688.255
234.2555,5776.975
234.4454,5867.2767
234.6352,5954.6083
234.825,6041.5183
235.0147,6124.4767
235.2045,6210.485
235.3942,6296.155
235.5839,6383.925
235.7737,6469.6017
235.9633,6554.815
236.153,6649.1833
236.3427,6740.1717
236.5323,6827.655
236.7219,6912.7667
236.9115,6989.3783
237.1011,7069.58
237.2907,7159.9867
237.4803,7249.2983
237.6698,7332.28
237.8593,7419.3967
238.0488,7505.6883
238.2383,7591.5133
238.4278,7676.3433
238.6172,7769.6617
238.8066,7855.6133
238.9961,7941.84
239.1855,8034.4017
239.3748,8121.0817
239.5642,8201.6567
239.7536,8291.1417
239.9429,8373.905
240.1322,8451.58
240.3215,8532.575
240.5108,8616.9383
240.7001,8706.01
240.8893,8787.3217
241.0786,8866.9967
241.2677,8944.2167
241.457,9032.5533
241.6461,9100.0417
241.8353,9168.26
242.0244,9239.0667
242.2136,9310.56
242.4027,9383.8883
242.5918,9454.0533
242.7809,9518.1767
242.9699,9558.0933
243.159,9609.72
243.348,9699.0417
243.537,9793.3433
243.726,9868.03
243.915,9937.36
244.1039,10001.1317
244.2929,10036.3767
244.4818,10071.0383
244.6707,10141.8233
244.8596,10232.3583
245.0485,10320.2333
245.2373,10404.92
245.4262,10483.5633
245.615,10556.2833
245.8038,10613.035
245.9926,10683.905
246.1814,10742.09
246.3701,10751.24
246.5589,10774.3517
246.7476,10844.7783
246.9363,10938.04
247.1249,11017.8567
247.3136,11095.4383
247.5023,11168.63
247.6909,11245.7533
247.8795,11312.2783
248.0681,11380.9167
248.2567,11447.3017
248.4453,11512.1833
248.6338,11574.9367
248.8224,11600.6483
249.0109,11590.8233
249.1994,11650.2
249.3878,11735.525
249.5763,11815.16
249.7648,11885.83
249.9532,11955.5317
250.1416,12035.1083
250.33,12111.5317
250.5183,12183.6083
250.7067,12238.8283
250.8951,12293.905
251.0834,12347.025
251.2717,12404.9017
251.46,12455.135
251.6483,12507.2083
251.8365,12534.7317
252.0247,12536.385
252.213,12593.4033
252.4012,12655.72
252.5894,12734.4583
252.7775,12791.8817
252.9657,12841.195
253.1538,12912.74
253.3419,12968.3067
253.53,13010.8867
253.7181,13060.6383
253.9062,13112.3717
254.0942,13157.47
254.2823,13189.8533
254.4703,13225.2883
254.6583,13268.26
254.8463,13311.7433
255.0342,13340.6017
255.2222,13370.6133
255.4101,13381.1533
255.598,13386.3583
255.7859,13435.4867
255.9738,13498.89
256.1616,13563.4917
256.3495,13627.865
256.5373,13675.9483
256.7251,13747.7183
256.9129,13794.665
257.1006,13838.12
257.2884,13891.7433
257.4761,13949.045
257.6638,13983.4033
257.8515,14008.5383
258.0392,14044.5733
258.2269,14074.1183
258.4146,14104.23
258.6022,14140.56
258.7898,14158.0917
258.9774,14180.47
259.165,14214.75
259.3525,14241.73
259.5401,14263.0617
259.7276,14302.4967
259.9151,14339.9667
260.1026,14367.2483
260.2901,14409.2533
260.4776,14451.72
260.665,14510.1117
260.8524,14563.97
261.0398,14613.84
261.2272,14639.2683
261.4146,14649.7133
261.6019,14680.5067
261.7893,14714.04
261.9766,14740.74
262.1639,14776.2783
262.3512,14782.055
262.5384,14795.0217
262.7257,14806.595
262.9129,14822.935
263.1001,14833.2
263.2873,14862.8617
263.4745,14884.9833
263.6617,14867.2983
263.8488,14888.435
264.0359,14915.685
264.2231,14932.3083
264.4101,14951.055
264.5972,14971.0433
264.7842,14989.4383
264.9713,14998.7267
265.1583,15005.5017
265.3453,15021.73
265.5323,15044.8767
265.7193,15068.1133
265.9062,15095.605
266.0931,15105.8417
266.2801,15111.025
266.4669,15131.5967
266.6538,15152.7033
266.8407,15169.4367
267.0276,15165.9933
267.2143,15162.9917
267.4012,15175.945
267.588,15161.425
267.7747,15169.0783
267.9615,15173.5883
268.1482,15171.925
268.3349,15178.575
268.5217,15176.5267
268.7083,15163.3117
268.895,15165.1583
269.0817,15182.84
269.2682,15185.3283
269.4549,15176.605
269.6415,15150.8733
269.8281,15148.4017
270.0146,15166.1117
270.2012,15171.9333
270.3877,15182.0917
270.5742,15181.725
270.7607,15179.0
270.9472,15177.7967
271.1336,15172.525
271.32,15162.1217
271.5065,15153.15
271.6929,15154.0517
271.8792,15169.99
272.0656,15169.5817
272.252,15175.5
272.4383,15178.0567
272.6246,15169.26
272.8109,15162.2167
272.9972,15187.0517
273.1835,15198.8633
273.3697,15209.7517
273.5559,15214.9617
273.7421,15213.7317
273.9283,15209.25
274.1145,15206.2617
274.3007,15206.4633
274.4868,15212.34
274.6729,15233.0867
274.859,15234.94
275.0451,15235.31
275.2311,15198.2267
275.4172,15205.2367
275.6032,15216.47
275.7892,15230.5517
275.9752,15230.5683
276.1612,15246.7417
276.3472,15230.6867
276.5331,15224.0133
276.719,15224.9333
276.9049,15225.6817
277.0908,15211.44
277.2767,15210.7967
277.4625,15214.1483
277.6484,15204.35
277.8342,15189.08
278.02,15183.2517
278.2057,15193.2133
278.3915,15208.3467
278.5772,15206.9033
278.763,15188.8633
278.9487,15202.8817
279.1343,15212.9067
279.32,15206.19
279.5057,15183.8967
279.6913,15148.4717
279.877,15139.425
280.0625,15134.2667
280.2481,15113.97
280.4337,15096.7183
280.6192,15116.7083
280.8048,15126.7817
280.9903,15111.495
281.1758,15090.6133
281.3612,15070.2367
281.5467,15061.595
281.7321,15079.0067
281.9175,15081.8033
282.1029,15074.2733
282.2884,15073.87
282.4737,15054.5917
282.6591,15034.3017
282.8444,15028.2567
283.0297,15023.7233
283.215,15022.54
283.4002,15015.785
283.5855,14994.7583
283.7707,14958.3267
283.956,14942.5883
284.1412,14929.3667
284.3264,14933.1133
284.5115,14946.43
284.6967,14953.6283
284.8818,14934.6733
285.0669,14903.4283
285.252,14896.8017
285.4371,14898.6667
285.6222,14877.555
285.8072,14859.79
285.9922,14851.105
286.1772,14854.7383
286.3622,14857.2333
286.5472,14839.47
286.7321,14811.2217
286.9171,14823.68
287.102,14822.1017
287.2869,14836.9833
287.4717,14853.42
287.6566,14849.9883
287.8415,14846.81
288.0263,14838.4817
288.2111,14805.2017
288.3959,14776.8033
288.5806,14772.955
288.7654,14774.8833
288.9501,14803.36
289.1348,14805.9233
289.3195,14805.0767
289.5042,14805.735
289.6889,14818.8083
289.8735,14784.7983
290.0581,14771.6683
290.2428,14740.7367
290.4273,14739.2983
290.6119,14750.6517
290.7965,14743.8383
290.981,14742.9533
291.1655,14736.975
291.35,14698.0917
291.5345,14668.4583
291.719,14669.285
291.9034,14670.2117
292.0878,14689.8217
292.2722,14684.0583
292.4566,14664.6667
292.641,14666.7117
292.8253,14664.585
293.0096,14649.0083
293.194,14653.8567
293.3783,14650.62
293.5626,14656.09
293.7468,14653.7917
293.9311,14653.2233
294.1153,14627.545
294.2995,14577.4883
294.4837,14548.7333
294.6678,14523.665
294.852,14511.2217
295.0361,14515.99
295.2202,14517.53
295.4043,14528.4
295.5884,14515.5867
295.7725,14509.185
295.9565,14496.4783
296.1405,14463.295
296.3246,14446.355
296.5085,14463.68
296.6925,14481.935
296.8764,14471.815
297.0603,14460.4
297.2443,14444.76
297.4282,14420.63
297.612,14394.99
297.7959,14369.3383
297.9797,14357.1267
298.1635,14333.265
298.3474,14351.93
298.5311,14367.305
298.7149,14340.2767
298.8987,14305.305
299.0823,14290.3083
299.2661,14260.37
299.4498,14214.1117
299.6334,14212.3267
299.8171,14213.38
300.0007,14202.415
300.1843,14197.4733
300.368,14190.035
300.5515,14174.5783
300.7351,14163.37
300.9186,14151.3017
301.1021,14129.465
301.2857,14125.3667
301.4691,14119.0133
301.6526,14119.805
301.8361,14094.8317
302.0195,14073.0417
302.2029,14063.1867
302.3863,14057.8467
302.5697,14034.68
302.753,14036.9917
302.9364,14042.39
303.1197,14056.1067
303.303,14044.8067
303.4863,14015.3517
303.6696,13974.8083
303.8528,13941.6283
304.036,13925.625
304.2192,13927.3467
304.4024,13921.0383
304.5856,13895.8883
304.7688,13891.085
304.9519,13883.7667
305.135,13869.595
305.3181,13853.0733
305.5012,13842.71
305.6842,13842.2167
305.8673,13829.125
306.0504,13807.4183
306.2333,13770.2233
306.4163,13763.5233
306.5993,13742.4967
306.7822,13736.8517
306.9652,13732.6217
307.1481,13705.7583
307.331,13687.7483
307.5139,13667.4083
307.6967,13643.4867
307.8796,13623.7133
308.0624,13611.6033
308.2452,13586.5183
308.428,13569.2633
308.6107,13562.5183
308.7935,13547.2417
308.9762,13534.0217
309.1589,13520.95
309.3416,13503.0283
309.5243,13485.3383
309.7069,13471.8183
309.8896,13450.415
310.0721,13434.3
310.2548,13425.6733
310.4373,13414.8817
310.6199,13413.69
310.8024,13393.985
310.985,13382.44
311.1674,13354.2233
311.3499,13321.7367
311.5324,13319.3867
311.7148,13326.5033
311.8973,13306.9483
312.0797,13292.2017
312.2621,13283.5083
312.4445,13263.6467
312.6268,13241.78
312.8091,13230.4233
312.9915,13198.2617
313.1738,13186.1633
313.356,13158.6717
313.5383,13134.1533
313.7206,13128.44
313.9027,13102.6883
314.085,13091.1733
314.2672,13079.1433
314.4493,13072.8117
314.6314,13071.075
314.8136,13069.4533
314.9957,13045.54
315.1778,13013.0033
315.3598,13003.99
315.5419,13000.7583
315.724,12995.9033
315.9059,12983.5483
316.088,12969.9667
316.2699,12968.7833
316.4519,12957.4383
316.6338,12932.4717
316.8157,12891.97
316.9977,12875.2567
317.1795,12880.1267
317.3614,12881.3717
317.5432,12875.6633
317.7251,12857.0917
317.9069,12826.5883
318.0887,12815.8317
318.2704,12787.6967
318.4522,12782.72
318.6339,12782.7933
318.8156,12796.1217
318.9973,12778.71
319.179,12779.1717
319.3607,12784.4317
319.5423,12787.4267
319.7239,12773.6
319.9055,12753.8617
320.0871,12740.95
320.2687,12731.8033
320.4502,12721.5867
320.6317,12696.4617
320.8132,12694.6067
320.9947,12692.55
321.1761,12695.71
321.3576,12690.1533
321.5391,12684.145
321.7205,12666.65
321.9019,12648.2
322.0832,12622.3383
322.2646,12604.455
322.4459,12590.7267
322.6272,12573.26
322.8085,12557.3983
322.9898,12550.1967
323.1711,12530.33
323.3523,12522.3117
323.5335,12512.22
323.7147,12525.64
323.8959,12549.0767
324.0771,12548.4883
324.2582,12535.49
324.4393,12525.4283
324.6204,12529.2717
324.8015,12520.3883
324.9826,12532.45
325.1637,12547.2317
325.3447,12543.2267
325.5257,12540.6483
325.7067,12536.7267
325.8877,12498.7433
326.0686,12452.0867
326.2496,12443.68
326.4305,12423.71
326.6114,12414.4117
326.7922,12413.065
326.9731,12414.9217
327.1539,12404.9767
327.3347,12401.91
327.5155,12404.6667
327.6963,12421.455
327.8771,12424.0767
328.0578,12398.8683
328.2385,12357.1633
328.4193,12347.6367
328.5999,12335.7483
328.7806,12316.3833
328.9613,12318.565
329.1419,12312.42
329.3225,12310.8183
329.5031,12287.9117
329.6837,12271.045
329.8642,12253.35
330.0447,12242.1733
330.2252,12226.6183
330.4057,12206.385
330.5862,12205.6767
330.7667,12211.0633
330.9471,12225.115
331.1275,12213.35
331.3079,12186.3167
331.4883,12168.4417
331.6687,12162.2317
331.849,12138.65
332.0293,12118.85
332.2096,12102.8283
332.3899,12100.95
332.5702,12106.8683
332.7504,12112.7117
332.9306,12116.5417
333.1108,12091.2617
333.291,12063.4983
333.4712,12060.4717
333.6514,12069.89
333.8315,12059.3983
334.0116,12050.7683
334.1917,12048.4333
334.3717,12050.3983
334.5518,12053.6067
334.7318,12035.9633
334.9119,12024.4017
335.0918,12025.2517
335.2718,12022.2467
335.4518,12018.9167
335.6317,12009.8383
335.8116,12022.2267
335.9915,12006.1033
336.1714,11969.6883
336.3513,11961.4217
336.5311,11964.9267
336.7109,11966.625
336.8907,11949.2833
337.0705,11913.1217
337.2502,11877.5117
337.43,11863.2467
337.6097,11840.3783
337.7894,11828.5417
337.9691,11830.4533
338.1488,11833.9783
338.3284,11837.0833
338.508,11849.4183
338.6877,11850.1417
338.8672,11837.79
339.0468,11813.2233
339.2263,11796.035
339.4059,11810.265
339.5854,11832.605
339.7649,11811.695
339.9443,11799.3067
340.1238,11792.6
340.3032,11792.6383
340.4826,11796.25
340.662,11766.9117
340.8414,11744.8117
341.0207,11748.825
341.2001,11756.22
341.3794,11753.4467
341.5587,11773.14
341.738,11755.7867
341.9172,11737.3483
342.0965,11721.15
342.2757,11679.09
342.4549,11644.1667
342.6341,11644.7583
342.8132,11648.6217
342.9923,11684.9633
343.1715,11720.8383
343.3506,11713.5583
343.5296,11656.445
343.7087,11630.925
343.8878,11607.4667
344.0668,11599.65
344.2458,11595.1467
344.4248,11568.115
344.6037,11559.5033
344.7827,11557.395
344.9616,11542.1667
345.1405,11543.735
345.3194,11541.635
345.4982,11516.8217
345.6771,11503.1667
345.8559,11505.1717
346.0347,11494.925
346.2135,11485.0133
346.3923,11490.5417
346.571,11470.2067
346.7498,11447.9467
346.9285,11462.275
347.1071,11438.3517
347.2859,11414.1317
347.4645,11428.57
347.6431,11451.6867
347.8217,11480.7033
348.0003,11479.2333
348.1789,11426.8017
348.3574,11389.2133
348.5359,11359.8133
348.7145,11333.095
348.893,11332.9533
349.0714,11332.8183
349.2499,11304.4517
349.4283,11276.04
349.6068,11246.855
349.7852,11233.8067
349.9635,11238.215
350.1419,11230.8733
350.3202,11216.4033
350.4985,11188.715
350.6768,11168.845
350.8551,11158.4583
351.0334,11146.5883
351.2116,11128.02
351.3898,11130.1367
351.568,11116.3583
351.7462,11116.435
351.9243,11101.5
352.1025,11081.5767
352.2806,11067.1267
352.4587,11064.095
352.6368,11055.6
352.8148,11016.895
352.9929,10995.3717
353.1709,10998.4867
353.3489,10989.4217
353.5268,10969.87
353.7048,10948.745
353.8828,10937.3983
354.0607,10915.5933
354.2386,10911.3017
354.4165,10899.9233
354.5943,10883.4367
354.7722,10878.9467
354.95,10889.0883
355.1278,10885.0067
355.3056,10853.825
355.4833,10812.09
355.6611,10779.975
355.8388,10754.815
356.0165,10737.2733
356.1942,10749.5567
356.3719,10763.7867
356.5495,10755.8483
356.7271,10745.4533
356.9047,10736.17
357.0823,10731.3467
357.2599,10733.2183
357.4374,10716.735
357.6149,10681.0383
357.7924,10648.7817
357.9699,10644.8817
358.1474,10628.8267
358.3248,10598.56
358.5023,10580.855
358.6797,10554.2433
358.8571,10544.0633
359.0344,10527.2767
359.2118,10497.675
359.3891,10482.8467
359.5664,10465.0217
359.7437,10453.5617
359.9209,10424.125
360.0982,10392.235
360.2754,10371.0683
360.4526,10384.4917
360.6298,10388.4233
360.807,10383.9617
360.9841,10367.4117
361.1613,10341.4533
361.3383,10349.9317
361.5154,10349.7833
361.6925,10329.72
361.8695,10317.5267
362.0466,10300.4867
362.2236,10283.7583
362.4005,10279.9983
362.5775,10243.36
362.7545,10202.32
362.9314,10190.5467
363.1083,10204.2317
363.2852,10210.2717
363.462,10188.0083
363.6389,10183.0083
363.8157,10158.1383
363.9925,10137.0083
364.1693,10124.0017
364.346,10088.275
364.5228,10096.1983
364.6996,10110.0683
364.8762,10120.08
365.0529,10110.2533
365.2296,10096.855
365.4062,10105.59
365.5829,10076.8717
365.7595,10062.0183
365.9361,10072.8683
366.1126,10057.1967
366.2892,10137.3883
366.4657,10282.5683
366.6422,10346.0383
366.8186,10345.9483
366.9951,10390.8233
367.1716,10303.34
367.348,10297.59
367.5244,10352.32
367.7008,10372.31
367.8772,10305.4583
368.0535,10168.3467
368.2298,10259.0967
368.4061,10290.875
368.5824,10223.465
368.7586,10328.145
368.9349,10313.1117
369.1111,10179.9583
369.2873,10098.2783
369.4635,10152.31
369.6396,10118.0617
369.8158,10030.435
369.9919,10022.305
370.168,10049.2967
370.3441,10039.4117
370.5202,9962.6733
370.6962,9913.835
370.8722,9888.24
371.0482,9885.5567
371.2242,9923.1383
371.4002,10005.1833
371.5761,9997.1583
371.752,9948.4233
371.9279,9974.4133
372.1038,9986.8633
372.2796,9929.5233
372.4555,9938.3917
372.6313,9933.1467
372.8071,9887.4983
372.9829,9860.1133
373.1586,9888.4817
373.3344,9899.3917
373.5101,9867.325
373.6858,9868.3517
373.8615,9843.0433
374.0371,9867.6933
374.2127,9957.72
374.3884,9930.2433
374.564,9883.685
374.7395,9884.1467
374.9151,9929.4917
375.0906,10087.3067
375.2661,10113.4017
375.4416,10058.0783
375.6171,10146.355
375.7925,10226.9783
375.968,10229.0583
376.1434,10082.1583
376.3188,10027.1067
376.4941,10029.2917
376.6695,10072.8283
376.8448,10117.6717
377.0201,10108.445
377.1954,10097.585
377.3707,10158.0583
377.5459,10189.585
377.7212,10333.21
377.8964,10620.5817
378.0715,10608.9617
378.2467,10447.26
378.4218,10565.215
378.597,10351.74
378.7721,10331.9683
378.9472,10382.7867
379.1222,10452.6283
379.2973,10738.525
379.4723,10991.4
379.6473,11050.8
379.8223,10742.1967
379.9972,10537.91
380.1722,10421.2817
380.3471,10403.7683
380.522,10370.325
380.6969,10406.1383
380.8717,10594.6333
381.0466,10428.6117
381.2214,10349.2317
381.3962,10310.4933
381.571,10224.4217
381.7457,10199.0733
381.9204,10295.275
382.0952,10241.8817
382.2699,10457.2817
382.4445,10652.5817
382.6192,10786.0917
382.7938,11071.4533
382.9685,11163.8783
383.1431,10816.935
383.3176,10508.09
383.4922,10427.985
383.6667,10425.2017
383.8412,10348.4567
384.0157,10302.0817
384.1902,10381.9583
384.3646,10470.4117
384.5391,10428.9683
384.7134,10461.2967
384.8878,10649.015
385.0622,10851.3517
385.2365,10637.4717
385.4109,10390.82
385.5852,10372.6783
385.7594,10417.905
385.9337,10501.6817
386.1079,10628.5067
386.2822,10861.745
386.4564,10815.1383
386.6306,10612.2017
386.8047,10771.3483
386.9789,10848.485
387.153,10961.5033
387.3271,11291.1483
387.5012,11231.095
387.6752,11512.4733
387.8492,11781.4833
388.0233,11482.2983
388.1972,11364.665
388.3712,11413.0
388.5452,11391.46
388.7191,11503.4083
388.893,11893.3417
389.0669,11652.7883
389.2408,11049.3517
389.4146,10660.9167
389.5884,10398.73
389.7623,10266.1317
389.9361,10250.7133
390.1098,10341.1533
390.2835,10402.505
390.4573,10348.7283
390.631,10369.7417
390.8047,10570.9583
390.9784,10592.525
391.152,10509.69
391.3256,10606.2733
391.4992,10644.4467
391.6728,10484.7
391.8464,10660.1333
392.0199,10951.8817
392.1934,10840.6917
392.3669,11104.2717
392.5403,11185.8767
392.7138,11366.545
392.8873,11592.84
393.0607,11947.2683
393.2341,12087.04
393.4074,12002.0083
393.5808,11436.3583
393.7542,11257.8933
393.9274,11244.5833
394.1007,11041.2683
394.274,11268.9717
394.4472,11157.2083
394.6205,11394.855
394.7937,11805.365
394.9668,11889.11
395.14,11519.36
395.3131,11126.0083
395.4863,10867.92
395.6594,10868.3933
395.8325,10676.9467
396.0055,10716.3683
396.1786,10760.2183
396.3516,10835.9867
396.5246,10757.3083
396.6975,10632.5467
396.8705,10859.0517
397.0434,11101.0783
397.2163,10732.35
397.3892,10731.905
397.5621,10976.5067
397.735,11140.895
397.9077,11514.7883
398.0806,11400.0
398.2534,11289.9133
398.4261,11428.3933
398.5989,11793.2367
398.7716,12076.4467
398.9443,11915.1383
399.117,11624.4783
399.2896,11474.2717
399.4623,11325.6033
399.6349,11284.2467
399.8075,11050.8517
399.9801,10872.6117
400.1526,10881.0933
400.3252,10462.7033
400.4977,10258.7417
400.6702,10226.18
400.8427,10191.7933
401.0151,10341.865
401.1875,10281.1783
401.36,10320.66
401.5323,10298.9383
401.7047,10113.94
401.877,10065.205
402.0494,10048.98
402.2216,10232.03
402.394,10358.2767
402.5662,10246.765
402.7385,10250.4233
402.9107,10205.52
403.0829,10226.9817
403.2551,10201.6083
403.4272,10121.9967
403.5994,10135.265
403.7715,10329.265
403.9436,10360.0483
404.1156,10380.39
