Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-30 04:42:19.659416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1123.4883
218.2508,1143.2817
218.442,1162.5083
218.6332,1184.9333
218.8244,1205.015
219.0156,1226.9833
219.2067,1251.4083
219.3979,1275.1517
219.589,1300.0967
219.7801,1324.8183
219.9712,1351.5417
220.1623,1377.8333
220.3533,1405.6667
220.5444,1434.1533
220.7354,1463.1933
220.9264,1493.0967
221.1174,1525.6517
221.3083,1558.3517
221.4993,1589.505
221.6902,1621.1183
221.8812,1657.5517
222.0721,1693.2983
222.263,1730.2683
222.4538,1768.2817
222.6447,1806.36
222.8355,1846.5383
223.0264,1885.4217
223.2172,1926.1917
223.408,1968.41
223.5987,2010.5083
223.7895,2053.005
223.9802,2098.4683
224.1709,2143.68
224.3616,2189.9767
224.5524,2236.7883
224.743,2284.4683
224.9337,2332.9817
225.1243,2385.9983
225.315,2435.6567
225.5056,2487.0333
225.6962,2538.5417
225.8867,2591.76
226.0773,2646.0833
226.2678,2699.9833
226.4584,2756.4017
226.6489,2812.9717
226.8394,2866.3633
227.0298,2925.7417
227.2203,2986.4283
227.4108,3050.68
227.6012,3112.02
227.7916,3172.7933
227.982,3234.8283
228.1723,3296.68
228.3627,3361.755
228.5531,3423.7717
228.7434,3487.6583
228.9337,3554.5817
229.124,3622.2
229.3143,3692.2083
229.5045,3764.6783
229.6948,3837.9367
229.885,3912.8717
230.0752,3989.4717
230.2654,4064.5417
230.4556,4140.2467
230.6457,4214.335
230.8358,4287.5767
231.026,4364.3017
231.2161,4438.2433
231.4062,4518.025
231.5963,4592.505
231.7863,4670.945
231.9764,4754.0483
232.1664,4837.5383
232.3564,4922.0017
232.5464,5005.925
232.7364,5090.7667
232.9263,5173.505
233.1163,5260.0583
233.3062,5349.5017
233.4961,5441.6117
233.686,5527.21
233.8758,5606.27
234.0657,5686.355
234.2555,5776.6967
234.4454,5865.6717
234.6352,5951.4933
234.825,6039.69
235.0147,6120.45
235.2045,6208.015
235.3942,6293.1133
235.5839,6382.1367
235.7737,6467.79
235.9633,6551.37
236.153,6646.3883
236.3427,6735.8067
236.5323,6824.3567
236.7219,6907.0467
236.9115,6984.0967
237.1011,7064.4333
237.2907,7154.9033
237.4803,7243.3717
237.6698,7325.0967
237.8593,7411.75
238.0488,7497.905
238.2383,7584.3917
238.4278,7669.2483
238.6172,7759.54
238.8066,7846.8483
238.9961,7933.35
239.1855,8026.565
239.3748,8113.91
239.5642,8192.6083
239.7536,8280.105
239.9429,8364.6167
240.1322,8440.08
240.3215,8522.3983
240.5108,8607.475
240.7001,8693.8033
240.8893,8775.77
241.0786,8856.7983
241.2677,8932.1217
241.457,9021.2233
241.6461,9088.8283
241.8353,9155.0717
242.0244,9227.5433
242.2136,9297.2567
242.4027,9369.98
242.5918,9439.67
242.7809,9504.725
242.9699,9544.1033
243.159,9593.9933
243.348,9682.89
243.537,9775.0567
243.726,9852.64
243.915,9918.285
244.1039,9982.45
244.2929,10020.8733
244.4818,10051.8233
244.6707,10121.655
244.8596,10212.7283
245.0485,10299.0467
245.2373,10382.585
245.4262,10463.7733
245.615,10532.38
245.8038,10589.0167
245.9926,10660.8283
246.1814,10720.625
246.3701,10726.78
246.5589,10750.5983
246.7476,10818.8467
246.9363,10915.5617
247.1249,10991.5917
247.3136,11067.54
247.5023,11140.2317
247.6909,11218.8883
247.8795,11283.69
248.0681,11353.4983
248.2567,11419.5233
248.4453,11484.0783
248.6338,11544.195
248.8224,11571.5867
249.0109,11559.545
249.1994,11619.4517
249.3878,11703.2283
249.5763,11781.325
249.7648,11851.5933
249.9532,11918.9617
250.1416,12000.8
250.33,12076.4783
250.5183,12146.9167
250.7067,12206.935
250.8951,12258.24
251.0834,12315.5567
251.2717,12367.2933
251.46,12418.595
251.6483,12469.745
251.8365,12499.47
252.0247,12498.2483
252.213,12551.225
252.4012,12614.7317
252.5894,12697.1
252.7775,12752.0767
252.9657,12802.6167
253.1538,12871.4483
253.3419,12923.685
253.53,12969.575
253.7181,13019.4783
253.9062,13067.7217
254.0942,13112.7467
254.2823,13148.0717
254.4703,13181.21
254.6583,13224.5333
254.8463,13265.1067
255.0342,13293.71
255.2222,13322.9467
255.4101,13334.4067
255.598,13340.65
255.7859,13386.6767
255.9738,13452.2717
256.1616,13514.7883
256.3495,13578.7817
256.5373,13630.645
256.7251,13699.8233
256.9129,13744.5167
257.1006,13789.1133
257.2884,13842.05
257.4761,13897.64
257.6638,13935.2517
257.8515,13959.1683
258.0392,13994.6217
258.2269,14024.0983
258.4146,14054.165
258.6022,14091.34
258.7898,14106.2683
258.9774,14128.4883
259.165,14166.6267
259.3525,14193.1033
259.5401,14216.1033
259.7276,14255.1417
259.9151,14290.7917
260.1026,14321.0517
260.2901,14361.9033
260.4776,14401.335
260.665,14462.4017
260.8524,14513.3733
261.0398,14565.0733
261.2272,14589.1783
261.4146,14601.16
261.6019,14631.69
261.7893,14666.49
261.9766,14692.7333
262.1639,14725.8217
262.3512,14735.1917
262.5384,14746.155
262.7257,14755.3317
262.9129,14776.3583
263.1001,14786.0967
263.2873,14820.035
263.4745,14840.8117
263.6617,14823.3633
263.8488,14846.1367
264.0359,14868.9283
264.2231,14886.785
264.4101,14904.0233
264.5972,14927.255
264.7842,14943.1933
264.9713,14953.1283
265.1583,14962.2367
265.3453,14979.2817
265.5323,15002.52
265.7193,15021.0683
265.9062,15049.7617
266.0931,15062.73
266.2801,15068.1017
266.4669,15092.7767
266.6538,15110.76
266.8407,15131.8017
267.0276,15126.2217
267.2143,15125.685
267.4012,15141.9817
267.588,15123.02
267.7747,15128.7667
267.9615,15134.59
268.1482,15136.0233
268.3349,15145.5817
268.5217,15143.1267
268.7083,15131.095
268.895,15130.5533
269.0817,15149.7017
269.2682,15152.515
269.4549,15138.97
269.6415,15117.835
269.8281,15114.305
270.0146,15131.875
270.2012,15138.9733
270.3877,15152.17
270.5742,15151.0517
270.7607,15148.2283
270.9472,15148.3317
271.1336,15142.3133
271.32,15133.1167
271.5065,15124.3067
271.6929,15124.1983
271.8792,15140.1133
272.0656,15140.2033
272.252,15143.6233
272.4383,15148.9233
272.6246,15140.9
272.8109,15136.9267
272.9972,15160.725
273.1835,15173.345
273.3697,15183.3183
273.5559,15191.9833
273.7421,15191.1767
273.9283,15187.6217
274.1145,15185.27
274.3007,15185.1183
274.4868,15191.745
274.6729,15210.3983
274.859,15214.9783
275.0451,15214.1633
275.2311,15176.3783
275.4172,15187.1417
275.6032,15199.9283
275.7892,15211.9117
275.9752,15213.21
276.1612,15226.9917
276.3472,15213.89
276.5331,15206.8833
276.719,15208.015
276.9049,15210.2783
277.0908,15194.425
277.2767,15195.0133
277.4625,15198.1683
277.6484,15189.9567
277.8342,15173.7333
278.02,15172.1983
278.2057,15180.85
278.3915,15197.655
278.5772,15195.595
278.763,15178.4983
278.9487,15194.5933
279.1343,15204.215
279.32,15194.4467
279.5057,15176.17
279.6913,15137.8133
279.877,15132.115
280.0625,15126.8667
280.2481,15107.14
280.4337,15089.925
280.6192,15107.0317
280.8048,15119.5183
280.9903,15104.0883
281.1758,15083.9417
281.3612,15062.1833
281.5467,15055.615
281.7321,15069.5683
281.9175,15074.4833
282.1029,15073.415
282.2884,15070.195
282.4737,15048.8217
282.6591,15031.065
282.8444,15024.6567
283.0297,15019.3733
283.215,15018.7317
283.4002,15014.56
283.5855,14992.135
283.7707,14954.3683
283.956,14939.3283
284.1412,14923.06
284.3264,14931.8633
284.5115,14947.83
284.6967,14952.1083
284.8818,14934.9467
285.0669,14902.8167
285.252,14897.23
285.4371,14897.8417
285.6222,14877.885
285.8072,14860.4633
285.9922,14850.38
286.1772,14854.8917
286.3622,14861.27
286.5472,14839.7933
286.7321,14813.725
286.9171,14826.1267
287.102,14827.3767
287.2869,14835.795
287.4717,14857.0283
287.6566,14855.5583
287.8415,14850.8217
288.0263,14840.8733
288.2111,14808.7467
288.3959,14779.3
288.5806,14777.6133
288.7654,14780.7533
288.9501,14806.51
289.1348,14814.295
289.3195,14808.9467
289.5042,14809.9117
289.6889,14821.76
289.8735,14788.7967
290.0581,14776.545
290.2428,14745.385
290.4273,14743.3867
290.6119,14758.1417
290.7965,14753.6083
290.981,14750.9117
291.1655,14743.7767
291.35,14701.115
291.5345,14675.2033
291.719,14675.9633
291.9034,14677.76
292.0878,14699.1483
292.2722,14692.075
292.4566,14674.8283
292.641,14674.845
292.8253,14673.0867
293.0096,14656.0917
293.194,14661.94
293.3783,14659.915
293.5626,14665.3633
293.7468,14663.0667
293.9311,14661.0083
294.1153,14633.5633
294.2995,14586.9883
294.4837,14557.1133
294.6678,14533.95
294.852,14520.34
295.0361,14523.7333
295.2202,14525.265
295.4043,14533.9533
295.5884,14524.1383
295.7725,14517.125
295.9565,14503.0983
296.1405,14469.9767
296.3246,14455.3583
296.5085,14473.3517
296.6925,14486.9633
296.8764,14483.195
297.0603,14468.41
297.2443,14456.4033
297.4282,14429.74
297.612,14405.245
297.7959,14380.74
297.9797,14367.45
298.1635,14341.3583
298.3474,14360.475
298.5311,14375.3333
298.7149,14347.1633
298.8987,14313.995
299.0823,14298.4333
299.2661,14269.87
299.4498,14223.7333
299.6334,14221.9767
299.8171,14223.1783
300.0007,14213.9833
300.1843,14206.2083
300.368,14198.6933
300.5515,14182.5917
300.7351,14170.3717
300.9186,14159.7267
301.1021,14137.4283
301.2857,14133.5233
301.4691,14123.6817
301.6526,14128.8167
301.8361,14104.0917
302.0195,14081.8483
302.2029,14068.2767
302.3863,14067.01
302.5697,14046.805
302.753,14044.4717
302.9364,14051.125
303.1197,14065.19
303.303,14051.8183
303.4863,14025.1833
303.6696,13982.09
303.8528,13952.05
304.036,13934.3283
304.2192,13939.585
304.4024,13928.6483
304.5856,13903.5433
304.7688,13899.9933
304.9519,13894.205
305.135,13876.96
305.3181,13859.245
305.5012,13849.65
305.6842,13849.0417
305.8673,13835.345
306.0504,13813.6733
306.2333,13778.08
306.4163,13770.7417
306.5993,13750.6183
306.7822,13744.565
306.9652,13738.515
307.1481,13713.5133
307.331,13696.1967
307.5139,13676.1833
307.6967,13651.8033
307.8796,13632.2933
308.0624,13618.0983
308.2452,13595.2117
308.428,13576.0067
308.6107,13571.4967
308.7935,13554.2467
308.9762,13541.38
309.1589,13528.0467
309.3416,13511.31
309.5243,13494.3067
309.7069,13480.085
309.8896,13458.68
310.0721,13440.0233
310.2548,13431.3567
310.4373,13421.0533
310.6199,13421.17
310.8024,13400.66
310.985,13391.4733
311.1674,13360.9417
311.3499,13330.2083
311.5324,13323.575
311.7148,13332.7933
311.8973,13312.7583
312.0797,13297.0917
312.2621,13291.9317
312.4445,13271.6217
312.6268,13250.6483
312.8091,13237.115
312.9915,13206.335
313.1738,13193.1867
313.356,13164.4817
313.5383,13138.42
313.7206,13133.3267
313.9027,13107.9483
314.085,13095.6417
314.2672,13085.9467
314.4493,13080.3917
314.6314,13077.6817
314.8136,13075.565
314.9957,13048.4617
315.1778,13020.24
315.3598,13008.4967
315.5419,13002.81
315.724,12999.4
315.9059,12989.2083
316.088,12975.7283
316.2699,12975.3833
316.4519,12961.1067
316.6338,12938.3667
316.8157,12895.62
316.9977,12879.95
317.1795,12884.355
317.3614,12885.69
317.5432,12880.5083
317.7251,12860.3083
317.9069,12829.7567
318.0887,12819.5583
318.2704,12791.7117
318.4522,12781.07
318.6339,12782.4017
318.8156,12797.2933
318.9973,12781.2317
319.179,12783.4717
319.3607,12788.5683
319.5423,12791.4083
319.7239,12778.15
319.9055,12757.11
320.0871,12745.1567
320.2687,12731.435
320.4502,12722.275
320.6317,12699.2167
320.8132,12694.895
320.9947,12692.4017
321.1761,12697.17
321.3576,12693.2017
321.5391,12685.91
321.7205,12669.8783
321.9019,12650.56
322.0832,12622.73
322.2646,12605.6383
322.4459,12591.8783
322.6272,12576.2917
322.8085,12560.5833
322.9898,12552.8833
323.1711,12533.2583
323.3523,12523.2533
323.5335,12514.2583
323.7147,12527.615
323.8959,12551.4617
324.0771,12548.6783
324.2582,12533.54
324.4393,12526.1017
324.6204,12528.96
324.8015,12521.3583
324.9826,12533.315
325.1637,12548.3617
325.3447,12541.7333
325.5257,12541.915
325.7067,12534.76
325.8877,12498.2317
326.0686,12451.1817
326.2496,12443.305
326.4305,12422.0067
326.6114,12416.86
326.7922,12415.4033
326.9731,12415.7133
327.1539,12405.9633
327.3347,12401.415
327.5155,12405.305
327.6963,12424.1467
327.8771,12425.265
328.0578,12400.04
328.2385,12358.045
328.4193,12346.3567
328.5999,12333.08
328.7806,12318.0767
328.9613,12318.5133
329.1419,12308.8467
329.3225,12310.145
329.5031,12288.9167
329.6837,12272.43
329.8642,12252.48
330.0447,12242.5267
330.2252,12224.5033
330.4057,12204.1283
330.5862,12204.13
330.7667,12208.8667
330.9471,12223.095
331.1275,12211.765
331.3079,12182.7983
331.4883,12164.3883
331.6687,12162.415
331.849,12137.5883
332.0293,12116.6683
332.2096,12101.3167
332.3899,12100.1683
332.5702,12105.0333
332.7504,12111.005
332.9306,12113.2783
333.1108,12089.4633
333.291,12062.96
333.4712,12057.6967
333.6514,12067.315
333.8315,12057.6967
334.0116,12048.1467
334.1917,12044.3917
334.3717,12047.945
334.5518,12049.93
334.7318,12029.4217
334.9119,12023.1233
335.0918,12020.0083
335.2718,12018.0133
335.4518,12014.765
335.6317,12007.1867
335.8116,12019.1867
335.9915,12003.3033
336.1714,11967.4417
336.3513,11957.535
336.5311,11960.49
336.7109,11961.7417
336.8907,11945.71
337.0705,11910.6333
337.2502,11874.1417
337.43,11860.1667
337.6097,11835.7317
337.7894,11823.6667
337.9691,11825.9683
338.1488,11832.0117
338.3284,11834.7517
338.508,11846.2267
338.6877,11846.35
338.8672,11835.3033
339.0468,11807.465
339.2263,11792.1917
339.4059,11804.225
339.5854,11829.2517
339.7649,11808.2267
339.9443,11792.8167
340.1238,11787.58
340.3032,11785.63
340.4826,11791.66
340.662,11760.9817
340.8414,11738.0667
341.0207,11741.2917
341.2001,11750.25
341.3794,11747.18
341.5587,11770.2267
341.738,11751.8883
341.9172,11733.8233
342.0965,11717.1333
342.2757,11672.7033
342.4549,11638.6683
342.6341,11637.9033
342.8132,11641.575
342.9923,11680.0117
343.1715,11717.835
343.3506,11710.495
343.5296,11652.6917
343.7087,11623.1833
343.8878,11602.14
344.0668,11591.9783
344.2458,11587.7483
344.4248,11562.7667
344.6037,11552.5817
344.7827,11547.8367
344.9616,11531.7733
345.1405,11536.27
345.3194,11535.3183
345.4982,11510.6833
345.6771,11495.7667
345.8559,11498.005
346.0347,11489.7417
346.2135,11479.215
346.3923,11483.6767
346.571,11465.0867
346.7498,11438.6017
346.9285,11457.955
347.1071,11430.6
347.2859,11405.5017
347.4645,11420.7283
347.6431,11443.8883
347.8217,11469.105
348.0003,11473.3983
348.1789,11420.02
348.3574,11380.6833
348.5359,11352.39
348.7145,11325.53
348.893,11326.1933
349.0714,11324.4767
349.2499,11297.465
349.4283,11269.995
349.6068,11238.3017
349.7852,11225.84
349.9635,11228.4117
350.1419,11224.685
350.3202,11206.4867
350.4985,11179.325
350.6768,11160.1183
350.8551,11150.7333
351.0334,11136.3917
351.2116,11120.8533
351.3898,11123.7083
351.568,11109.0833
351.7462,11111.9867
351.9243,11095.9117
352.1025,11075.9217
352.2806,11060.1033
352.4587,11058.7717
352.6368,11046.4267
352.8148,11010.4567
352.9929,10987.53
353.1709,10987.2583
353.3489,10982.15
353.5268,10961.5783
353.7048,10943.1417
353.8828,10931.74
354.0607,10909.8467
354.2386,10905.7683
354.4165,10889.4483
354.5943,10877.7
354.7722,10868.9133
354.95,10881.11
355.1278,10878.9183
355.3056,10847.965
355.4833,10807.215
355.6611,10774.0483
355.8388,10747.29
356.0165,10732.8983
356.1942,10743.0533
356.3719,10759.4467
356.5495,10750.005
356.7271,10737.7583
356.9047,10731.4667
357.0823,10722.92
357.2599,10729.8433
357.4374,10711.5017
357.6149,10676.3583
357.7924,10644.01
357.9699,10637.4683
358.1474,10622.2833
358.3248,10591.765
358.5023,10575.6217
358.6797,10547.3017
358.8571,10536.215
359.0344,10522.5367
359.2118,10489.8267
359.3891,10474.2783
359.5664,10456.7033
359.7437,10445.3317
359.9209,10415.7117
360.0982,10384.1133
360.2754,10364.6817
360.4526,10378.37
360.6298,10380.99
360.807,10374.61
360.9841,10358.5417
361.1613,10334.6033
361.3383,10340.5667
361.5154,10344.1217
361.6925,10323.17
361.8695,10307.96
362.0466,10294.0117
362.2236,10275.06
362.4005,10272.81
362.5775,10238.095
362.7545,10196.835
362.9314,10180.8417
363.1083,10195.3233
363.2852,10204.0583
363.462,10180.0567
363.6389,10175.3917
363.8157,10151.5
363.9925,10128.92
364.1693,10118.2717
364.346,10080.3717
364.5228,10088.8267
364.6996,10102.1583
364.8762,10110.3917
365.0529,10104.495
365.2296,10089.5667
365.4062,10099.2883
365.5829,10070.265
365.7595,10054.67
365.9361,10064.96
366.1126,10049.59
366.2892,10124.1017
366.4657,10273.2633
366.6422,10342.1417
366.8186,10335.6233
366.9951,10380.8717
367.1716,10298.3783
367.348,10286.0617
367.5244,10339.5433
367.7008,10362.095
367.8772,10306.3683
368.0535,10161.1133
368.2298,10244.1733
368.4061,10288.7917
368.5824,10215.525
368.7586,10317.3933
368.9349,10309.23
369.1111,10174.11
369.2873,10091.0467
369.4635,10137.3633
369.6396,10114.2017
369.8158,10022.0
369.9919,10012.3267
370.168,10039.9983
370.3441,10034.9883
370.5202,9959.65
370.6962,9904.93
370.8722,9879.6533
371.0482,9880.73
371.2242,9915.51
371.4002,9997.5083
371.5761,9988.1867
371.752,9940.2117
371.9279,9961.485
372.1038,9979.0383
372.2796,9919.8483
372.4555,9927.3383
372.6313,9925.2317
372.8071,9880.245
372.9829,9849.6717
373.1586,9878.6067
373.3344,9892.475
373.5101,9858.1383
373.6858,9860.875
373.8615,9833.0183
374.0371,9854.26
374.2127,9947.7
374.3884,9925.3967
374.564,9876.8383
374.7395,9874.1533
374.9151,9919.26
375.0906,10075.545
375.2661,10115.245
375.4416,10052.4067
375.6171,10133.295
375.7925,10216.1283
375.968,10222.8833
376.1434,10075.4867
376.3188,10015.4283
376.4941,10015.9817
376.6695,10062.3783
376.8448,10108.5683
377.0201,10105.4983
377.1954,10086.6083
377.3707,10149.5433
377.5459,10177.785
377.7212,10315.9683
377.8964,10608.7117
378.0715,10614.6667
378.2467,10436.4
378.4218,10556.825
378.597,10346.7833
378.7721,10318.9617
378.9472,10370.9833
379.1222,10439.2067
379.2973,10715.08
379.4723,10980.9067
379.6473,11049.7367
379.8223,10743.7683
379.9972,10525.665
380.1722,10406.7583
380.3471,10388.9983
380.522,10361.1067
380.6969,10385.5567
380.8717,10583.605
381.0466,10428.5117
381.2214,10339.005
381.3962,10299.8083
381.571,10214.895
381.7457,10186.3633
381.9204,10284.7033
382.0952,10230.335
382.2699,10433.1267
382.4445,10647.235
382.6192,10766.8717
382.7938,11053.3917
382.9685,11164.3717
383.1431,10818.4467
383.3176,10494.415
383.4922,10407.8583
383.6667,10407.24
383.8412,10341.7517
384.0157,10289.2183
384.1902,10363.78
384.3646,10460.13
384.5391,10418.715
384.7134,10447.4067
384.8878,10629.8733
385.0622,10840.195
385.2365,10643.305
385.4109,10377.3567
385.5852,10353.3233
385.7594,10400.79
385.9337,10487.9933
386.1079,10614.0083
386.2822,10841.5817
386.4564,10817.775
386.6306,10598.915
386.8047,10746.0117
386.9789,10840.7233
387.153,10937.5683
387.3271,11290.1383
387.5012,11213.385
387.6752,11493.2717
387.8492,11771.71
388.0233,11487.8367
388.1972,11341.4917
388.3712,11401.005
388.5452,11371.71
388.7191,11481.1133
388.893,11873.095
389.0669,11666.755
389.2408,11053.0633
389.4146,10643.78
389.5884,10382.68
389.7623,10247.0033
389.9361,10238.7667
390.1098,10326.7583
390.2835,10396.3667
390.4573,10343.0217
390.631,10355.32
390.8047,10556.2283
390.9784,10593.0
391.152,10503.595
391.3256,10592.5033
391.4992,10641.6783
391.6728,10475.0033
391.8464,10636.795
392.0199,10938.6333
392.1934,10835.3733
392.3669,11080.9567
392.5403,11180.7283
392.7138,11345.9717
392.8873,11580.4317
393.0607,11925.51
393.2341,12074.91
393.4074,12008.885
393.5808,11434.3717
393.7542,11230.2383
393.9274,11235.85
394.1007,11022.075
394.274,11258.955
394.4472,11147.915
394.6205,11371.055
394.7937,11786.6883
394.9668,11891.095
395.14,11525.0117
395.3131,11120.485
395.4863,10841.6217
395.6594,10852.005
395.8325,10669.485
396.0055,10702.7817
396.1786,10746.9833
396.3516,10827.4333
396.5246,10751.4833
396.6975,10624.1117
396.8705,10826.655
397.0434,11107.3267
397.2163,10730.675
397.3892,10714.9467
397.5621,10956.835
397.735,11124.2417
397.9077,11498.245
398.0806,11415.82
398.2534,11265.5333
398.4261,11421.49
398.5989,11752.52
398.7716,12088.85
398.9443,11912.1183
399.117,11627.9317
399.2896,11452.465
399.4623,11310.8
399.6349,11270.9533
399.8075,11049.0183
399.9801,10853.8467
400.1526,10874.5333
400.3252,10460.1933
400.4977,10243.515
400.6702,10213.5083
400.8427,10176.5933
401.0151,10332.8033
401.1875,10278.8917
401.36,10309.3917
401.5323,10298.9517
401.7047,10105.1567
401.877,10056.845
402.0494,10036.13
402.2216,10215.9433
402.394,10358.1333
402.5662,10240.43
402.7385,10243.8783
402.9107,10194.7733
403.0829,10216.7467
403.2551,10199.9517
403.4272,10110.4933
403.5994,10125.6367
403.7715,10311.475
403.9436,10362.1867
404.1156,10368.4267
