Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-30 09:50:18.402874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1150.1683
218.2508,1169.6467
218.442,1190.6167
218.6332,1213.695
218.8244,1234.8983
219.0156,1257.8717
219.2067,1282.4117
219.3979,1307.2367
219.589,1332.1983
219.7801,1358.1917
219.9712,1384.7933
220.1623,1412.295
220.3533,1441.72
220.5444,1470.8833
220.7354,1501.9667
220.9264,1531.815
221.1174,1565.5433
221.3083,1599.095
221.4993,1630.8167
221.6902,1664.0767
221.8812,1701.1917
222.0721,1737.8217
222.263,1775.745
222.4538,1815.4233
222.6447,1855.205
222.8355,1895.6817
223.0264,1935.6433
223.2172,1977.6183
223.408,2021.18
223.5987,2064.8367
223.7895,2108.595
223.9802,2154.605
224.1709,2200.415
224.3616,2248.8833
224.5524,2296.6467
224.743,2347.3933
224.9337,2396.3483
225.1243,2450.6217
225.315,2501.9667
225.5056,2552.995
225.6962,2607.4033
225.8867,2661.5383
226.0773,2715.5717
226.2678,2772.4733
226.4584,2831.44
226.6489,2889.7733
226.8394,2944.7483
227.0298,3005.86
227.2203,3069.4717
227.4108,3134.58
227.6012,3198.7317
227.7916,3260.5667
227.982,3325.9267
228.1723,3387.5167
228.3627,3455.2017
228.5531,3519.305
228.7434,3586.0783
228.9337,3653.835
229.124,3723.7867
229.3143,3794.6583
229.5045,3870.7633
229.6948,3946.8467
229.885,4023.8167
230.0752,4102.6533
230.2654,4179.8433
230.4556,4257.65
230.6457,4332.7917
230.8358,4409.8717
231.026,4486.425
231.2161,4564.78
231.4062,4645.6333
231.5963,4723.065
231.7863,4803.8317
231.9764,4890.4083
232.1664,4976.72
232.3564,5064.6667
232.5464,5150.545
232.7364,5237.2717
232.9263,5320.39
233.1163,5410.9483
233.3062,5501.0867
233.4961,5596.9633
233.686,5686.2817
233.8758,5767.5433
234.0657,5849.8967
234.2555,5942.72
234.4454,6035.3583
234.6352,6123.5883
234.825,6212.8267
235.0147,6299.6917
235.2045,6387.0633
235.3942,6475.9283
235.5839,6565.4983
235.7737,6654.8533
235.9633,6740.7383
236.153,6836.7167
236.3427,6931.8833
236.5323,7022.2533
236.7219,7106.8967
236.9115,7185.0633
237.1011,7268.9467
237.2907,7361.9333
237.4803,7451.745
237.6698,7537.77
237.8593,7627.0317
238.0488,7714.6767
238.2383,7803.18
238.4278,7890.1267
238.6172,7986.4567
238.8066,8074.2417
238.9961,8164.0067
239.1855,8258.6817
239.3748,8346.0983
239.5642,8429.8517
239.7536,8521.4733
239.9429,8606.6417
240.1322,8685.77
240.3215,8770.9167
240.5108,8855.6683
240.7001,8944.8517
240.8893,9028.7967
241.0786,9112.2233
241.2677,9191.0133
241.457,9283.4533
241.6461,9348.0183
241.8353,9420.7517
242.0244,9494.67
242.2136,9565.6067
242.4027,9641.4067
242.5918,9714.6267
242.7809,9779.1817
242.9699,9819.3633
243.159,9873.9967
243.348,9964.2583
243.537,10058.775
243.726,10136.71
243.915,10206.18
244.1039,10270.6917
244.2929,10308.4917
244.4818,10345.7633
244.6707,10417.2017
244.8596,10508.4867
245.0485,10597.0767
245.2373,10684.2517
245.4262,10765.6267
245.615,10836.995
245.8038,10895.7667
245.9926,10972.8483
246.1814,11030.5883
246.3701,11039.59
246.5589,11064.5917
246.7476,11136.0217
246.9363,11230.3617
247.1249,11311.9483
247.3136,11391.7183
247.5023,11464.41
247.6909,11543.8633
247.8795,11615.3633
248.0681,11682.7583
248.2567,11752.2817
248.4453,11819.3833
248.6338,11883.655
248.8224,11904.8317
249.0109,11900.5717
249.1994,11961.475
249.3878,12049.1667
249.5763,12127.6883
249.7648,12200.2083
249.9532,12269.9817
250.1416,12352.9983
250.33,12430.5783
250.5183,12503.9883
250.7067,12563.1283
250.8951,12618.4617
251.0834,12676.88
251.2717,12728.585
251.46,12780.9367
251.6483,12833.9033
251.8365,12864.8067
252.0247,12865.2183
252.213,12925.145
252.4012,12989.785
252.5894,13071.7167
252.7775,13128.1483
252.9657,13180.585
253.1538,13252.405
253.3419,13308.275
253.53,13349.745
253.7181,13400.7533
253.9062,13451.5917
254.0942,13500.1117
254.2823,13536.5083
254.4703,13572.9967
254.6583,13614.875
254.8463,13655.9867
255.0342,13687.2967
255.2222,13717.5917
255.4101,13730.225
255.598,13738.745
255.7859,13787.6583
255.9738,13850.9467
256.1616,13913.9917
256.3495,13983.1583
256.5373,14033.305
256.7251,14105.035
256.9129,14156.2317
257.1006,14199.2517
257.2884,14253.9017
257.4761,14311.5183
257.6638,14349.8633
257.8515,14377.985
258.0392,14413.86
258.2269,14441.7767
258.4146,14473.1483
258.6022,14512.3067
258.7898,14528.3083
258.9774,14550.3383
259.165,14588.415
259.3525,14615.9183
259.5401,14637.1067
259.7276,14677.1033
259.9151,14717.0817
260.1026,14747.5433
260.2901,14789.2317
260.4776,14828.9817
260.665,14891.4767
260.8524,14946.0917
261.0398,14998.345
261.2272,15024.53
261.4146,15034.1633
261.6019,15068.3667
261.7893,15102.1433
261.9766,15129.92
262.1639,15163.855
262.3512,15173.845
262.5384,15184.2183
262.7257,15195.3367
262.9129,15213.8933
263.1001,15226.6033
263.2873,15257.6783
263.4745,15281.5767
263.6617,15263.6867
263.8488,15285.97
264.0359,15313.9117
264.2231,15331.75
264.4101,15351.075
264.5972,15372.8183
264.7842,15392.035
264.9713,15401.6167
265.1583,15410.72
265.3453,15425.3433
265.5323,15450.905
265.7193,15470.37
265.9062,15499.675
266.0931,15513.5967
266.2801,15518.7483
266.4669,15541.805
266.6538,15563.3583
266.8407,15583.3233
267.0276,15580.1633
267.2143,15577.09
267.4012,15591.6933
267.588,15577.39
267.7747,15583.0733
267.9615,15587.3867
268.1482,15588.0683
268.3349,15597.2333
268.5217,15598.1283
268.7083,15586.365
268.895,15585.345
269.0817,15605.2017
269.2682,15606.4733
269.4549,15591.8817
269.6415,15564.4367
269.8281,15565.1933
270.0146,15580.675
270.2012,15589.6517
270.3877,15601.145
270.5742,15601.8433
270.7607,15600.96
270.9472,15596.82
271.1336,15593.2983
271.32,15581.925
271.5065,15575.3767
271.6929,15574.455
271.8792,15590.9833
272.0656,15590.1617
272.252,15595.4683
272.4383,15598.92
272.6246,15590.5567
272.8109,15583.1483
272.9972,15608.515
273.1835,15622.8733
273.3697,15631.7917
273.5559,15639.345
273.7421,15639.63
273.9283,15637.2917
274.1145,15633.2067
274.3007,15633.0
274.4868,15639.2267
274.6729,15661.235
274.859,15666.805
275.0451,15667.97
275.2311,15627.4967
275.4172,15637.5333
275.6032,15650.0733
275.7892,15661.0
275.9752,15662.855
276.1612,15678.3567
276.3472,15663.8983
276.5331,15656.0533
276.719,15657.4783
276.9049,15657.235
277.0908,15642.4833
277.2767,15640.34
277.4625,15647.08
277.6484,15637.2833
277.8342,15621.9367
278.02,15618.615
278.2057,15628.7533
278.3915,15644.6
278.5772,15645.485
278.763,15631.6167
278.9487,15642.1967
279.1343,15655.7517
279.32,15644.0867
279.5057,15622.535
279.6913,15583.56
279.877,15575.9567
280.0625,15569.3617
280.2481,15547.76
280.4337,15532.245
280.6192,15546.315
280.8048,15560.7767
280.9903,15545.3517
281.1758,15521.8933
281.3612,15500.6967
281.5467,15495.0133
281.7321,15509.385
281.9175,15512.19
282.1029,15505.8833
282.2884,15503.055
282.4737,15482.79
282.6591,15461.835
282.8444,15460.6917
283.0297,15453.6067
283.215,15453.0033
283.4002,15447.1233
283.5855,15422.3517
283.7707,15384.125
283.956,15367.735
284.1412,15356.4467
284.3264,15361.5517
284.5115,15374.585
284.6967,15381.51
284.8818,15360.6833
285.0669,15328.4917
285.252,15324.79
285.4371,15323.7
285.6222,15303.6617
285.8072,15284.4
285.9922,15273.405
286.1772,15276.7283
286.3622,15283.0967
286.5472,15260.7467
286.7321,15234.95
286.9171,15248.7083
287.102,15248.47
287.2869,15258.2333
287.4717,15278.7717
287.6566,15274.6333
287.8415,15272.68
288.0263,15263.1433
288.2111,15228.1883
288.3959,15199.6317
288.5806,15194.84
288.7654,15194.5767
288.9501,15226.7133
289.1348,15229.17
289.3195,15226.4367
289.5042,15229.4817
289.6889,15239.89
289.8735,15206.5933
290.0581,15192.0233
290.2428,15162.8933
290.4273,15159.5017
290.6119,15171.5267
290.7965,15163.51
290.981,15162.4333
291.1655,15155.5517
291.35,15113.8183
291.5345,15086.775
291.719,15088.0967
291.9034,15091.3833
292.0878,15106.4683
292.2722,15100.2083
292.4566,15082.95
292.641,15084.5067
292.8253,15079.1533
293.0096,15064.0467
293.194,15067.9
293.3783,15065.4567
293.5626,15071.5583
293.7468,15071.5567
293.9311,15070.4483
294.1153,15040.96
294.2995,14994.5833
294.4837,14962.6117
294.6678,14935.3917
294.852,14920.295
295.0361,14925.73
295.2202,14928.4967
295.4043,14934.4117
295.5884,14924.6117
295.7725,14917.71
295.9565,14903.6933
296.1405,14870.49
296.3246,14856.6917
296.5085,14872.2617
296.6925,14888.5267
296.8764,14881.8717
297.0603,14866.5583
297.2443,14853.8283
297.4282,14831.115
297.612,14803.0367
297.7959,14775.9417
297.9797,14766.305
298.1635,14740.8667
298.3474,14761.175
298.5311,14772.6717
298.7149,14747.405
298.8987,14708.6783
299.0823,14695.235
299.2661,14664.485
299.4498,14617.1567
299.6334,14613.5833
299.8171,14613.875
300.0007,14601.965
300.1843,14597.745
300.368,14587.4367
300.5515,14573.3067
300.7351,14560.1317
300.9186,14547.795
301.1021,14526.9533
301.2857,14518.3267
301.4691,14508.765
301.6526,14512.445
301.8361,14489.385
302.0195,14466.2283
302.2029,14452.535
302.3863,14450.1533
302.5697,14429.5033
302.753,14428.1717
302.9364,14435.5017
303.1197,14446.3117
303.303,14434.1683
303.4863,14404.4467
303.6696,14363.83
303.8528,14329.5083
304.036,14313.5933
304.2192,14315.62
304.4024,14307.5817
304.5856,14283.72
304.7688,14274.0567
304.9519,14270.345
305.135,14254.3
305.3181,14238.5233
305.5012,14225.1133
305.6842,14222.3683
305.8673,14212.745
306.0504,14189.4667
306.2333,14151.7083
306.4163,14143.5117
306.5993,14122.435
306.7822,14112.2833
306.9652,14109.645
307.1481,14084.1617
307.331,14067.2167
307.5139,14045.295
307.6967,14021.4833
307.8796,14002.275
308.0624,13984.1533
308.2452,13959.36
308.428,13942.8317
308.6107,13939.17
308.7935,13922.3233
308.9762,13905.8983
309.1589,13893.175
309.3416,13874.83
309.5243,13857.09
309.7069,13841.5317
309.8896,13819.9117
310.0721,13803.005
310.2548,13795.2283
310.4373,13785.91
310.6199,13785.1533
310.8024,13765.7567
310.985,13755.7283
311.1674,13724.6967
311.3499,13690.9567
311.5324,13685.235
311.7148,13692.6817
311.8973,13672.9017
312.0797,13661.48
312.2621,13651.9767
312.4445,13634.73
312.6268,13610.7667
312.8091,13599.4417
312.9915,13569.4217
313.1738,13554.9883
313.356,13524.7733
313.5383,13500.79
313.7206,13496.1967
313.9027,13467.3067
314.085,13454.5867
314.2672,13444.555
314.4493,13434.3217
314.6314,13436.4633
314.8136,13434.645
314.9957,13409.7083
315.1778,13378.7717
315.3598,13364.5333
315.5419,13360.3883
315.724,13353.5433
315.9059,13341.0667
316.088,13324.5283
316.2699,13324.325
316.4519,13318.095
316.6338,13292.38
316.8157,13250.965
316.9977,13237.8683
317.1795,13244.6683
317.3614,13244.0083
317.5432,13237.8217
317.7251,13217.5483
317.9069,13184.4867
318.0887,13169.8383
318.2704,13141.215
318.4522,13137.975
318.6339,13140.0217
318.8156,13154.5133
318.9973,13142.235
319.179,13137.1917
319.3607,13143.1
319.5423,13145.17
319.7239,13133.0783
319.9055,13112.0983
320.0871,13099.1767
320.2687,13095.7583
320.4502,13083.4417
320.6317,13060.9333
320.8132,13055.4217
320.9947,13052.61
321.1761,13055.32
321.3576,13046.5
321.5391,13042.64
321.7205,13027.3783
321.9019,13009.3883
322.0832,12983.1533
322.2646,12959.9733
322.4459,12947.6767
322.6272,12929.08
322.8085,12912.2167
322.9898,12902.1833
323.1711,12886.6
323.3523,12879.9683
323.5335,12868.735
323.7147,12884.4433
323.8959,12910.7033
324.0771,12914.0633
324.2582,12899.755
324.4393,12890.8333
324.6204,12893.535
324.8015,12884.7883
324.9826,12895.5433
325.1637,12910.0767
325.3447,12910.4133
325.5257,12915.0733
325.7067,12909.1767
325.8877,12872.2567
326.0686,12826.2917
326.2496,12816.6933
326.4305,12792.9
326.6114,12785.77
326.7922,12788.505
326.9731,12786.3267
327.1539,12772.13
327.3347,12772.9767
327.5155,12775.4
327.6963,12792.6433
327.8771,12793.6483
328.0578,12766.0483
328.2385,12721.4083
328.4193,12712.89
328.5999,12699.5933
328.7806,12678.1833
328.9613,12687.5383
329.1419,12683.205
329.3225,12686.06
329.5031,12666.3967
329.6837,12648.9767
329.8642,12631.515
330.0447,12622.975
330.2252,12599.8467
330.4057,12576.4133
330.5862,12569.59
330.7667,12578.64
330.9471,12592.835
331.1275,12581.66
331.3079,12550.245
331.4883,12531.1617
331.6687,12528.1367
331.849,12507.7817
332.0293,12485.28
332.2096,12467.685
332.3899,12462.9067
332.5702,12473.7267
332.7504,12477.74
332.9306,12480.5017
333.1108,12455.8067
333.291,12429.025
333.4712,12420.315
333.6514,12426.4983
333.8315,12417.48
334.0116,12408.265
334.1917,12408.4367
334.3717,12410.96
334.5518,12417.81
334.7318,12398.0083
334.9119,12379.2667
335.0918,12384.6383
335.2718,12385.6167
335.4518,12382.6817
335.6317,12377.535
335.8116,12380.03
335.9915,12350.8933
336.1714,12313.4967
336.3513,12311.5483
336.5311,12319.4133
336.7109,12319.175
336.8907,12299.2633
337.0705,12260.5883
337.2502,12221.325
337.43,12212.5833
337.6097,12194.4767
337.7894,12184.8633
337.9691,12178.9183
338.1488,12185.0667
338.3284,12192.175
338.508,12207.92
338.6877,12210.8033
338.8672,12198.3533
339.0468,12171.0267
339.2263,12147.4133
339.4059,12161.715
339.5854,12189.095
339.7649,12172.09
339.9443,12162.7767
340.1238,12157.2233
340.3032,12153.585
340.4826,12153.2817
340.662,12121.3733
340.8414,12096.49
341.0207,12101.5383
341.2001,12112.985
341.3794,12105.8467
341.5587,12123.5833
341.738,12111.6967
341.9172,12101.1883
342.0965,12083.015
342.2757,12033.29
342.4549,11999.13
342.6341,11998.6117
342.8132,12004.5367
342.9923,12048.9383
343.1715,12082.4683
343.3506,12065.3617
343.5296,12011.0983
343.7087,11982.2867
343.8878,11952.3517
344.0668,11933.7617
344.2458,11925.3883
344.4248,11903.0983
344.6037,11895.1467
344.7827,11900.19
344.9616,11889.3167
345.1405,11894.8717
345.3194,11891.28
345.4982,11872.51
345.6771,11851.285
345.8559,11851.6067
346.0347,11836.0433
346.2135,11828.32
346.3923,11841.13
346.571,11817.5633
346.7498,11793.8067
346.9285,11815.5967
347.1071,11788.58
347.2859,11759.555
347.4645,11768.5433
347.6431,11789.7217
347.8217,11822.7767
348.0003,11827.1633
348.1789,11772.115
348.3574,11732.5133
348.5359,11702.8333
348.7145,11682.4817
348.893,11677.3217
349.0714,11671.4817
349.2499,11642.2133
349.4283,11618.4083
349.6068,11582.83
349.7852,11569.555
349.9635,11582.985
350.1419,11580.9667
350.3202,11566.4233
350.4985,11539.6167
350.6768,11517.8833
350.8551,11508.82
351.0334,11489.0483
351.2116,11470.1067
351.3898,11467.105
351.568,11455.7167
351.7462,11465.78
351.9243,11450.8233
352.1025,11425.8567
352.2806,11404.035
352.4587,11393.0917
352.6368,11380.4283
352.8148,11353.4167
352.9929,11336.555
353.1709,11339.0733
353.3489,11335.2333
353.5268,11315.765
353.7048,11295.8633
353.8828,11286.275
354.0607,11261.345
354.2386,11255.1083
354.4165,11244.5483
354.5943,11232.7517
354.7722,11223.4983
354.95,11239.0017
355.1278,11232.1667
355.3056,11195.7617
355.4833,11150.075
355.6611,11118.9383
355.8388,11092.3033
356.0165,11075.765
356.1942,11091.2167
356.3719,11103.6817
356.5495,11082.1383
356.7271,11069.8933
356.9047,11057.44
357.0823,11047.0867
357.2599,11056.7333
357.4374,11042.2983
357.6149,11008.9883
357.7924,10977.6467
357.9699,10962.675
358.1474,10935.8283
358.3248,10908.4483
358.5023,10888.5817
358.6797,10858.7283
358.8571,10856.04
359.0344,10846.8233
359.2118,10824.1483
359.3891,10808.9767
359.5664,10797.5783
359.7437,10789.4667
359.9209,10762.0717
360.0982,10729.68
360.2754,10699.7683
360.4526,10708.66
360.6298,10711.695
360.807,10698.3383
360.9841,10680.315
361.1613,10661.0283
361.3383,10669.7983
361.5154,10675.8883
361.6925,10651.8833
361.8695,10626.3383
362.0466,10610.2283
362.2236,10602.7483
362.4005,10603.9867
362.5775,10573.1083
362.7545,10540.5683
362.9314,10523.79
363.1083,10519.9217
363.2852,10528.0467
363.462,10506.0417
363.6389,10505.385
363.8157,10487.0683
363.9925,10470.94
364.1693,10454.485
364.346,10414.675
364.5228,10420.925
364.6996,10429.2483
364.8762,10435.8383
365.0529,10429.695
365.2296,10425.9833
365.4062,10437.9533
365.5829,10414.0917
365.7595,10402.9033
365.9361,10415.205
366.1126,10401.0667
366.2892,10480.63
366.4657,10628.3
366.6422,10689.16
366.8186,10691.04
366.9951,10729.025
367.1716,10644.73
367.348,10645.315
367.5244,10696.6917
367.7008,10715.6083
367.8772,10637.94
368.0535,10500.13
368.2298,10600.705
368.4061,10627.625
368.5824,10559.7633
368.7586,10658.915
368.9349,10646.17
369.1111,10521.255
369.2873,10443.5917
369.4635,10496.8367
369.6396,10456.325
369.8158,10370.0167
369.9919,10370.845
370.168,10399.39
370.3441,10377.5133
370.5202,10290.5583
370.6962,10234.265
370.8722,10207.2683
371.0482,10213.73
371.2242,10263.4417
371.4002,10358.2317
371.5761,10347.5783
371.752,10297.1517
371.9279,10301.095
372.1038,10300.2983
372.2796,10242.38
372.4555,10266.78
372.6313,10266.1717
372.8071,10216.6167
372.9829,10194.7783
373.1586,10218.725
373.3344,10212.98
373.5101,10169.2233
373.6858,10168.6817
373.8615,10154.4
374.0371,10196.7917
374.2127,10289.7533
374.3884,10251.2933
374.564,10199.3767
374.7395,10198.0733
374.9151,10235.155
375.0906,10406.3117
375.2661,10442.8367
375.4416,10403.1817
375.6171,10503.3883
375.7925,10565.825
375.968,10560.2417
376.1434,10417.8817
376.3188,10361.3983
376.4941,10369.535
376.6695,10409.83
376.8448,10459.5067
377.0201,10447.4917
377.1954,10447.5933
377.3707,10515.5333
377.5459,10549.6483
377.7212,10704.675
377.8964,10998.18
378.0715,10981.165
378.2467,10830.0167
378.4218,10951.9283
378.597,10719.485
378.7721,10697.7817
378.9472,10738.2083
379.1222,10812.1183
379.2973,11105.5533
379.4723,11352.6417
379.6473,11403.7767
379.8223,11083.4867
379.9972,10888.695
380.1722,10779.3917
380.3471,10774.56
380.522,10737.1067
380.6969,10778.8583
380.8717,10966.1783
381.0466,10798.4367
381.2214,10721.17
381.3962,10667.5867
381.571,10568.82
381.7457,10547.175
381.9204,10639.6567
382.0952,10568.4367
382.2699,10810.6717
382.4445,10990.425
382.6192,11121.1633
382.7938,11413.5383
382.9685,11494.9067
383.1431,11138.8917
383.3176,10828.3383
383.4922,10751.0417
383.6667,10750.285
383.8412,10662.6783
384.0157,10621.4317
384.1902,10718.645
384.3646,10815.805
384.5391,10783.71
384.7134,10827.7667
384.8878,11023.7933
385.0622,11218.4133
385.2365,10995.7467
385.4109,10753.1083
385.5852,10731.95
385.7594,10776.31
385.9337,10844.0067
386.1079,10977.84
386.2822,11235.4983
386.4564,11180.06
386.6306,10983.7433
386.8047,11152.9667
386.9789,11212.7717
387.153,11328.92
387.3271,11652.7933
387.5012,11619.72
387.6752,11911.0533
387.8492,12163.7783
388.0233,11857.81
388.1972,11753.5133
388.3712,11795.525
388.5452,11781.0733
388.7191,11885.08
388.893,12279.625
389.0669,12026.77
389.2408,11434.435
389.4146,11052.2067
389.5884,10786.13
389.7623,10664.2467
389.9361,10641.485
390.1098,10738.865
390.2835,10795.36
390.4573,10733.78
390.631,10755.54
390.8047,10972.66
390.9784,10993.2383
391.152,10922.885
391.3256,11036.11
391.4992,11061.1
391.6728,10902.2933
391.8464,11083.5033
392.0199,11359.7167
392.1934,11237.4833
392.3669,11517.36
392.5403,11588.8733
392.7138,11774.7767
392.8873,11982.535
393.0607,12325.1933
393.2341,12450.8833
393.4074,12340.2167
393.5808,11768.4267
393.7542,11618.2367
393.9274,11608.445
394.1007,11424.39
394.274,11661.3533
394.4472,11549.6333
394.6205,11818.7033
394.7937,12242.3233
394.9668,12323.76
395.14,11956.5133
395.3131,11557.425
395.4863,11314.355
395.6594,11306.1667
395.8325,11105.695
396.0055,11149.5667
396.1786,11170.0717
396.3516,11230.4267
396.5246,11135.43
396.6975,10982.9633
396.8705,11210.4167
397.0434,11431.8817
397.2163,11081.5533
397.3892,11105.5517
397.5621,11377.4733
397.735,11562.2317
397.9077,11965.1583
398.0806,11849.2117
398.2534,11769.28
398.4261,11897.0533
398.5989,12294.5767
398.7716,12557.09
398.9443,12409.435
399.117,12116.6217
399.2896,11980.6433
399.4623,11826.3283
399.6349,11775.4583
399.8075,11525.7267
399.9801,11357.5383
400.1526,11368.5017
400.3252,10947.525
400.4977,10734.3417
400.6702,10688.4
400.8427,10666.8267
401.0151,10819.6483
401.1875,10761.685
401.36,10810.1217
401.5323,10779.8583
401.7047,10598.0133
401.877,10548.2617
402.0494,10540.57
402.2216,10733.2267
402.394,10853.9483
402.5662,10738.9383
402.7385,10749.0583
402.9107,10709.1917
403.0829,10715.2133
403.2551,10675.0717
403.4272,10595.1983
403.5994,10613.7783
403.7715,10833.6417
403.9436,10867.6333
404.1156,10891.1317
