Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-30 15:23:25.475049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1207.815
218.2508,1228.4883
218.442,1249.6533
218.6332,1274.4817
218.8244,1295.85
219.0156,1320.6467
219.2067,1345.6167
219.3979,1371.7467
219.589,1398.1583
219.7801,1425.49
219.9712,1453.355
220.1623,1482.5133
220.3533,1513.145
220.5444,1544.5567
220.7354,1576.5433
220.9264,1608.395
221.1174,1643.2783
221.3083,1677.6117
221.4993,1711.7783
221.6902,1746.6117
221.8812,1784.82
222.0721,1823.7417
222.263,1862.5133
222.4538,1903.5617
222.6447,1944.3917
222.8355,1986.7583
223.0264,2028.2967
223.2172,2071.7183
223.408,2115.88
223.5987,2162.2033
223.7895,2207.63
223.9802,2256.1367
224.1709,2303.2717
224.3616,2354.5817
224.5524,2404.5883
224.743,2456.2883
224.9337,2508.1583
225.1243,2564.2283
225.315,2618.515
225.5056,2671.0767
225.6962,2728.735
225.8867,2786.335
226.0773,2843.8483
226.2678,2903.0033
226.4584,2962.1133
226.6489,3022.9
226.8394,3079.3617
227.0298,3142.7467
227.2203,3208.4267
227.4108,3277.0233
227.6012,3344.3417
227.7916,3408.4117
227.982,3474.9367
228.1723,3540.4317
228.3627,3610.6667
228.5531,3677.3833
228.7434,3745.3783
228.9337,3818.1267
229.124,3890.3433
229.3143,3963.7233
229.5045,4043.785
229.6948,4121.2317
229.885,4202.0883
230.0752,4283.8383
230.2654,4367.3617
230.4556,4447.6033
230.6457,4525.5967
230.8358,4605.41
231.026,4687.3183
231.2161,4768.3883
231.4062,4850.8417
231.5963,4934.1933
231.7863,5017.75
231.9764,5107.56
232.1664,5195.67
232.3564,5288.8467
232.5464,5377.9333
232.7364,5469.055
232.9263,5555.945
233.1163,5651.1917
233.3062,5745.345
233.4961,5845.4533
233.686,5937.5917
233.8758,6022.9183
234.0657,6110.805
234.2555,6206.885
234.4454,6301.5583
234.6352,6395.7367
234.825,6490.0867
235.0147,6579.2717
235.2045,6672.2667
235.3942,6764.0633
235.5839,6860.69
235.7737,6951.335
235.9633,7043.5767
236.153,7143.51
236.3427,7242.0667
236.5323,7336.1167
236.7219,7427.2517
236.9115,7509.2383
237.1011,7596.985
237.2907,7694.6433
237.4803,7791.315
237.6698,7879.6467
237.8593,7973.855
238.0488,8065.165
238.2383,8160.965
238.4278,8251.83
238.6172,8352.98
238.8066,8446.7033
238.9961,8540.0333
239.1855,8639.6433
239.3748,8732.9833
239.5642,8820.0367
239.7536,8914.3867
239.9429,9006.69
240.1322,9090.1183
240.3215,9179.8517
240.5108,9272.78
240.7001,9366.3933
240.8893,9454.8483
241.0786,9543.4767
241.2677,9628.0683
241.457,9722.9983
241.6461,9795.9817
241.8353,9871.3383
242.0244,9950.6617
242.2136,10026.3867
242.4027,10106.9
242.5918,10184.5417
242.7809,10253.4117
242.9699,10295.8017
243.159,10351.3767
243.348,10448.0583
243.537,10547.365
243.726,10628.125
243.915,10701.045
244.1039,10773.9083
244.2929,10815.8933
244.4818,10854.115
244.6707,10930.185
244.8596,11029.43
245.0485,11120.62
245.2373,11211.085
245.4262,11296.7617
245.615,11374.6083
245.8038,11437.6183
245.9926,11514.2883
246.1814,11585.81
246.3701,11596.9833
246.5589,11621.785
246.7476,11696.1367
246.9363,11798.7617
247.1249,11884.8783
247.3136,11966.31
247.5023,12042.4067
247.6909,12126.59
247.8795,12200.6433
248.0681,12277.4217
248.2567,12350.1517
248.4453,12420.3217
248.6338,12485.045
248.8224,12517.6183
249.0109,12507.635
249.1994,12568.6867
249.3878,12661.765
249.5763,12746.7817
249.7648,12824.7317
249.9532,12895.24
250.1416,12982.3817
250.33,13063.955
250.5183,13146.6833
250.7067,13210.915
250.8951,13267.6917
251.0834,13330.6917
251.2717,13387.5967
251.46,13439.6867
251.6483,13492.3717
251.8365,13530.92
252.0247,13530.6583
252.213,13589.79
252.4012,13659.4033
252.5894,13750.295
252.7775,13811.8167
252.9657,13867.9783
253.1538,13941.5
253.3419,13995.7783
253.53,14039.7467
253.7181,14092.2983
253.9062,14147.9017
254.0942,14198.24
254.2823,14237.2367
254.4703,14278.9817
254.6583,14323.5633
254.8463,14369.1367
255.0342,14398.8383
255.2222,14426.3667
255.4101,14442.7167
255.598,14445.04
255.7859,14501.145
255.9738,14572.6233
256.1616,14640.05
256.3495,14710.3683
256.5373,14765.1717
256.7251,14843.1133
256.9129,14891.9783
257.1006,14938.3917
257.2884,14992.03
257.4761,15056.4467
257.6638,15099.5967
257.8515,15124.2983
258.0392,15165.1567
258.2269,15191.63
258.4146,15223.3483
258.6022,15260.9217
258.7898,15277.8283
258.9774,15301.3733
259.165,15342.6067
259.3525,15377.8267
259.5401,15405.1717
259.7276,15447.15
259.9151,15488.9733
260.1026,15518.08
260.2901,15559.2167
260.4776,15595.45
260.665,15660.1867
260.8524,15715.56
261.0398,15771.8633
261.2272,15803.6717
261.4146,15816.765
261.6019,15850.1717
261.7893,15886.665
261.9766,15913.8767
262.1639,15950.3833
262.3512,15957.555
262.5384,15967.9567
262.7257,15979.7933
262.9129,16003.4983
263.1001,16015.705
263.2873,16054.7717
263.4745,16078.3167
263.6617,16062.485
263.8488,16081.2883
264.0359,16107.6017
264.2231,16123.9417
264.4101,16141.045
264.5972,16162.2333
264.7842,16184.3033
264.9713,16200.2583
265.1583,16205.3117
265.3453,16220.5917
265.5323,16246.2517
265.7193,16263.8383
265.9062,16296.6833
266.0931,16309.0
266.2801,16317.8017
266.4669,16343.4833
266.6538,16364.6717
266.8407,16391.525
267.0276,16390.255
267.2143,16387.405
267.4012,16400.1317
267.588,16378.8017
267.7747,16387.3117
267.9615,16393.1117
268.1482,16393.3567
268.3349,16406.8917
268.5217,16409.6683
268.7083,16396.93
268.895,16396.41
269.0817,16413.1683
269.2682,16415.5983
269.4549,16399.5833
269.6415,16366.0883
269.8281,16361.025
270.0146,16379.9517
270.2012,16390.925
270.3877,16402.7883
270.5742,16404.4
270.7607,16404.6033
270.9472,16403.4533
271.1336,16400.605
271.32,16389.6
271.5065,16379.6017
271.6929,16376.7633
271.8792,16391.2883
272.0656,16387.025
272.252,16394.8267
272.4383,16399.5
272.6246,16392.9417
272.8109,16388.76
272.9972,16410.7267
273.1835,16426.9417
273.3697,16438.81
273.5559,16443.4367
273.7421,16447.67
273.9283,16442.8267
274.1145,16439.1683
274.3007,16438.9233
274.4868,16445.6917
274.6729,16469.945
274.859,16473.91
275.0451,16472.73
275.2311,16432.5633
275.4172,16439.905
275.6032,16453.43
275.7892,16467.5033
275.9752,16464.655
276.1612,16481.5417
276.3472,16463.1133
276.5331,16455.5983
276.719,16456.0017
276.9049,16456.4767
277.0908,16442.6933
277.2767,16441.4133
277.4625,16446.105
277.6484,16438.265
277.8342,16423.51
278.02,16421.525
278.2057,16430.0533
278.3915,16450.4283
278.5772,16452.6517
278.763,16431.0917
278.9487,16443.9067
279.1343,16456.745
279.32,16446.7533
279.5057,16424.7383
279.6913,16381.6083
279.877,16371.8867
280.0625,16367.4317
280.2481,16344.2767
280.4337,16323.185
280.6192,16339.8683
280.8048,16350.7617
280.9903,16334.7517
281.1758,16312.0767
281.3612,16287.8983
281.5467,16279.0783
281.7321,16299.0783
281.9175,16303.9
282.1029,16293.9333
282.2884,16293.43
282.4737,16265.2383
282.6591,16243.835
282.8444,16242.71
283.0297,16235.59
283.215,16234.3817
283.4002,16228.04
283.5855,16202.3683
283.7707,16155.33
283.956,16141.805
284.1412,16126.6983
284.3264,16132.0767
284.5115,16147.2733
284.6967,16152.56
284.8818,16133.315
285.0669,16099.6033
285.252,16094.6983
285.4371,16093.5017
285.6222,16070.74
285.8072,16047.6617
285.9922,16035.1167
286.1772,16038.705
286.3622,16044.9267
286.5472,16020.0183
286.7321,15993.095
286.9171,16008.875
287.102,16007.675
287.2869,16016.2617
287.4717,16037.485
287.6566,16033.1383
287.8415,16026.5117
288.0263,16017.7033
288.2111,15979.7683
288.3959,15945.5383
288.5806,15944.1183
288.7654,15945.025
288.9501,15974.3217
289.1348,15977.7233
289.3195,15970.9517
289.5042,15974.0983
289.6889,15983.2233
289.8735,15947.75
290.0581,15930.5367
290.2428,15897.1567
290.4273,15895.52
290.6119,15907.595
290.7965,15900.7217
290.981,15896.4883
291.1655,15886.8083
291.35,15841.0633
291.5345,15809.1017
291.719,15808.6533
291.9034,15813.5583
292.0878,15833.0133
292.2722,15825.61
292.4566,15805.635
292.641,15806.7067
292.8253,15800.1033
293.0096,15781.3917
293.194,15783.2
293.3783,15781.7817
293.5626,15784.735
293.7468,15782.6433
293.9311,15783.03
294.1153,15751.8367
294.2995,15698.48
294.4837,15662.445
294.6678,15634.6017
294.852,15618.1867
295.0361,15623.3717
295.2202,15624.6117
295.4043,15630.4017
295.5884,15618.4317
295.7725,15607.9833
295.9565,15595.7383
296.1405,15558.8417
296.3246,15542.7183
296.5085,15557.4467
296.6925,15577.0083
296.8764,15568.3983
297.0603,15551.1233
297.2443,15534.7417
297.4282,15507.1783
297.612,15479.2767
297.7959,15453.29
297.9797,15439.2567
298.1635,15412.85
298.3474,15431.92
298.5311,15446.0783
298.7149,15414.3
298.8987,15376.945
299.0823,15359.2083
299.2661,15324.96
299.4498,15274.3217
299.6334,15271.085
299.8171,15269.9917
300.0007,15257.55
300.1843,15249.6133
300.368,15238.455
300.5515,15218.2667
300.7351,15208.9783
300.9186,15194.1583
301.1021,15166.8917
301.2857,15161.5367
301.4691,15151.0633
301.6526,15155.425
301.8361,15127.935
302.0195,15103.6267
302.2029,15091.0267
302.3863,15084.3633
302.5697,15059.6983
302.753,15057.9567
302.9364,15063.86
303.1197,15072.835
303.303,15059.7783
303.4863,15027.1233
303.6696,14982.2917
303.8528,14947.76
304.036,14930.3933
304.2192,14932.67
304.4024,14922.4333
304.5856,14895.14
304.7688,14887.7383
304.9519,14881.9667
305.135,14864.61
305.3181,14848.155
305.5012,14831.41
305.6842,14827.9283
305.8673,14813.9633
306.0504,14787.5783
306.2333,14747.6317
306.4163,14739.93
306.5993,14718.2833
306.7822,14709.95
306.9652,14704.085
307.1481,14678.84
307.331,14659.415
307.5139,14636.9683
307.6967,14610.4833
307.8796,14587.1417
308.0624,14573.2067
308.2452,14544.8433
308.428,14526.2267
308.6107,14521.9517
308.7935,14504.1017
308.9762,14485.435
309.1589,14467.7933
309.3416,14449.0267
309.5243,14430.305
309.7069,14416.825
309.8896,14392.3133
310.0721,14371.38
310.2548,14363.1483
310.4373,14357.3883
310.6199,14361.0567
310.8024,14338.105
310.985,14328.955
311.1674,14295.5467
311.3499,14260.195
311.5324,14254.22
311.7148,14260.8767
311.8973,14236.0883
312.0797,14222.4433
312.2621,14215.4167
312.4445,14199.1633
312.6268,14174.0317
312.8091,14161.3717
312.9915,14130.2
313.1738,14114.17
313.356,14080.1417
313.5383,14052.965
313.7206,14047.1067
313.9027,14023.2033
314.085,14007.1033
314.2672,13997.6533
314.4493,13981.0633
314.6314,13981.9033
314.8136,13982.1433
314.9957,13958.9433
315.1778,13928.15
315.3598,13913.8117
315.5419,13905.2083
315.724,13893.1033
315.9059,13875.3983
316.088,13862.1067
316.2699,13866.87
316.4519,13859.9183
316.6338,13835.2767
316.8157,13793.4983
316.9977,13777.6517
317.1795,13790.025
317.3614,13791.1817
317.5432,13782.42
317.7251,13757.95
317.9069,13716.68
318.0887,13699.8783
318.2704,13672.935
318.4522,13666.2983
318.6339,13673.3883
318.8156,13693.155
318.9973,13684.39
319.179,13674.64
319.3607,13672.4283
319.5423,13677.4167
319.7239,13667.7517
319.9055,13651.9667
320.0871,13638.0917
320.2687,13630.4733
320.4502,13627.2417
320.6317,13602.86
320.8132,13598.3833
320.9947,13587.035
321.1761,13586.6883
321.3576,13577.2
321.5391,13574.91
321.7205,13562.8617
321.9019,13548.8333
322.0832,13517.6883
322.2646,13490.0767
322.4459,13475.77
322.6272,13453.805
322.8085,13436.045
322.9898,13424.99
323.1711,13414.24
323.3523,13405.475
323.5335,13397.415
323.7147,13419.9133
323.8959,13449.2967
324.0771,13456.8867
324.2582,13442.1483
324.4393,13432.53
324.6204,13438.19
324.8015,13422.4683
324.9826,13430.53
325.1637,13450.1067
325.3447,13449.7367
325.5257,13457.9683
325.7067,13457.8833
325.8877,13423.4633
326.0686,13376.3267
326.2496,13361.8317
326.4305,13333.74
326.6114,13326.625
326.7922,13335.165
326.9731,13337.945
327.1539,13322.34
327.3347,13320.76
327.5155,13327.475
327.6963,13343.605
327.8771,13339.5483
328.0578,13306.54
328.2385,13260.1767
328.4193,13252.3433
328.5999,13233.995
328.7806,13212.02
328.9613,13233.2417
329.1419,13239.8883
329.3225,13253.37
329.5031,13233.6683
329.6837,13213.0083
329.8642,13193.3433
330.0447,13186.715
330.2252,13160.3767
330.4057,13126.6967
330.5862,13113.4617
330.7667,13119.685
330.9471,13143.865
331.1275,13130.7867
331.3079,13089.455
331.4883,13063.45
331.6687,13066.545
331.849,13049.5233
332.0293,13023.5133
332.2096,13002.8483
332.3899,12997.0533
332.5702,13015.5083
332.7504,13020.805
332.9306,13019.4617
333.1108,12995.1217
333.291,12971.0583
333.4712,12959.1217
333.6514,12952.3083
333.8315,12947.6667
334.0116,12939.6467
334.1917,12941.1233
334.3717,12947.4567
334.5518,12962.0017
334.7318,12940.0367
334.9119,12913.9
335.0918,12917.6717
335.2718,12927.6133
335.4518,12927.41
335.6317,12923.8583
335.8116,12920.2483
335.9915,12873.995
336.1714,12821.3567
336.3513,12831.645
336.5311,12855.675
336.7109,12852.4817
336.8907,12822.9717
337.0705,12771.9483
337.2502,12733.305
337.43,12734.3317
337.6097,12728.6367
337.7894,12719.3933
337.9691,12701.275
338.1488,12705.3433
338.3284,12716.695
338.508,12740.3217
338.6877,12748.87
338.8672,12734.8133
339.0468,12711.9033
339.2263,12674.5417
339.4059,12680.3567
339.5854,12722.585
339.7649,12712.8
339.9443,12709.215
340.1238,12709.4367
340.3032,12699.67
340.4826,12696.1683
340.662,12661.6033
340.8414,12627.0433
341.0207,12636.885
341.2001,12651.5767
341.3794,12632.0533
341.5587,12653.1783
341.738,12647.9833
341.9172,12637.9
342.0965,12630.525
342.2757,12571.1117
342.4549,12526.6
342.6341,12533.5683
342.8132,12535.7833
342.9923,12592.3517
343.1715,12627.3833
343.3506,12616.5933
343.5296,12557.6367
343.7087,12518.63
343.8878,12482.7217
344.0668,12446.6933
344.2458,12426.3083
344.4248,12410.5733
344.6037,12410.8483
344.7827,12424.0033
344.9616,12425.1317
345.1405,12437.16
345.3194,12426.835
345.4982,12412.18
345.6771,12390.4983
345.8559,12377.9967
346.0347,12358.0817
346.2135,12345.4667
346.3923,12370.815
346.571,12354.1467
346.7498,12327.5967
346.9285,12356.895
347.1071,12333.23
347.2859,12294.7
347.4645,12294.8733
347.6431,12306.4833
347.8217,12345.285
348.0003,12370.7767
348.1789,12317.0117
348.3574,12264.5467
348.5359,12229.185
348.7145,12218.9667
348.893,12211.1133
349.0714,12195.0
349.2499,12164.8617
349.4283,12141.525
349.6068,12105.1283
349.7852,12092.6667
349.9635,12122.8967
350.1419,12130.8833
350.3202,12123.8733
350.4985,12091.3567
350.6768,12062.7217
350.8551,12052.105
351.0334,12028.4
351.2116,12003.0633
351.3898,11993.0933
351.568,11984.8733
351.7462,12010.5283
351.9243,12001.9867
352.1025,11966.645
352.2806,11935.5883
352.4587,11913.2333
352.6368,11892.8367
352.8148,11881.0583
352.9929,11873.675
353.1709,11876.2867
353.3489,11871.0933
353.5268,11860.2883
353.7048,11838.5917
353.8828,11835.395
354.0607,11813.9317
354.2386,11801.0967
354.4165,11797.1583
354.5943,11785.0967
354.7722,11774.55
354.95,11793.75
355.1278,11789.4183
355.3056,11745.5733
355.4833,11686.79
355.6611,11659.5133
355.8388,11627.2333
356.0165,11608.0333
356.1942,11632.135
356.3719,11655.5017
356.5495,11605.5267
356.7271,11585.7133
356.9047,11571.1517
357.0823,11552.49
357.2599,11572.0017
357.4374,11567.5083
357.6149,11537.6033
357.7924,11502.845
357.9699,11474.855
358.1474,11432.3433
358.3248,11403.9117
358.5023,11379.3933
358.6797,11346.1517
358.8571,11348.6317
359.0344,11360.7333
359.2118,11352.4967
359.3891,11341.5683
359.5664,11338.65
359.7437,11339.735
359.9209,11308.09
360.0982,11279.8667
360.2754,11235.6167
360.4526,11234.0817
360.6298,11234.9617
360.807,11219.1717
360.9841,11185.0717
361.1613,11174.4017
361.3383,11192.375
361.5154,11207.9083
361.6925,11186.1717
361.8695,11133.9433
362.0466,11118.07
362.2236,11122.9367
362.4005,11135.9717
362.5775,11126.665
362.7545,11100.8167
362.9314,11074.0583
363.1083,11044.2217
363.2852,11042.4533
363.462,11029.2667
363.6389,11032.7167
363.8157,11026.99
363.9925,11014.795
364.1693,11007.7933
364.346,10954.9017
364.5228,10947.245
364.6996,10951.0067
364.8762,10947.28
365.0529,10959.26
365.2296,10968.3267
365.4062,10995.58
365.5829,10974.3117
365.7595,10965.1983
365.9361,10988.66
366.1126,10970.0483
366.2892,11032.535
366.4657,11183.48
366.6422,11278.1617
366.8186,11254.175
366.9951,11299.785
367.1716,11224.5033
367.348,11208.845
367.5244,11272.1267
367.7008,11284.17
367.8772,11227.6833
368.0535,11044.435
368.2298,11127.425
368.4061,11204.9783
368.5824,11114.5767
368.7586,11199.3333
368.9349,11216.3383
369.1111,11106.5517
369.2873,11018.7933
369.4635,11047.7233
369.6396,11049.3767
369.8158,10953.2267
369.9919,10952.6567
370.168,10975.19
370.3441,10964.2667
370.5202,10839.7733
370.6962,10764.3733
370.8722,10728.8617
371.0482,10753.2267
371.2242,10823.815
371.4002,10944.745
371.5761,10952.5467
371.752,10876.43
371.9279,10846.52
372.1038,10822.4467
372.2796,10769.3733
372.4555,10809.825
372.6313,10839.8383
372.8071,10778.3417
372.9829,10760.6717
373.1586,10765.2133
373.3344,10753.75
373.5101,10672.26
373.6858,10669.6733
373.8615,10667.92
374.0371,10734.7283
374.2127,10852.495
374.3884,10817.6067
374.564,10733.5683
374.7395,10709.7683
374.9151,10728.1533
375.0906,10916.94
375.2661,11034.875
375.4416,10994.515
375.6171,11092.5833
375.7925,11139.05
375.968,11139.9583
376.1434,11008.4117
376.3188,10923.9233
376.4941,10920.9533
376.6695,10977.795
376.8448,11025.8667
377.0201,11045.4367
377.1954,11022.19
377.3707,11121.1067
377.5459,11158.025
377.7212,11294.4017
377.8964,11619.8633
378.0715,11691.7883
378.2467,11477.0517
378.4218,11608.335
378.597,11372.7367
378.7721,11287.0683
378.9472,11327.2083
379.1222,11401.6867
379.2973,11679.9883
379.4723,11970.0017
379.6473,12058.3133
379.8223,11718.1133
379.9972,11463.0467
380.1722,11368.7567
380.3471,11379.3
380.522,11382.2283
380.6969,11363.1833
380.8717,11595.4917
381.0466,11472.2967
381.2214,11350.2767
381.3962,11272.9583
381.571,11142.4117
381.7457,11111.2867
381.9204,11217.4267
382.0952,11134.1933
382.2699,11330.8017
382.4445,11585.4717
382.6192,11657.5233
382.7938,11952.9567
382.9685,12116.4117
383.1431,11768.965
383.3176,11370.485
383.4922,11255.7283
383.6667,11277.6867
383.8412,11221.6767
384.0157,11144.8067
384.1902,11248.06
384.3646,11413.3133
384.5391,11399.0467
384.7134,11434.9817
384.8878,11618.6633
385.0622,11845.2483
385.2365,11690.0267
385.4109,11365.605
385.5852,11304.45
385.7594,11341.5133
385.9337,11415.8417
386.1079,11540.46
386.2822,11834.31
386.4564,11889.06
386.6306,11613.845
386.8047,11743.9483
386.9789,11857.83
387.153,11888.9817
387.3271,12307.5067
387.5012,12249.6683
387.6752,12557.63
387.8492,12840.9667
388.0233,12588.5367
388.1972,12349.6367
388.3712,12436.9933
388.5452,12408.1083
388.7191,12500.45
388.893,12910.0967
389.0669,12803.7683
389.2408,12172.9067
389.4146,11709.885
389.5884,11428.12
389.7623,11300.7917
389.9361,11305.2083
390.1098,11395.8117
390.2835,11485.0917
390.4573,11409.51
390.631,11388.4667
390.8047,11630.08
390.9784,11736.97
391.152,11640.9333
391.3256,11740.8767
391.4992,11817.8033
391.6728,11627.7417
391.8464,11760.54
392.0199,12060.915
392.1934,11945.4967
392.3669,12156.1733
392.5403,12314.6233
392.7138,12411.7583
392.8873,12629.2967
393.0607,12929.3017
393.2341,13064.4133
393.4074,12996.4033
393.5808,12382.4
393.7542,12137.445
393.9274,12227.795
394.1007,12041.295
394.274,12325.7917
394.4472,12224.425
394.6205,12464.0383
394.7937,12946.5367
394.9668,13135.4633
395.14,12797.9083
395.3131,12339.9233
395.4863,12012.4617
395.6594,12023.1583
395.8325,11848.6817
396.0055,11876.5583
396.1786,11857.245
396.3516,11895.82
396.5246,11787.2383
396.6975,11584.45
396.8705,11673.03
397.0434,12055.9567
397.2163,11683.1683
397.3892,11692.6567
397.5621,11998.0533
397.735,12254.74
397.9077,12710.71
398.0806,12757.9333
398.2534,12514.8067
398.4261,12720.8817
398.5989,12988.2283
398.7716,13482.7883
398.9443,13296.6417
399.117,13019.65
399.2896,12791.4967
399.4623,12659.9583
399.6349,12601.32
399.8075,12373.3033
399.9801,12158.5433
400.1526,12218.415
400.3252,11804.9733
400.4977,11525.5117
400.6702,11448.385
400.8427,11432.79
401.0151,11634.51
401.1875,11604.72
401.36,11631.4217
401.5323,11649.7367
401.7047,11425.6533
401.877,11364.435
402.0494,11351.6083
402.2216,11536.7167
402.394,11730.04
402.5662,11591.0367
402.7385,11612.4233
402.9107,11562.6183
403.0829,11537.35
403.2551,11498.88
403.4272,11377.0967
403.5994,11412.14
403.7715,11643.9667
403.9436,11774.3733
404.1156,11744.325
