Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2021-09-30 07:52:32.307841
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1111.4567
218.2508,1130.4717
218.442,1150.1567
218.6332,1171.7817
218.8244,1191.885
219.0156,1214.205
219.2067,1238.0917
219.3979,1261.5467
219.589,1286.1567
219.7801,1310.6867
219.9712,1337.0183
220.1623,1363.37
220.3533,1391.48
220.5444,1419.125
220.7354,1448.9617
220.9264,1477.8933
221.1174,1509.4667
221.3083,1541.2467
221.4993,1572.0217
221.6902,1603.8
221.8812,1639.6817
222.0721,1675.1917
222.263,1712.59
222.4538,1749.8883
222.6447,1789.905
222.8355,1828.0217
223.0264,1868.4583
223.2172,1908.045
223.408,1950.25
223.5987,1992.3567
223.7895,2034.975
223.9802,2079.435
224.1709,2124.0417
224.3616,2169.8633
224.5524,2218.0483
224.743,2265.6167
224.9337,2312.6117
225.1243,2366.28
225.315,2415.3517
225.5056,2464.1583
225.6962,2515.9567
225.8867,2566.7283
226.0773,2618.39
226.2678,2673.7733
226.4584,2732.5233
226.6489,2787.925
226.8394,2842.3767
227.0298,2902.2083
227.2203,2963.4667
227.4108,3027.595
227.6012,3088.2383
227.7916,3148.7617
227.982,3210.6933
228.1723,3272.1567
228.3627,3336.9567
228.5531,3398.7033
228.7434,3462.5333
228.9337,3528.9533
229.124,3596.57
229.3143,3665.105
229.5045,3739.3717
229.6948,3811.1383
229.885,3885.9783
230.0752,3961.7033
230.2654,4038.1917
230.4556,4111.285
230.6457,4184.7367
230.8358,4257.4117
231.026,4333.55
231.2161,4408.3483
231.4062,4485.755
231.5963,4560.9567
231.7863,4638.3817
231.9764,4722.0367
232.1664,4805.1733
232.3564,4890.855
232.5464,4972.4533
232.7364,5056.645
232.9263,5138.075
233.1163,5225.9617
233.3062,5313.0767
233.4961,5406.3283
233.686,5491.8633
233.8758,5569.615
234.0657,5650.94
234.2555,5740.6817
234.4454,5828.1083
234.6352,5913.2467
234.825,6001.035
235.0147,6082.1117
235.2045,6169.355
235.3942,6253.8283
235.5839,6341.62
235.7737,6426.225
235.9633,6511.2683
236.153,6604.7883
236.3427,6694.255
236.5323,6783.5233
236.7219,6865.435
236.9115,6941.4933
237.1011,7022.54
237.2907,7111.585
237.4803,7199.4417
237.6698,7281.1983
237.8593,7367.5167
238.0488,7453.675
238.2383,7539.5983
238.4278,7623.2367
238.6172,7716.4183
238.8066,7801.25
238.9961,7887.9717
239.1855,7978.645
239.3748,8064.0233
239.5642,8145.5167
239.7536,8231.7783
239.9429,8315.7667
240.1322,8390.145
240.3215,8471.0183
240.5108,8555.9633
240.7001,8639.8517
240.8893,8723.2
241.0786,8802.1767
241.2677,8880.1567
241.457,8966.21
241.6461,9031.5933
241.8353,9101.64
242.0244,9171.4833
242.2136,9239.6767
242.4027,9314.1783
242.5918,9383.69
242.7809,9448.68
242.9699,9488.9883
243.159,9541.3433
243.348,9627.105
243.537,9721.635
243.726,9796.845
243.915,9863.42
244.1039,9927.0983
244.2929,9962.0833
244.4818,9996.6867
244.6707,10066.0833
244.8596,10158.3417
245.0485,10241.7717
245.2373,10325.94
245.4262,10406.535
245.615,10476.6283
245.8038,10534.78
245.9926,10604.1383
246.1814,10662.4417
246.3701,10668.6283
246.5589,10695.0883
246.7476,10763.3267
246.9363,10858.0883
247.1249,10934.5533
247.3136,11012.29
247.5023,11084.4067
247.6909,11161.3583
247.8795,11228.875
248.0681,11297.0433
248.2567,11360.81
248.4453,11426.84
248.6338,11486.66
248.8224,11510.3
249.0109,11503.2583
249.1994,11561.5517
249.3878,11645.035
249.5763,11726.87
249.7648,11795.1317
249.9532,11860.9417
250.1416,11940.515
250.33,12018.6667
250.5183,12092.4417
250.7067,12148.4183
250.8951,12200.7267
251.0834,12253.76
251.2717,12308.6067
251.46,12358.955
251.6483,12409.08
251.8365,12439.9083
252.0247,12438.33
252.213,12496.0983
252.4012,12555.9783
252.5894,12637.805
252.7775,12691.0617
252.9657,12739.92
253.1538,12811.5033
253.3419,12868.3467
253.53,12909.0683
253.7181,12959.1067
253.9062,13006.56
254.0942,13050.7583
254.2823,13085.93
254.4703,13120.865
254.6583,13162.6167
254.8463,13205.2967
255.0342,13232.735
255.2222,13262.9883
255.4101,13273.8167
255.598,13279.995
255.7859,13328.205
255.9738,13390.0433
256.1616,13453.855
256.3495,13520.36
256.5373,13569.73
256.7251,13637.22
256.9129,13683.3067
257.1006,13724.9983
257.2884,13780.1133
257.4761,13832.9683
257.6638,13870.6883
257.8515,13894.125
258.0392,13928.4267
258.2269,13956.5783
258.4146,13986.7283
258.6022,14024.2583
258.7898,14039.3983
258.9774,14058.5533
259.165,14096.605
259.3525,14126.5383
259.5401,14149.6517
259.7276,14189.43
259.9151,14224.51
260.1026,14251.3083
260.2901,14291.955
260.4776,14335.47
260.665,14396.3083
260.8524,14447.5667
261.0398,14498.26
261.2272,14523.6267
261.4146,14535.2417
261.6019,14566.1383
261.7893,14601.64
261.9766,14628.905
262.1639,14660.3667
262.3512,14670.5467
262.5384,14683.4133
262.7257,14694.905
262.9129,14709.5217
263.1001,14718.9483
263.2873,14747.4533
263.4745,14770.4533
263.6617,14749.4667
263.8488,14771.9383
264.0359,14796.625
264.2231,14814.9533
264.4101,14832.5783
264.5972,14852.1033
264.7842,14868.79
264.9713,14879.97
265.1583,14887.7867
265.3453,14903.6933
265.5323,14928.9667
265.7193,14949.195
265.9062,14978.22
266.0931,14990.6467
266.2801,14997.025
266.4669,15015.5533
266.6538,15035.625
266.8407,15050.9183
267.0276,15046.4333
267.2143,15042.155
267.4012,15055.67
267.588,15039.95
267.7747,15045.025
267.9615,15047.7233
268.1482,15043.3467
268.3349,15054.3917
268.5217,15055.8083
268.7083,15043.2383
268.895,15046.065
269.0817,15065.9083
269.2682,15067.0233
269.4549,15056.8433
269.6415,15038.2433
269.8281,15036.1817
270.0146,15052.2833
270.2012,15061.9833
270.3877,15071.54
270.5742,15073.065
270.7607,15068.5733
270.9472,15066.435
271.1336,15062.2683
271.32,15053.6267
271.5065,15046.3817
271.6929,15044.4633
271.8792,15059.3217
272.0656,15061.9183
272.252,15067.4417
272.4383,15073.3067
272.6246,15063.71
272.8109,15061.7733
272.9972,15086.04
273.1835,15095.4883
273.3697,15107.2483
273.5559,15110.825
273.7421,15111.3883
273.9283,15104.745
274.1145,15101.6233
274.3007,15102.1633
274.4868,15106.2883
274.6729,15124.39
274.859,15126.9733
275.0451,15123.65
275.2311,15087.2883
275.4172,15095.5067
275.6032,15108.215
275.7892,15124.5017
275.9752,15125.5417
276.1612,15142.3317
276.3472,15127.8517
276.5331,15122.6283
276.719,15121.6883
276.9049,15124.965
277.0908,15111.1833
277.2767,15107.78
277.4625,15113.1183
277.6484,15103.2667
277.8342,15087.12
278.02,15080.6417
278.2057,15088.68
278.3915,15100.5383
278.5772,15095.8483
278.763,15078.8033
278.9487,15092.4533
279.1343,15104.51
279.32,15096.61
279.5057,15080.2783
279.6913,15041.5967
279.877,15038.7833
280.0625,15037.1033
280.2481,15017.1183
280.4337,14998.72
280.6192,15016.0283
280.8048,15031.0867
280.9903,15015.7267
281.1758,14997.6367
281.3612,14974.2883
281.5467,14969.045
281.7321,14984.6083
281.9175,14989.3817
282.1029,14984.4783
282.2884,14983.44
282.4737,14962.2617
282.6591,14941.8017
282.8444,14938.335
283.0297,14930.025
283.215,14928.6817
283.4002,14928.5883
283.5855,14905.275
283.7707,14866.0417
283.956,14851.0083
284.1412,14839.5117
284.3264,14844.5933
284.5115,14859.0817
284.6967,14865.1667
284.8818,14844.91
285.0669,14814.9217
285.252,14810.145
285.4371,14813.005
285.6222,14791.3517
285.8072,14774.4517
285.9922,14764.0083
286.1772,14767.4217
286.3622,14774.075
286.5472,14751.5333
286.7321,14725.1867
286.9171,14739.0367
287.102,14739.4217
287.2869,14748.2
287.4717,14767.0967
287.6566,14765.5583
287.8415,14761.2
288.0263,14753.355
288.2111,14722.3233
288.3959,14694.195
288.5806,14691.4283
288.7654,14689.9917
288.9501,14719.105
289.1348,14725.3867
289.3195,14721.025
289.5042,14725.27
289.6889,14734.2733
289.8735,14702.865
290.0581,14689.6883
290.2428,14660.6717
290.4273,14657.17
290.6119,14668.745
290.7965,14662.7717
290.981,14662.29
291.1655,14655.765
291.35,14616.6817
291.5345,14587.8567
291.719,14588.675
291.9034,14590.37
292.0878,14610.9067
292.2722,14603.9583
292.4566,14583.06
292.641,14586.17
292.8253,14582.8617
293.0096,14570.0017
293.194,14572.8933
293.3783,14572.3567
293.5626,14574.8
293.7468,14573.825
293.9311,14572.145
294.1153,14544.815
294.2995,14498.4433
294.4837,14468.5683
294.6678,14446.95
294.852,14429.3717
295.0361,14436.1017
295.2202,14438.8033
295.4043,14449.4333
295.5884,14437.0667
295.7725,14430.0417
295.9565,14417.65
296.1405,14383.3317
296.3246,14366.795
296.5085,14383.6267
296.6925,14402.0483
296.8764,14395.2733
297.0603,14382.1333
297.2443,14367.3383
297.4282,14345.3567
297.612,14319.095
297.7959,14294.3067
297.9797,14278.7783
298.1635,14257.53
298.3474,14277.5967
298.5311,14287.7683
298.7149,14262.8033
298.8987,14228.8083
299.0823,14212.3583
299.2661,14182.1883
299.4498,14141.1617
299.6334,14137.0333
299.8171,14139.8183
300.0007,14128.1417
300.1843,14121.3217
300.368,14112.9917
300.5515,14097.5017
300.7351,14087.845
300.9186,14077.5867
301.1021,14054.455
301.2857,14052.6383
301.4691,14041.2467
301.6526,14045.79
301.8361,14021.75
302.0195,13998.375
302.2029,13986.14
302.3863,13982.7067
302.5697,13960.7867
302.753,13963.2617
302.9364,13969.9233
303.1197,13980.725
303.303,13971.5467
303.4863,13943.85
303.6696,13901.705
303.8528,13870.28
304.036,13853.2667
304.2192,13856.7383
304.4024,13847.12
304.5856,13824.08
304.7688,13816.48
304.9519,13813.4683
305.135,13796.3483
305.3181,13780.8533
305.5012,13770.2567
305.6842,13772.1967
305.8673,13758.525
306.0504,13737.5033
306.2333,13697.9967
306.4163,13690.6
306.5993,13671.9783
306.7822,13665.2467
306.9652,13661.2983
307.1481,13635.9783
307.331,13618.3483
307.5139,13597.655
307.6967,13576.855
307.8796,13554.22
308.0624,13538.7567
308.2452,13519.4917
308.428,13499.5167
308.6107,13494.3083
308.7935,13476.8433
308.9762,13462.12
309.1589,13452.15
309.3416,13434.9067
309.5243,13416.5667
309.7069,13401.2483
309.8896,13381.155
310.0721,13367.1133
310.2548,13357.6183
310.4373,13346.855
310.6199,13347.0483
310.8024,13325.1433
310.985,13317.505
311.1674,13288.0
311.3499,13256.67
311.5324,13251.2817
311.7148,13260.8167
311.8973,13238.2617
312.0797,13226.0383
312.2621,13219.4283
312.4445,13200.1867
312.6268,13175.8767
312.8091,13165.7583
312.9915,13135.6467
313.1738,13120.795
313.356,13094.6483
313.5383,13068.2583
313.7206,13063.0833
313.9027,13038.1967
314.085,13024.5533
314.2672,13014.3267
314.4493,13010.2667
314.6314,13010.8733
314.8136,13007.8867
314.9957,12982.7967
315.1778,12952.3183
315.3598,12943.075
315.5419,12937.87
315.724,12933.3133
315.9059,12920.4317
316.088,12906.7733
316.2699,12904.7617
316.4519,12894.4517
316.6338,12870.0683
316.8157,12828.7183
316.9977,12812.1983
317.1795,12818.49
317.3614,12819.33
317.5432,12814.5517
317.7251,12793.4417
317.9069,12765.855
318.0887,12754.415
318.2704,12726.8317
318.4522,12719.4783
318.6339,12719.5767
318.8156,12733.915
318.9973,12719.03
319.179,12719.8233
319.3607,12725.845
319.5423,12727.23
319.7239,12714.725
319.9055,12694.745
320.0871,12681.7567
320.2687,12672.8267
320.4502,12664.2433
320.6317,12639.0533
320.8132,12634.0283
320.9947,12633.1333
321.1761,12637.795
321.3576,12631.97
321.5391,12626.4817
321.7205,12610.6083
321.9019,12592.7917
322.0832,12565.2283
322.2646,12544.3783
322.4459,12532.21
322.6272,12517.1067
322.8085,12503.39
322.9898,12494.3017
323.1711,12476.9717
323.3523,12467.6833
323.5335,12457.8617
323.7147,12471.4533
323.8959,12495.9333
324.0771,12496.14
324.2582,12481.585
324.4393,12473.15
324.6204,12474.6417
324.8015,12468.5417
324.9826,12479.805
325.1637,12492.6533
325.3447,12490.435
325.5257,12491.3883
325.7067,12485.89
325.8877,12446.585
326.0686,12400.4467
326.2496,12393.715
326.4305,12374.3633
326.6114,12367.16
326.7922,12366.435
326.9731,12367.11
327.1539,12355.765
327.3347,12350.4033
327.5155,12354.0567
327.6963,12372.3317
327.8771,12377.4667
328.0578,12347.5317
328.2385,12308.6117
328.4193,12298.4917
328.5999,12285.7617
328.7806,12268.6667
328.9613,12271.685
329.1419,12264.54
329.3225,12266.255
329.5031,12242.6533
329.6837,12227.425
329.8642,12209.9567
330.0447,12196.9267
330.2252,12179.8117
330.4057,12158.415
330.5862,12158.6183
330.7667,12164.2033
330.9471,12176.6817
331.1275,12167.0183
331.3079,12138.7967
331.4883,12122.5533
331.6687,12118.655
331.849,12096.4333
332.0293,12075.2767
332.2096,12059.66
332.3899,12056.5167
332.5702,12063.04
332.7504,12070.41
332.9306,12072.42
333.1108,12049.23
333.291,12020.1417
333.4712,12016.6883
333.6514,12025.6833
333.8315,12016.915
334.0116,12006.4283
334.1917,12004.54
334.3717,12008.3483
334.5518,12011.35
334.7318,11991.65
334.9119,11982.165
335.0918,11980.72
335.2718,11982.79
335.4518,11978.21
335.6317,11971.4433
335.8116,11981.6433
335.9915,11962.755
336.1714,11928.2633
336.3513,11920.5167
336.5311,11922.95
336.7109,11925.83
336.8907,11910.2967
337.0705,11872.21
337.2502,11835.7067
337.43,11823.1917
337.6097,11803.0667
337.7894,11789.81
337.9691,11789.8967
338.1488,11798.0033
338.3284,11798.295
338.508,11812.985
338.6877,11812.2117
338.8672,11801.5033
339.0468,11775.4367
339.2263,11755.905
339.4059,11771.165
339.5854,11795.5517
339.7649,11775.1633
339.9443,11761.0783
340.1238,11756.1833
340.3032,11756.6867
340.4826,11760.1233
340.662,11730.43
340.8414,11706.85
341.0207,11711.6717
341.2001,11719.3433
341.3794,11717.515
341.5587,11734.4017
341.738,11720.5017
341.9172,11704.5167
342.0965,11687.8583
342.2757,11639.3217
342.4549,11608.9283
342.6341,11608.0983
342.8132,11614.8633
342.9923,11650.5967
343.1715,11687.7817
343.3506,11677.8917
343.5296,11621.2033
343.7087,11594.1617
343.8878,11571.1483
344.0668,11561.81
344.2458,11556.1883
344.4248,11531.7533
344.6037,11521.7467
344.7827,11522.5267
344.9616,11506.975
345.1405,11508.1333
345.3194,11506.455
345.4982,11487.1983
345.6771,11467.89
345.8559,11474.7883
346.0347,11460.5233
346.2135,11451.9133
346.3923,11459.1883
346.571,11436.1467
346.7498,11413.9317
346.9285,11429.3
347.1071,11406.245
347.2859,11381.4433
347.4645,11396.7783
347.6431,11418.9883
347.8217,11447.0667
348.0003,11447.1183
348.1789,11392.6033
348.3574,11356.675
348.5359,11330.4083
348.7145,11301.9267
348.893,11303.6683
349.0714,11301.0733
349.2499,11272.7617
349.4283,11246.9467
349.6068,11215.6617
349.7852,11204.5717
349.9635,11205.5567
350.1419,11203.2483
350.3202,11185.9533
350.4985,11162.32
350.6768,11140.9267
350.8551,11129.495
351.0334,11116.3367
351.2116,11100.4883
351.3898,11100.9283
351.568,11087.195
351.7462,11088.2333
351.9243,11075.1367
352.1025,11055.5483
352.2806,11037.78
352.4587,11036.1467
352.6368,11022.0117
352.8148,10988.6983
352.9929,10969.775
353.1709,10972.1417
353.3489,10965.1933
353.5268,10943.2583
353.7048,10924.98
353.8828,10912.77
354.0607,10890.55
354.2386,10887.5483
354.4165,10874.48
354.5943,10860.9033
354.7722,10852.015
354.95,10864.7033
355.1278,10859.6767
355.3056,10828.805
355.4833,10787.8467
355.6611,10756.9917
355.8388,10731.485
356.0165,10716.2317
356.1942,10727.285
356.3719,10741.5
356.5495,10731.0917
356.7271,10720.1783
356.9047,10709.56
357.0823,10702.9583
357.2599,10708.125
357.4374,10689.9333
357.6149,10654.3833
357.7924,10623.8083
357.9699,10617.2633
358.1474,10600.4583
358.3248,10571.3083
358.5023,10553.3933
358.6797,10526.71
358.8571,10518.1117
359.0344,10501.32
359.2118,10472.09
359.3891,10459.545
359.5664,10442.4083
359.7437,10432.565
359.9209,10402.7883
360.0982,10370.6333
360.2754,10349.635
360.4526,10363.3917
360.6298,10367.0133
360.807,10359.7117
360.9841,10341.9867
361.1613,10318.2183
361.3383,10326.7033
361.5154,10330.055
361.6925,10307.4867
361.8695,10293.295
362.0466,10276.1067
362.2236,10262.7833
362.4005,10257.7933
362.5775,10224.55
362.7545,10183.7433
362.9314,10170.6417
363.1083,10179.7617
363.2852,10188.9617
363.462,10164.7833
363.6389,10162.425
363.8157,10138.7433
363.9925,10120.0183
364.1693,10106.085
364.346,10068.5067
364.5228,10077.14
364.6996,10089.5367
364.8762,10098.5433
365.0529,10088.6683
365.2296,10078.4317
365.4062,10088.1967
365.5829,10057.65
365.7595,10047.4517
365.9361,10057.2067
366.1126,10042.8967
366.2892,10123.5417
366.4657,10266.9833
366.6422,10327.6767
366.8186,10331.3767
366.9951,10369.5667
367.1716,10285.9867
367.348,10281.6817
367.5244,10333.7383
367.7008,10353.565
367.8772,10283.0833
368.0535,10150.0517
368.2298,10243.1817
368.4061,10272.025
368.5824,10206.2683
368.7586,10308.1433
368.9349,10291.0767
369.1111,10160.1233
369.2873,10085.4467
369.4635,10137.78
369.6396,10099.8233
369.8158,10013.2333
369.9919,10005.8967
370.168,10037.0883
370.3441,10022.9533
370.5202,9945.0283
370.6962,9894.81
370.8722,9867.3333
371.0482,9869.3667
371.2242,9909.2167
371.4002,9992.8733
371.5761,9982.16
371.752,9937.655
371.9279,9956.7067
372.1038,9969.8367
372.2796,9910.8933
372.4555,9921.51
372.6313,9917.3933
372.8071,9870.8967
372.9829,9845.9833
373.1586,9875.415
373.3344,9878.65
373.5101,9846.1433
373.6858,9848.195
373.8615,9823.825
374.0371,9851.355
374.2127,9941.0783
374.3884,9911.84
374.564,9866.4283
374.7395,9866.69
374.9151,9913.7367
375.0906,10070.0
375.2661,10094.195
375.4416,10044.0333
375.6171,10136.5817
375.7925,10210.5533
375.968,10210.175
376.1434,10067.4317
376.3188,10012.7583
376.4941,10017.3933
376.6695,10058.1633
376.8448,10105.3283
377.0201,10093.99
377.1954,10086.0217
377.3707,10145.465
377.5459,10178.4383
377.7212,10324.68
377.8964,10608.3617
378.0715,10589.3233
378.2467,10437.34
378.4218,10555.9967
378.597,10339.8883
378.7721,10325.5417
378.9472,10369.5967
379.1222,10441.8333
379.2973,10726.9883
379.4723,10977.27
379.6473,11028.5617
379.8223,10719.8783
379.9972,10524.915
380.1722,10408.0067
380.3471,10394.0983
380.522,10356.6583
380.6969,10400.175
380.8717,10581.7517
381.0466,10415.8583
381.2214,10342.7817
381.3962,10298.4467
381.571,10211.2417
381.7457,10190.0483
381.9204,10280.4767
382.0952,10223.3667
382.2699,10450.18
382.4445,10633.98
382.6192,10768.5917
382.7938,11053.3367
382.9685,11134.9433
383.1431,10790.5933
383.3176,10488.8167
383.4922,10411.4083
383.6667,10410.1367
383.8412,10328.3417
384.0157,10282.985
384.1902,10370.535
384.3646,10454.675
384.5391,10415.4517
384.7134,10453.215
384.8878,10642.0467
385.0622,10836.03
385.2365,10617.5683
385.4109,10379.0817
385.5852,10363.5333
385.7594,10407.2383
385.9337,10486.6267
386.1079,10613.0217
386.2822,10852.3267
386.4564,10795.4867
386.6306,10603.3317
386.8047,10766.2333
386.9789,10833.655
387.153,10951.945
387.3271,11269.7917
387.5012,11222.5
387.6752,11503.76
387.8492,11762.2783
388.0233,11460.065
388.1972,11355.12
388.3712,11396.0717
388.5452,11379.64
388.7191,11487.7817
388.893,11875.31
389.0669,11621.8217
389.2408,11031.46
389.4146,10654.4
389.5884,10392.9217
389.7623,10265.6633
389.9361,10247.5417
390.1098,10337.745
390.2835,10396.0283
390.4573,10341.8517
390.631,10364.92
390.8047,10564.7167
390.9784,10583.4383
391.152,10506.3433
391.3256,10609.0
391.4992,10637.3833
391.6728,10480.1333
391.8464,10660.1133
392.0199,10942.8033
392.1934,10826.37
392.3669,11101.0533
392.5403,11171.3917
392.7138,11359.9233
392.8873,11575.74
393.0607,11925.2033
393.2341,12056.9567
393.4074,11964.8917
393.5808,11404.9467
393.7542,11237.6267
393.9274,11216.645
394.1007,11022.6217
394.274,11251.1117
394.4472,11140.835
394.6205,11385.9917
394.7937,11794.55
394.9668,11866.3933
395.14,11499.6367
395.3131,11112.765
395.4863,10865.6
395.6594,10861.9467
395.8325,10666.465
396.0055,10710.7033
396.1786,10747.9633
396.3516,10819.2383
396.5246,10741.1933
396.6975,10609.715
396.8705,10849.1517
397.0434,11066.81
397.2163,10709.0917
397.3892,10718.075
397.5621,10964.455
397.735,11129.69
397.9077,11506.0583
398.0806,11380.8667
398.2534,11292.0367
398.4261,11419.0567
398.5989,11799.7417
398.7716,12058.8017
398.9443,11906.8883
399.117,11617.5867
399.2896,11477.1383
399.4623,11326.61
399.6349,11283.0433
399.8075,11044.775
399.9801,10873.8333
400.1526,10879.2817
400.3252,10465.9667
400.4977,10260.2867
400.6702,10225.6683
400.8427,10195.93
401.0151,10340.4617
401.1875,10280.8767
401.36,10322.94
401.5323,10294.4667
401.7047,10114.645
401.877,10063.0267
402.0494,10051.8767
402.2216,10238.795
402.394,10357.75
402.5662,10244.8333
402.7385,10251.5533
402.9107,10209.8483
403.0829,10227.6417
403.2551,10198.505
403.4272,10120.5583
403.5994,10135.095
403.7715,10334.8917
403.9436,10361.57
404.1156,10386.015
