Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-30 00:01:29.689643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1141.1117
218.2508,1160.0183
218.442,1181.5467
218.6332,1203.2967
218.8244,1224.6583
219.0156,1246.595
219.2067,1270.7567
219.3979,1295.0283
219.589,1319.735
219.7801,1345.75
219.9712,1371.5533
220.1623,1399.665
220.3533,1428.355
220.5444,1457.3583
220.7354,1487.3717
220.9264,1517.515
221.1174,1551.41
221.3083,1582.8467
221.4993,1615.2983
221.6902,1647.9217
221.8812,1683.755
222.0721,1720.4733
222.263,1757.3483
222.4538,1795.935
222.6447,1834.795
222.8355,1874.5683
223.0264,1914.4417
223.2172,1954.31
223.408,1997.0383
223.5987,2040.44
223.7895,2084.045
223.9802,2129.6683
224.1709,2173.82
224.3616,2221.5333
224.5524,2268.7267
224.743,2318.3017
224.9337,2366.5733
225.1243,2420.455
225.315,2470.7317
225.5056,2520.9533
225.6962,2574.24
225.8867,2627.86
226.0773,2683.5467
226.2678,2738.6
226.4584,2795.4783
226.6489,2851.1417
226.8394,2905.0917
227.0298,2964.8633
227.2203,3025.0517
227.4108,3092.1433
227.6012,3155.4233
227.7916,3214.95
227.982,3278.4467
228.1723,3339.8983
228.3627,3404.35
228.5531,3467.1633
228.7434,3533.7433
228.9337,3599.8667
229.124,3669.4033
229.3143,3737.955
229.5045,3812.955
229.6948,3887.8
229.885,3962.8
230.0752,4040.6267
230.2654,4115.7067
230.4556,4192.8583
230.6457,4267.33
230.8358,4341.2
231.026,4418.61
231.2161,4494.5183
231.4062,4572.7817
231.5963,4648.7117
231.7863,4728.8767
231.9764,4813.12
232.1664,4897.5417
232.3564,4983.9183
232.5464,5066.7217
232.7364,5152.19
232.9263,5234.915
233.1163,5322.38
233.3062,5411.4817
233.4961,5505.6933
233.686,5592.6517
233.8758,5670.7983
234.0657,5752.835
234.2555,5843.0067
234.4454,5932.7583
234.6352,6020.0267
234.825,6108.5033
235.0147,6192.6717
235.2045,6278.7033
235.3942,6366.3167
235.5839,6452.8267
235.7737,6539.7883
235.9633,6624.1567
236.153,6719.535
236.3427,6812.255
236.5323,6899.2033
236.7219,6983.125
236.9115,7059.9683
237.1011,7142.2517
237.2907,7232.9017
237.4803,7322.1317
237.6698,7403.3433
237.8593,7492.4267
238.0488,7577.6217
238.2383,7665.48
238.4278,7747.5317
238.6172,7844.7483
238.8066,7930.1867
238.9961,8018.56
239.1855,8111.13
239.3748,8196.475
239.5642,8276.5567
239.7536,8364.3367
239.9429,8451.0433
240.1322,8526.8333
240.3215,8609.5933
240.5108,8695.3
240.7001,8781.43
240.8893,8865.9733
241.0786,8942.8717
241.2677,9023.1817
241.457,9112.3183
241.6461,9178.2567
241.8353,9248.625
242.0244,9320.5833
242.2136,9390.89
242.4027,9460.765
242.5918,9533.13
242.7809,9600.0367
242.9699,9639.6967
243.159,9686.3733
243.348,9776.2383
243.537,9869.1667
243.726,9945.06
243.915,10011.4933
244.1039,10078.26
244.2929,10118.4383
244.4818,10147.1383
244.6707,10217.8817
244.8596,10310.0033
245.0485,10394.4983
245.2373,10477.2467
245.4262,10558.1
245.615,10627.625
245.8038,10684.9267
245.9926,10754.87
246.1814,10820.4383
246.3701,10827.5033
246.5589,10848.6483
246.7476,10916.4467
246.9363,11012.4
247.1249,11093.145
247.3136,11167.7017
247.5023,11237.8517
247.6909,11316.0083
247.8795,11380.3633
248.0681,11452.5583
248.2567,11520.42
248.4453,11585.04
248.6338,11646.5133
248.8224,11675.5983
249.0109,11659.7133
249.1994,11715.8717
249.3878,11805.0283
249.5763,11881.5717
249.7648,11950.6683
249.9532,12019.4583
250.1416,12100.0717
250.33,12173.9583
250.5183,12250.115
250.7067,12309.44
250.8951,12365.7983
251.0834,12418.9117
251.2717,12471.975
251.46,12520.9
251.6483,12571.26
251.8365,12601.2083
252.0247,12601.0967
252.213,12654.2117
252.4012,12718.7833
252.5894,12801.4567
252.7775,12856.9483
252.9657,12912.6133
253.1538,12980.9833
253.3419,13032.15
253.53,13072.8433
253.7181,13121.815
253.9062,13171.8317
254.0942,13216.0383
254.2823,13251.7933
254.4703,13287.3267
254.6583,13329.41
254.8463,13372.8167
255.0342,13398.31
255.2222,13428.7383
255.4101,13441.6833
255.598,13442.6883
255.7859,13491.8317
255.9738,13556.6717
256.1616,13621.6433
256.3495,13685.435
256.5373,13737.3567
256.7251,13810.445
256.9129,13853.8483
257.1006,13897.8733
257.2884,13952.44
257.4761,14008.8383
257.6638,14050.085
257.8515,14072.6033
258.0392,14106.8983
258.2269,14134.4583
258.4146,14164.2333
258.6022,14198.6917
258.7898,14215.18
258.9774,14237.315
259.165,14276.3
259.3525,14306.905
259.5401,14326.9933
259.7276,14368.1133
259.9151,14407.4717
260.1026,14434.585
260.2901,14473.1767
260.4776,14511.0833
260.665,14572.9217
260.8524,14624.1483
261.0398,14675.8983
261.2272,14706.1483
261.4146,14717.725
261.6019,14747.9517
261.7893,14782.4283
261.9766,14807.8217
262.1639,14841.5967
262.3512,14845.9367
262.5384,14857.5767
262.7257,14870.9867
262.9129,14889.7783
263.1001,14903.74
263.2873,14934.9833
263.4745,14958.6533
263.6617,14942.5067
263.8488,14965.8433
264.0359,14987.8867
264.2231,15003.1317
264.4101,15021.4067
264.5972,15044.7817
264.7842,15061.8683
264.9713,15074.9817
265.1583,15084.9233
265.3453,15100.7367
265.5323,15122.4533
265.7193,15143.17
265.9062,15171.5083
266.0931,15186.8583
266.2801,15191.7633
266.4669,15215.1317
266.6538,15238.3017
266.8407,15259.4683
267.0276,15259.115
267.2143,15256.2517
267.4012,15270.385
267.588,15252.6267
267.7747,15259.15
267.9615,15266.7217
268.1482,15268.6717
268.3349,15277.7533
268.5217,15278.8483
268.7083,15266.4467
268.895,15268.3217
269.0817,15284.825
269.2682,15286.6683
269.4549,15273.0433
269.6415,15243.865
269.8281,15241.0467
270.0146,15258.5167
270.2012,15269.0717
270.3877,15281.255
270.5742,15282.2467
270.7607,15283.05
270.9472,15283.4967
271.1336,15277.3583
271.32,15268.145
271.5065,15257.7233
271.6929,15259.03
271.8792,15271.015
272.0656,15271.5967
272.252,15277.9033
272.4383,15280.8167
272.6246,15272.9283
272.8109,15269.34
272.9972,15295.89
273.1835,15304.7717
273.3697,15319.9833
273.5559,15323.0333
273.7421,15326.3767
273.9283,15324.925
274.1145,15323.19
274.3007,15325.7767
274.4868,15333.1333
274.6729,15351.7933
274.859,15359.9383
275.0451,15357.3833
275.2311,15320.785
275.4172,15328.63
275.6032,15341.5
275.7892,15354.5067
275.9752,15356.4767
276.1612,15370.1067
276.3472,15354.3167
276.5331,15349.8083
276.719,15350.675
276.9049,15353.5767
277.0908,15339.07
277.2767,15337.85
277.4625,15342.695
277.6484,15336.9917
277.8342,15324.6967
278.02,15321.715
278.2057,15331.0683
278.3915,15351.6883
278.5772,15350.45
278.763,15334.9967
278.9487,15346.7467
279.1343,15360.4967
279.32,15352.915
279.5057,15329.575
279.6913,15291.455
279.877,15281.9017
280.0625,15278.1217
280.2481,15256.565
280.4337,15239.9517
280.6192,15255.385
280.8048,15266.6767
280.9903,15251.5967
281.1758,15232.5067
281.3612,15211.065
281.5467,15203.3567
281.7321,15221.1083
281.9175,15227.6767
282.1029,15222.555
282.2884,15219.3883
282.4737,15194.18
282.6591,15177.6967
282.8444,15175.2867
283.0297,15172.135
283.215,15172.2583
283.4002,15166.7167
283.5855,15143.0483
283.7707,15102.695
283.956,15086.345
284.1412,15075.0367
284.3264,15081.0667
284.5115,15095.9717
284.6967,15103.3883
284.8818,15084.2333
285.0669,15055.7617
285.252,15050.6267
285.4371,15049.9783
285.6222,15031.285
285.8072,15014.3383
285.9922,14999.3117
286.1772,15005.4867
286.3622,15011.945
286.5472,14990.3267
286.7321,14964.9383
286.9171,14979.0383
287.102,14979.5833
287.2869,14990.2483
287.4717,15011.215
287.6566,15007.63
287.8415,15003.6
288.0263,14990.995
288.2111,14960.01
288.3959,14930.665
288.5806,14927.7667
288.7654,14929.2
288.9501,14958.3667
289.1348,14962.4617
289.3195,14960.1633
289.5042,14961.5333
289.6889,14973.06
289.8735,14941.0367
290.0581,14926.8967
290.2428,14897.075
290.4273,14892.935
290.6119,14907.475
290.7965,14900.1133
290.981,14897.445
291.1655,14890.8667
291.35,14851.8217
291.5345,14822.21
291.719,14823.8983
291.9034,14826.7633
292.0878,14846.6817
292.2722,14839.2267
292.4566,14820.4067
292.641,14824.69
292.8253,14818.735
293.0096,14807.02
293.194,14806.3383
293.3783,14804.885
293.5626,14810.1217
293.7468,14810.1167
293.9311,14810.6333
294.1153,14782.8767
294.2995,14734.8033
294.4837,14702.9017
294.6678,14677.8217
294.852,14664.7117
295.0361,14667.88
295.2202,14669.2933
295.4043,14676.5233
295.5884,14666.5733
295.7725,14660.6467
295.9565,14646.9817
296.1405,14614.0483
296.3246,14597.1083
296.5085,14613.6
296.6925,14628.7883
296.8764,14623.8833
297.0603,14609.97
297.2443,14595.2517
297.4282,14571.38
297.612,14545.3333
297.7959,14519.8067
297.9797,14504.0483
298.1635,14483.1017
298.3474,14499.99
298.5311,14513.66
298.7149,14484.665
298.8987,14448.645
299.0823,14436.01
299.2661,14401.69
299.4498,14360.64
299.6334,14354.4817
299.8171,14356.4233
300.0007,14346.085
300.1843,14342.2333
300.368,14331.855
300.5515,14315.0567
300.7351,14303.6917
300.9186,14291.4767
301.1021,14271.5367
301.2857,14265.175
301.4691,14255.3683
301.6526,14257.995
301.8361,14233.93
302.0195,14211.6733
302.2029,14202.03
302.3863,14197.115
302.5697,14175.6267
302.753,14174.5833
302.9364,14178.925
303.1197,14189.9267
303.303,14179.6017
303.4863,14152.115
303.6696,14105.29
303.8528,14075.9267
304.036,14059.2383
304.2192,14061.7083
304.4024,14053.31
304.5856,14026.84
304.7688,14020.8183
304.9519,14016.8017
305.135,14001.0517
305.3181,13983.2267
305.5012,13970.7733
305.6842,13972.23
305.8673,13959.02
306.0504,13936.6183
306.2333,13898.985
306.4163,13891.5183
306.5993,13871.445
306.7822,13862.1283
306.9652,13859.5283
307.1481,13836.09
307.331,13815.34
307.5139,13795.325
307.6967,13772.9733
307.8796,13749.4467
308.0624,13732.895
308.2452,13713.3433
308.428,13693.3367
308.6107,13687.3917
308.7935,13670.3517
308.9762,13655.99
309.1589,13644.4667
309.3416,13626.6833
309.5243,13609.135
309.7069,13593.9217
309.8896,13570.0633
310.0721,13552.7133
310.2548,13545.8817
310.4373,13534.1833
310.6199,13532.43
310.8024,13510.965
310.985,13500.6817
311.1674,13471.895
311.3499,13439.9183
311.5324,13435.6233
311.7148,13441.9683
311.8973,13420.3
312.0797,13406.8683
312.2621,13401.635
312.4445,13380.36
312.6268,13357.4083
312.8091,13346.6317
312.9915,13313.9233
313.1738,13300.5883
313.356,13272.8033
313.5383,13245.2083
313.7206,13239.4767
313.9027,13212.69
314.085,13201.135
314.2672,13192.1167
314.4493,13184.7367
314.6314,13184.78
314.8136,13180.62
314.9957,13154.8683
315.1778,13123.7083
315.3598,13115.6733
315.5419,13112.3917
315.724,13103.9917
315.9059,13092.8433
316.088,13079.8733
316.2699,13082.6317
316.4519,13068.6283
316.6338,13042.6417
316.8157,13000.845
316.9977,12984.4367
317.1795,12988.1167
317.3614,12987.2483
317.5432,12981.0817
317.7251,12960.9817
317.9069,12931.2917
318.0887,12922.2567
318.2704,12895.4767
318.4522,12884.8817
318.6339,12884.1717
318.8156,12901.2833
318.9973,12882.6733
319.179,12884.8367
319.3607,12890.425
319.5423,12891.4383
319.7239,12879.315
319.9055,12857.385
320.0871,12844.4983
320.2687,12833.195
320.4502,12823.1167
320.6317,12798.9217
320.8132,12796.4017
320.9947,12793.8917
321.1761,12797.0617
321.3576,12792.66
321.5391,12789.6967
321.7205,12768.2267
321.9019,12749.58
322.0832,12722.9333
322.2646,12701.8317
322.4459,12688.0083
322.6272,12671.5317
322.8085,12656.7133
322.9898,12649.145
323.1711,12627.5933
323.3523,12618.15
323.5335,12608.6617
323.7147,12623.7467
323.8959,12646.4417
324.0771,12645.0633
324.2582,12628.5067
324.4393,12619.7833
324.6204,12621.655
324.8015,12615.375
324.9826,12627.16
325.1637,12642.7733
325.3447,12637.2333
325.5257,12635.0167
325.7067,12628.5933
325.8877,12594.52
326.0686,12543.4217
326.2496,12532.0733
326.4305,12510.1017
326.6114,12504.005
326.7922,12503.11
326.9731,12506.7383
327.1539,12498.965
327.3347,12497.935
327.5155,12499.285
327.6963,12518.4217
327.8771,12517.8167
328.0578,12492.6367
328.2385,12450.015
328.4193,12436.5733
328.5999,12424.915
328.7806,12405.9617
328.9613,12412.23
329.1419,12403.1883
329.3225,12401.1267
329.5031,12380.98
329.6837,12360.5567
329.8642,12344.1017
330.0447,12331.785
330.2252,12317.9083
330.4057,12296.365
330.5862,12292.2283
330.7667,12297.2017
330.9471,12311.5517
331.1275,12299.4717
331.3079,12269.12
331.4883,12252.1967
331.6687,12251.61
331.849,12226.5
332.0293,12207.1383
332.2096,12192.8633
332.3899,12191.8383
332.5702,12198.335
332.7504,12203.5817
332.9306,12204.9517
333.1108,12182.1317
333.291,12153.58
333.4712,12150.635
333.6514,12157.06
333.8315,12147.89
334.0116,12135.09
334.1917,12134.565
334.3717,12135.9117
334.5518,12139.1167
334.7318,12119.01
334.9119,12111.8433
335.0918,12110.3833
335.2718,12107.23
335.4518,12104.2833
335.6317,12095.2533
335.8116,12105.905
335.9915,12095.365
336.1714,12056.2267
336.3513,12046.2833
336.5311,12049.01
336.7109,12051.6
336.8907,12034.675
337.0705,11998.3917
337.2502,11963.0467
337.43,11947.535
337.6097,11923.6483
337.7894,11909.6333
337.9691,11911.025
338.1488,11917.205
338.3284,11918.705
338.508,11932.6917
338.6877,11934.9667
338.8672,11923.4933
339.0468,11898.0
339.2263,11879.1317
339.4059,11890.2967
339.5854,11917.9917
339.7649,11895.31
339.9443,11882.57
340.1238,11877.2717
340.3032,11877.7933
340.4826,11878.5067
340.662,11847.715
340.8414,11824.4067
341.0207,11829.72
341.2001,11839.63
341.3794,11837.9117
341.5587,11859.3933
341.738,11843.2
341.9172,11822.7317
342.0965,11807.775
342.2757,11762.7833
342.4549,11725.8633
342.6341,11726.09
342.8132,11729.3833
342.9923,11764.8283
343.1715,11801.605
343.3506,11805.5767
343.5296,11741.1117
343.7087,11708.9333
343.8878,11689.9017
344.0668,11682.07
344.2458,11676.5383
344.4248,11651.1733
344.6037,11639.97
344.7827,11636.2533
344.9616,11621.2567
345.1405,11623.5933
345.3194,11624.255
345.4982,11600.415
345.6771,11584.46
345.8559,11586.6283
346.0347,11577.765
346.2135,11565.4967
346.3923,11571.4
346.571,11555.085
346.7498,11527.2867
346.9285,11543.2967
347.1071,11520.8883
347.2859,11493.7433
347.4645,11507.4183
347.6431,11533.285
347.8217,11556.4817
348.0003,11564.8267
348.1789,11513.6367
348.3574,11469.97
348.5359,11439.2917
348.7145,11414.1633
348.893,11413.715
349.0714,11416.57
349.2499,11386.7833
349.4283,11358.6233
349.6068,11328.0333
349.7852,11315.4333
349.9635,11316.365
350.1419,11312.56
350.3202,11296.0517
350.4985,11268.8383
350.6768,11249.2917
350.8551,11239.3667
351.0334,11226.7267
351.2116,11207.475
351.3898,11211.58
351.568,11201.2867
351.7462,11200.22
351.9243,11185.4567
352.1025,11165.06
352.2806,11148.2167
352.4587,11147.5017
352.6368,11136.275
352.8148,11102.835
352.9929,11075.4067
353.1709,11076.9917
353.3489,11070.05
353.5268,11050.7283
353.7048,11029.7933
353.8828,11018.3883
354.0607,10997.2633
354.2386,10994.1983
354.4165,10981.4133
354.5943,10965.535
354.7722,10955.9033
354.95,10971.36
355.1278,10968.7067
355.3056,10939.1617
355.4833,10893.6533
355.6611,10860.2867
355.8388,10834.7883
356.0165,10816.3233
356.1942,10828.3667
356.3719,10846.2817
356.5495,10836.8133
356.7271,10825.7417
356.9047,10820.0867
357.0823,10814.5717
357.2599,10817.3417
357.4374,10799.8883
357.6149,10763.1567
357.7924,10731.1867
357.9699,10722.3083
358.1474,10711.6183
358.3248,10678.7083
358.5023,10663.105
358.6797,10635.18
358.8571,10625.64
359.0344,10613.9717
359.2118,10576.06
359.3891,10564.0417
359.5664,10545.4017
359.7437,10532.5767
359.9209,10501.2983
360.0982,10471.3633
360.2754,10452.38
360.4526,10463.88
360.6298,10470.2083
360.807,10462.4883
360.9841,10445.39
361.1613,10419.98
361.3383,10427.5667
361.5154,10432.35
361.6925,10411.38
361.8695,10395.3733
362.0466,10379.8183
362.2236,10360.62
362.4005,10359.59
362.5775,10326.1383
362.7545,10283.0733
362.9314,10264.3833
363.1083,10279.8017
363.2852,10292.5633
363.462,10273.11
363.6389,10264.3617
363.8157,10243.12
363.9925,10218.17
364.1693,10206.62
364.346,10168.7067
364.5228,10176.0133
364.6996,10188.59
364.8762,10196.155
365.0529,10194.6783
365.2296,10181.1633
365.4062,10189.65
365.5829,10161.0983
365.7595,10142.6383
365.9361,10154.8533
366.1126,10137.3983
366.2892,10204.935
366.4657,10354.3433
366.6422,10441.5217
366.8186,10421.1533
366.9951,10474.5117
367.1716,10390.44
367.348,10369.3683
367.5244,10428.3367
367.7008,10449.65
367.8772,10409.895
368.0535,10247.9083
368.2298,10316.385
368.4061,10383.9217
368.5824,10304.665
368.7586,10399.045
368.9349,10408.9483
369.1111,10272.5133
369.2873,10178.1317
369.4635,10214.2433
369.6396,10212.2583
369.8158,10113.2333
369.9919,10096.9167
370.168,10121.965
370.3441,10128.9833
370.5202,10047.1567
370.6962,9990.5483
370.8722,9961.5833
371.0482,9965.47
371.2242,9998.1483
371.4002,10080.8233
371.5761,10087.255
371.752,10025.6383
371.9279,10046.0617
372.1038,10069.0133
372.2796,10011.74
372.4555,10012.7433
372.6313,10017.515
372.8071,9969.61
372.9829,9934.6717
373.1586,9955.6633
373.3344,9983.9683
373.5101,9945.69
373.6858,9949.8433
373.8615,9919.36
374.0371,9935.905
374.2127,10031.0433
374.3884,10020.2383
374.564,9966.575
374.7395,9957.4683
374.9151,9999.3083
375.0906,10154.2767
375.2661,10216.1733
375.4416,10143.3433
375.6171,10215.2867
375.7925,10304.0683
375.968,10325.4083
376.1434,10181.295
376.3188,10104.22
376.4941,10097.1883
376.6695,10151.4583
376.8448,10195.8967
377.0201,10205.5383
377.1954,10171.4517
377.3707,10238.6783
377.5459,10267.3517
377.7212,10389.28
377.8964,10690.675
378.0715,10737.4967
378.2467,10525.47
378.4218,10639.8467
378.597,10448.325
378.7721,10398.0667
378.9472,10455.905
379.1222,10524.8633
379.2973,10787.0133
379.4723,11078.98
379.6473,11166.56
379.8223,10862.9683
379.9972,10612.7017
380.1722,10490.2933
380.3471,10468.0033
380.522,10456.2317
380.6969,10459.1
380.8717,10676.22
381.0466,10539.87
381.2214,10426.68
381.3962,10388.2717
381.571,10300.435
381.7457,10265.5867
381.9204,10369.0067
382.0952,10323.4333
382.2699,10492.57
382.4445,10748.8117
382.6192,10848.0583
382.7938,11133.23
382.9685,11284.29
383.1431,10944.2267
383.3176,10584.4483
383.4922,10476.65
383.6667,10486.0617
383.8412,10442.9333
384.0157,10373.7317
384.1902,10440.8533
384.3646,10550.83
384.5391,10511.5117
384.7134,10532.065
384.8878,10702.185
385.0622,10933.3483
385.2365,10769.7583
385.4109,10464.66
385.5852,10426.1617
385.7594,10474.34
385.9337,10574.615
386.1079,10700.4133
386.2822,10922.1283
386.4564,10944.0867
386.6306,10685.0367
386.8047,10809.645
386.9789,10939.5783
387.153,11008.1583
387.3271,11398.0483
387.5012,11303.89
387.6752,11577.0883
387.8492,11875.5683
388.0233,11629.5583
388.1972,11414.0567
388.3712,11494.2367
388.5452,11456.3033
388.7191,11568.9167
388.893,11961.4733
389.0669,11830.2833
389.2408,11179.9883
389.4146,10723.8033
389.5884,10458.9
389.7623,10319.24
389.9361,10324.7167
390.1098,10406.2267
390.2835,10491.445
390.4573,10440.5817
390.631,10436.985
390.8047,10631.6033
390.9784,10702.0267
391.152,10596.0883
391.3256,10669.8567
391.4992,10747.0367
391.6728,10573.8517
391.8464,10710.15
392.0199,11029.7567
392.1934,10952.335
392.3669,11146.3633
392.5403,11296.3017
392.7138,11421.86
392.8873,11681.4033
393.0607,12020.2333
393.2341,12189.7517
393.4074,12154.36
393.5808,11567.9717
393.7542,11302.355
393.9274,11332.9533
394.1007,11112.715
394.274,11352.3033
394.4472,11259.0833
394.6205,11445.1983
394.7937,11874.2817
394.9668,12033.2783
395.14,11671.6283
395.3131,11238.81
395.4863,10916.5067
395.6594,10938.4117
395.8325,10779.81
396.0055,10797.61
396.1786,10846.44
396.3516,10930.4417
396.5246,10862.2383
396.6975,10733.265
396.8705,10880.0817
397.0434,11241.4617
397.2163,10850.4117
397.3892,10804.5033
397.5621,11037.8533
397.735,11222.5183
397.9077,11596.3867
398.0806,11581.32
398.2534,11340.4367
398.4261,11538.1967
398.5989,11800.7683
398.7716,12254.8967
398.9443,12045.66
399.117,11768.75
399.2896,11536.745
399.4623,11412.0083
399.6349,11370.9983
399.8075,11172.5283
399.9801,10948.4467
400.1526,10984.8217
400.3252,10575.3383
400.4977,10332.0283
400.6702,10304.92
400.8427,10262.6033
401.0151,10434.4283
401.1875,10391.1017
401.36,10402.1817
401.5323,10415.675
401.7047,10204.8283
401.877,10155.0633
402.0494,10122.22
402.2216,10298.5217
402.394,10475.2017
402.5662,10348.81
402.7385,10349.815
402.9107,10290.0583
403.0829,10311.625
403.2551,10312.335
403.4272,10208.66
403.5994,10225.2567
403.7715,10395.7367
403.9436,10483.4117
404.1156,10466.3733
