Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 19:45:06.892127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1163.5283
218.2508,1183.14
218.442,1204.3867
218.6332,1227.475
218.8244,1249.1133
219.0156,1272.6117
219.2067,1297.51
219.3979,1322.805
219.589,1348.025
219.7801,1374.5067
219.9712,1401.915
220.1623,1430.2083
220.3533,1460.455
220.5444,1489.7667
220.7354,1520.8817
220.9264,1551.63
221.1174,1586.195
221.3083,1619.63
221.4993,1653.0383
221.6902,1686.4883
221.8812,1723.4383
222.0721,1761.415
222.263,1798.735
222.4538,1838.0583
222.6447,1878.9717
222.8355,1919.47
223.0264,1961.6567
223.2172,2002.7883
223.408,2046.9617
223.5987,2091.0667
223.7895,2136.1767
223.9802,2183.1667
224.1709,2229.865
224.3616,2279.4183
224.5524,2328.2033
224.743,2379.29
224.9337,2428.66
225.1243,2485.0633
225.315,2536.01
225.5056,2588.16
225.6962,2644.1567
225.8867,2699.99
226.0773,2756.5367
226.2678,2812.9117
226.4584,2871.6883
226.6489,2930.705
226.8394,2986.77
227.0298,3047.5633
227.2203,3110.8883
227.4108,3178.485
227.6012,3242.945
227.7916,3306.2517
227.982,3370.2
228.1723,3435.9617
228.3627,3501.8133
228.5531,3567.595
228.7434,3634.9333
228.9337,3704.3967
229.124,3775.9967
229.3143,3846.5883
229.5045,3924.9883
229.6948,4000.1917
229.885,4080.59
230.0752,4160.5183
230.2654,4239.3083
230.4556,4318.2567
230.6457,4394.365
230.8358,4472.2317
231.026,4550.9283
231.2161,4629.95
231.4062,4711.4617
231.5963,4790.635
231.7863,4871.5867
231.9764,4959.095
232.1664,5047.4233
232.3564,5136.36
232.5464,5223.5167
232.7364,5313.4183
232.9263,5397.3167
233.1163,5490.7383
233.3062,5581.4483
233.4961,5679.6183
233.686,5768.84
233.8758,5851.9533
234.0657,5936.455
234.2555,6029.6883
234.4454,6120.6517
234.6352,6212.935
234.825,6305.8867
235.0147,6389.8967
235.2045,6481.6767
235.3942,6571.4933
235.5839,6661.995
235.7737,6751.32
235.9633,6840.2333
236.153,6939.92
236.3427,7033.5933
236.5323,7126.1967
236.7219,7214.985
236.9115,7292.62
237.1011,7377.2267
237.2907,7470.7567
237.4803,7564.315
237.6698,7650.655
237.8593,7739.9967
238.0488,7830.115
238.2383,7919.03
238.4278,8008.6767
238.6172,8106.4
238.8066,8197.1167
238.9961,8287.48
239.1855,8384.2183
239.3748,8472.5933
239.5642,8556.1933
239.7536,8648.6433
239.9429,8736.0533
240.1322,8816.78
240.3215,8903.915
240.5108,8992.855
240.7001,9082.2717
240.8893,9169.1067
241.0786,9249.2633
241.2677,9332.3483
241.457,9426.1417
241.6461,9492.3833
241.8353,9566.7183
242.0244,9643.0283
242.2136,9714.5017
242.4027,9790.0917
242.5918,9866.1983
242.7809,9935.455
242.9699,9974.445
243.159,10023.625
243.348,10117.3983
243.537,10214.6017
243.726,10291.79
243.915,10363.2467
244.1039,10433.2133
244.2929,10473.3817
244.4818,10504.3033
244.6707,10577.2167
244.8596,10672.34
245.0485,10763.23
245.2373,10849.0517
245.4262,10933.1967
245.615,11005.1667
245.8038,11067.3117
245.9926,11139.3883
246.1814,11208.6667
246.3701,11217.3317
246.5589,11235.7333
246.7476,11308.825
246.9363,11409.5217
247.1249,11491.56
247.3136,11571.6
247.5023,11643.2117
247.6909,11724.2183
247.8795,11793.4317
248.0681,11869.805
248.2567,11936.7467
248.4453,12005.9183
248.6338,12068.19
248.8224,12100.6233
249.0109,12083.92
249.1994,12142.78
249.3878,12235.52
249.5763,12315.6017
249.7648,12387.605
249.9532,12458.1117
250.1416,12542.2783
250.33,12623.1017
250.5183,12700.995
250.7067,12758.7917
250.8951,12816.955
251.0834,12873.9867
251.2717,12929.9633
251.46,12981.2333
251.6483,13032.7083
251.8365,13067.9517
252.0247,13065.5033
252.213,13120.8133
252.4012,13187.8083
252.5894,13275.5767
252.7775,13334.7683
252.9657,13387.1067
253.1538,13460.05
253.3419,13513.5167
253.53,13556.3533
253.7181,13604.8067
253.9062,13659.235
254.0942,13704.8967
254.2823,13743.5783
254.4703,13781.3967
254.6583,13827.3617
254.8463,13869.1933
255.0342,13897.2767
255.2222,13926.465
255.4101,13938.0117
255.598,13940.71
255.7859,13992.3867
255.9738,14059.7967
256.1616,14127.14
256.3495,14195.205
256.5373,14246.8583
256.7251,14322.7817
256.9129,14371.2667
257.1006,14415.6933
257.2884,14469.5217
257.4761,14528.765
257.6638,14569.7467
257.8515,14597.2517
258.0392,14630.925
258.2269,14660.7017
258.4146,14688.755
258.6022,14727.035
258.7898,14742.0183
258.9774,14765.9583
259.165,14806.09
259.3525,14838.6
259.5401,14858.47
259.7276,14900.9083
259.9151,14940.035
260.1026,14970.7683
260.2901,15010.445
260.4776,15052.3417
260.665,15113.96
260.8524,15165.3783
261.0398,15218.2983
261.2272,15248.035
261.4146,15262.8433
261.6019,15293.92
261.7893,15329.0267
261.9766,15356.5533
262.1639,15387.9283
262.3512,15395.4333
262.5384,15406.7017
262.7257,15418.1633
262.9129,15437.7733
263.1001,15453.355
263.2873,15487.7633
263.4745,15511.3117
263.6617,15494.9783
263.8488,15516.1417
264.0359,15540.5317
264.2231,15556.0567
264.4101,15573.39
264.5972,15598.2967
264.7842,15616.115
264.9713,15630.6833
265.1583,15636.605
265.3453,15654.3917
265.5323,15676.6183
265.7193,15696.1617
265.9062,15725.6233
266.0931,15740.3383
266.2801,15747.1867
266.4669,15770.1783
266.6538,15790.9467
266.8407,15816.4017
267.0276,15812.4817
267.2143,15810.8633
267.4012,15828.445
267.588,15809.7483
267.7747,15814.2033
267.9615,15821.2117
268.1482,15820.0717
268.3349,15834.58
268.5217,15834.995
268.7083,15819.5983
268.895,15821.905
269.0817,15838.6967
269.2682,15839.32
269.4549,15827.03
269.6415,15794.91
269.8281,15790.9233
270.0146,15807.9783
270.2012,15817.7333
270.3877,15832.3283
270.5742,15834.3667
270.7607,15830.9467
270.9472,15830.8817
271.1336,15824.475
271.32,15815.3767
271.5065,15805.825
271.6929,15806.1633
271.8792,15817.9
272.0656,15816.495
272.252,15827.025
272.4383,15827.6433
272.6246,15816.625
272.8109,15812.605
272.9972,15838.18
273.1835,15849.78
273.3697,15862.9633
273.5559,15870.0467
273.7421,15873.5633
273.9283,15870.2567
274.1145,15866.9483
274.3007,15865.7667
274.4868,15877.5683
274.6729,15896.5583
274.859,15900.4867
275.0451,15896.9417
275.2311,15861.075
275.4172,15870.0483
275.6032,15881.41
275.7892,15896.41
275.9752,15893.6983
276.1612,15910.0817
276.3472,15892.8133
276.5331,15885.5417
276.719,15884.795
276.9049,15889.3867
277.0908,15875.1533
277.2767,15873.0733
277.4625,15879.1383
277.6484,15871.1417
277.8342,15854.955
278.02,15853.675
278.2057,15865.465
278.3915,15883.6383
278.5772,15882.5883
278.763,15863.96
278.9487,15880.9817
279.1343,15892.485
279.32,15881.22
279.5057,15860.5233
279.6913,15818.4983
279.877,15810.445
280.0625,15803.8983
280.2481,15783.015
280.4337,15761.2483
280.6192,15779.0117
280.8048,15792.9383
280.9903,15776.99
281.1758,15753.8067
281.3612,15729.8533
281.5467,15724.2117
281.7321,15742.5017
281.9175,15744.76
282.1029,15739.87
282.2884,15740.51
282.4737,15714.0
282.6591,15691.5467
282.8444,15691.3167
283.0297,15685.5917
283.215,15684.3433
283.4002,15678.7133
283.5855,15652.8867
283.7707,15610.675
283.956,15591.8533
284.1412,15580.915
284.3264,15585.875
284.5115,15604.685
284.6967,15610.915
284.8818,15590.2583
285.0669,15560.0183
285.252,15552.46
285.4371,15554.09
285.6222,15531.5883
285.8072,15510.83
285.9922,15498.5267
286.1772,15503.925
286.3622,15509.325
286.5472,15488.9067
286.7321,15464.5017
286.9171,15476.8217
287.102,15475.4633
287.2869,15485.9567
287.4717,15505.8383
287.6566,15504.5417
287.8415,15498.4117
288.0263,15486.9183
288.2111,15453.645
288.3959,15421.3217
288.5806,15418.9067
288.7654,15420.2667
288.9501,15450.5817
289.1348,15456.25
289.3195,15450.2067
289.5042,15451.2
289.6889,15462.2933
289.8735,15426.9583
290.0581,15411.3783
290.2428,15380.9967
290.4273,15379.0483
290.6119,15391.4333
290.7965,15383.735
290.981,15380.99
291.1655,15372.03
291.35,15329.2567
291.5345,15300.6383
291.719,15300.1267
291.9034,15304.9567
292.0878,15325.6267
292.2722,15318.88
292.4566,15299.3617
292.641,15299.405
292.8253,15294.5033
293.0096,15278.9683
293.194,15281.615
293.3783,15274.5267
293.5626,15282.1133
293.7468,15279.8483
293.9311,15279.21
294.1153,15249.2767
294.2995,15201.6183
294.4837,15166.8333
294.6678,15142.8367
294.852,15124.8917
295.0361,15130.0467
295.2202,15130.4367
295.4043,15137.4617
295.5884,15127.17
295.7725,15118.795
295.9565,15105.8283
296.1405,15071.9717
296.3246,15053.3167
296.5085,15072.6967
296.6925,15091.8367
296.8764,15082.2367
297.0603,15069.1783
297.2443,15051.0817
297.4282,15023.2317
297.612,14996.0717
297.7959,14970.045
297.9797,14957.825
298.1635,14928.0667
298.3474,14949.37
298.5311,14960.2567
298.7149,14932.615
298.8987,14893.6
299.0823,14875.405
299.2661,14845.4467
299.4498,14798.9367
299.6334,14798.4783
299.8171,14796.615
300.0007,14787.7967
300.1843,14778.7817
300.368,14768.215
300.5515,14752.5967
300.7351,14739.2367
300.9186,14726.8417
301.1021,14705.9617
301.2857,14698.53
301.4691,14689.7467
301.6526,14691.9067
301.8361,14664.8283
302.0195,14643.8867
302.2029,14632.27
302.3863,14627.3567
302.5697,14600.59
302.753,14600.495
302.9364,14604.2867
303.1197,14617.4933
303.303,14603.9283
303.4863,14573.94
303.6696,14527.8733
303.8528,14497.5133
304.036,14478.9433
304.2192,14483.4817
304.4024,14472.9383
304.5856,14446.2817
304.7688,14438.3017
304.9519,14433.7483
305.135,14416.9517
305.3181,14399.6
305.5012,14387.6217
305.6842,14385.975
305.8673,14372.4067
306.0504,14349.3983
306.2333,14310.035
306.4163,14302.0617
306.5993,14283.315
306.7822,14276.905
306.9652,14270.5783
307.1481,14241.6583
307.331,14223.065
307.5139,14203.415
307.6967,14176.8817
307.8796,14155.8467
308.0624,14140.085
308.2452,14116.4917
308.428,14097.8
308.6107,14093.4167
308.7935,14074.4217
308.9762,14060.66
309.1589,14044.8783
309.3416,14026.3267
309.5243,14005.785
309.7069,13992.75
309.8896,13969.59
310.0721,13952.1
310.2548,13944.5933
310.4373,13931.985
310.6199,13931.72
310.8024,13910.2733
310.985,13901.2983
311.1674,13868.6767
311.3499,13834.8067
311.5324,13829.44
311.7148,13839.4
311.8973,13813.425
312.0797,13799.355
312.2621,13792.6767
312.4445,13770.6067
312.6268,13749.2167
312.8091,13737.4283
312.9915,13703.4983
313.1738,13686.645
313.356,13657.9533
313.5383,13631.915
313.7206,13623.49
313.9027,13598.5133
314.085,13584.805
314.2672,13575.4883
314.4493,13567.835
314.6314,13564.7733
314.8136,13562.5267
314.9957,13537.3017
315.1778,13508.1283
315.3598,13494.5967
315.5419,13491.5833
315.724,13486.2183
315.9059,13472.4767
316.088,13458.84
316.2699,13460.105
316.4519,13448.1233
316.6338,13420.2317
316.8157,13375.8417
316.9977,13358.9467
317.1795,13363.7717
317.3614,13365.95
317.5432,13358.7333
317.7251,13338.0
317.9069,13307.35
318.0887,13296.8883
318.2704,13268.1867
318.4522,13258.7367
318.6339,13257.7783
318.8156,13271.495
318.9973,13256.0767
319.179,13259.1533
319.3607,13265.7617
319.5423,13267.43
319.7239,13250.8733
319.9055,13232.805
320.0871,13219.515
320.2687,13209.395
320.4502,13196.9267
320.6317,13171.505
320.8132,13168.1417
320.9947,13164.0867
321.1761,13170.2267
321.3576,13164.7367
321.5391,13160.31
321.7205,13143.6683
321.9019,13120.0583
322.0832,13092.665
322.2646,13072.6633
322.4459,13058.735
322.6272,13041.3067
322.8085,13026.5567
322.9898,13015.3767
323.1711,12996.9983
323.3523,12984.5283
323.5335,12978.2183
323.7147,12992.6483
323.8959,13017.565
324.0771,13014.145
324.2582,12996.5933
324.4393,12989.8267
324.6204,12991.1333
324.8015,12983.46
324.9826,12993.8067
325.1637,13013.6317
325.3447,13008.4467
325.5257,13006.94
325.7067,13000.82
325.8877,12961.8667
326.0686,12911.065
326.2496,12895.7383
326.4305,12875.2017
326.6114,12871.19
326.7922,12872.0017
326.9731,12875.195
327.1539,12868.005
327.3347,12864.335
327.5155,12865.2567
327.6963,12886.6383
327.8771,12887.745
328.0578,12858.5667
328.2385,12814.0817
328.4193,12802.025
328.5999,12790.9533
328.7806,12773.1283
328.9613,12779.2133
329.1419,12772.075
329.3225,12773.69
329.5031,12748.5133
329.6837,12727.095
329.8642,12709.96
330.0447,12697.445
330.2252,12681.71
330.4057,12660.2083
330.5862,12657.72
330.7667,12663.9067
330.9471,12678.7067
331.1275,12667.4633
331.3079,12632.915
331.4883,12616.1017
331.6687,12613.57
331.849,12591.2517
332.0293,12570.6167
332.2096,12556.26
332.3899,12556.3383
332.5702,12564.2217
332.7504,12566.9933
332.9306,12572.3717
333.1108,12547.415
333.291,12517.8017
333.4712,12511.8083
333.6514,12522.6533
333.8315,12512.3117
334.0116,12503.2533
334.1917,12501.5583
334.3717,12504.7583
334.5518,12508.5633
334.7318,12487.2517
334.9119,12476.5133
335.0918,12477.1883
335.2718,12476.01
335.4518,12471.3433
335.6317,12462.9183
335.8116,12474.2683
335.9915,12464.145
336.1714,12424.6083
336.3513,12411.12
336.5311,12416.3633
336.7109,12420.1267
336.8907,12403.9717
337.0705,12364.0183
337.2502,12327.61
337.43,12314.5233
337.6097,12287.995
337.7894,12274.7667
337.9691,12277.0833
338.1488,12283.5333
338.3284,12287.4017
338.508,12300.2367
338.6877,12302.215
338.8672,12288.6517
339.0468,12261.7917
339.2263,12244.5183
339.4059,12256.4917
339.5854,12287.0067
339.7649,12264.605
339.9443,12249.9
340.1238,12243.1317
340.3032,12244.44
340.4826,12245.1233
340.662,12217.8383
340.8414,12190.7183
341.0207,12198.295
341.2001,12207.7017
341.3794,12205.0867
341.5587,12231.5033
341.738,12213.4583
341.9172,12191.1817
342.0965,12174.1433
342.2757,12130.8067
342.4549,12092.6383
342.6341,12093.935
342.8132,12094.2033
342.9923,12132.93
343.1715,12170.0467
343.3506,12177.5
343.5296,12109.9967
343.7087,12075.75
343.8878,12056.46
344.0668,12048.9717
344.2458,12043.8567
344.4248,12019.205
344.6037,12009.39
344.7827,12008.1867
344.9616,11989.4967
345.1405,11992.525
345.3194,11993.5017
345.4982,11968.8667
345.6771,11949.7333
345.8559,11952.195
346.0347,11944.2917
346.2135,11933.2633
346.3923,11940.245
346.571,11922.855
346.7498,11895.1333
346.9285,11911.21
347.1071,11888.8333
347.2859,11862.8567
347.4645,11878.3167
347.6431,11902.625
347.8217,11927.15
348.0003,11939.15
348.1789,11885.1933
348.3574,11840.4717
348.5359,11807.72
348.7145,11783.0433
348.893,11785.5867
349.0714,11784.175
349.2499,11756.37
349.4283,11724.475
349.6068,11693.3733
349.7852,11681.7783
349.9635,11686.3667
350.1419,11681.8983
350.3202,11663.8
350.4985,11635.235
350.6768,11616.55
350.8551,11606.7283
351.0334,11595.7633
351.2116,11575.345
351.3898,11580.2167
351.568,11566.2867
351.7462,11564.8583
351.9243,11549.7617
352.1025,11529.8467
352.2806,11515.0217
352.4587,11513.06
352.6368,11500.91
352.8148,11469.2233
352.9929,11442.2483
353.1709,11443.2983
353.3489,11437.4633
353.5268,11416.35
353.7048,11395.985
353.8828,11384.095
354.0607,11363.7517
354.2386,11357.915
354.4165,11343.4933
354.5943,11329.8117
354.7722,11323.06
354.95,11336.12
355.1278,11334.0033
355.3056,11303.9333
355.4833,11259.695
355.6611,11223.5567
355.8388,11196.105
356.0165,11177.9617
356.1942,11189.78
356.3719,11212.14
356.5495,11202.03
356.7271,11189.11
356.9047,11183.345
357.0823,11178.48
357.2599,11179.5433
357.4374,11163.0517
357.6149,11125.5017
357.7924,11091.8983
357.9699,11085.3117
358.1474,11071.535
358.3248,11039.4633
358.5023,11022.9933
358.6797,10993.0
358.8571,10981.5533
359.0344,10970.6583
359.2118,10934.5767
359.3891,10919.495
359.5664,10899.595
359.7437,10889.2517
359.9209,10859.0017
360.0982,10826.3883
360.2754,10805.5467
360.4526,10820.7083
360.6298,10823.8083
360.807,10818.4867
360.9841,10801.7683
361.1613,10775.3417
361.3383,10786.6917
361.5154,10790.07
361.6925,10769.785
361.8695,10753.855
362.0466,10735.8933
362.2236,10715.68
362.4005,10715.225
362.5775,10683.87
362.7545,10638.44
362.9314,10617.73
363.1083,10634.8233
363.2852,10647.3017
363.462,10630.1333
363.6389,10616.4117
363.8157,10595.3567
363.9925,10567.5367
364.1693,10558.93
364.346,10520.235
364.5228,10528.55
364.6996,10541.535
364.8762,10549.4
365.0529,10550.0333
365.2296,10531.5333
365.4062,10540.1967
365.5829,10514.7317
365.7595,10493.425
365.9361,10507.105
366.1126,10489.5033
366.2892,10559.895
366.4657,10715.0267
366.6422,10812.6783
366.8186,10789.2133
366.9951,10844.285
367.1716,10760.625
367.348,10729.555
367.5244,10793.3533
367.7008,10814.1633
367.8772,10781.3
368.0535,10604.5217
368.2298,10671.305
368.4061,10748.4967
368.5824,10666.5667
368.7586,10762.55
368.9349,10776.76
369.1111,10637.3083
369.2873,10534.8167
369.4635,10566.1817
369.6396,10576.3133
369.8158,10471.4433
369.9919,10451.8217
370.168,10474.2717
370.3441,10489.0117
370.5202,10403.1667
370.6962,10340.5767
370.8722,10309.3933
371.0482,10317.4167
371.2242,10349.385
371.4002,10438.4483
371.5761,10448.9033
371.752,10379.8417
371.9279,10398.3317
372.1038,10424.105
372.2796,10368.2817
372.4555,10365.865
372.6313,10370.9967
372.8071,10324.9117
372.9829,10288.73
373.1586,10307.8533
373.3344,10340.865
373.5101,10299.5367
373.6858,10303.8267
373.8615,10270.0317
374.0371,10289.1683
374.2127,10387.1417
374.3884,10382.6233
374.564,10325.09
374.7395,10312.4767
374.9151,10352.7967
375.0906,10514.3233
375.2661,10588.5917
375.4416,10505.2283
375.6171,10574.715
375.7925,10672.7367
375.968,10698.3517
376.1434,10549.4833
376.3188,10464.6533
376.4941,10454.7033
376.6695,10514.7733
376.8448,10562.965
377.0201,10577.2667
377.1954,10537.4267
377.3707,10601.04
377.5459,10632.595
377.7212,10753.7917
377.8964,11067.94
378.0715,11136.265
378.2467,10906.0117
378.4218,11019.3417
378.597,10827.47
378.7721,10766.18
378.9472,10827.9767
379.1222,10902.4783
379.2973,11167.4167
379.4723,11480.2567
379.6473,11579.0317
379.8223,11265.68
379.9972,10988.1283
380.1722,10859.0617
380.3471,10839.3683
380.522,10836.2583
380.6969,10826.3833
380.8717,11055.3233
381.0466,10926.3733
381.2214,10799.09
381.3962,10758.9783
381.571,10667.6533
381.7457,10632.155
381.9204,10737.865
382.0952,10696.2117
382.2699,10855.2867
382.4445,11136.56
382.6192,11232.205
382.7938,11529.245
382.9685,11700.9633
383.1431,11352.9933
383.3176,10965.3683
383.4922,10841.5433
383.6667,10854.9633
383.8412,10822.485
384.0157,10743.82
384.1902,10809.5367
384.3646,10930.9233
384.5391,10894.925
384.7134,10909.865
384.8878,11077.0133
385.0622,11329.3333
385.2365,11177.5117
385.4109,10844.2517
385.5852,10792.8167
385.7594,10844.08
385.9337,10955.8083
386.1079,11084.0217
386.2822,11308.6933
386.4564,11354.8433
386.6306,11071.3717
386.8047,11187.1367
386.9789,11336.4033
387.153,11393.4033
387.3271,11817.4233
387.5012,11707.2883
387.6752,11986.3567
387.8492,12302.62
388.0233,12069.8333
388.1972,11814.9633
388.3712,11904.3467
388.5452,11859.505
388.7191,11981.4783
388.893,12381.72
389.0669,12282.555
389.2408,11599.4717
389.4146,11105.57
389.5884,10828.2317
389.7623,10684.445
389.9361,10700.4717
390.1098,10781.8417
390.2835,10879.4167
390.4573,10824.3983
390.631,10813.0
390.8047,11010.5217
390.9784,11100.1117
391.152,10980.705
391.3256,11049.5183
391.4992,11141.5033
391.6728,10959.9283
391.8464,11086.7183
392.0199,11424.9133
392.1934,11360.125
392.3669,11537.7333
392.5403,11716.09
392.7138,11826.3083
392.8873,12108.1083
393.0607,12447.9633
393.2341,12635.6767
393.4074,12615.22
393.5808,12002.645
393.7542,11698.2117
393.9274,11742.2483
394.1007,11512.1283
394.274,11764.555
394.4472,11673.4067
394.6205,11851.3383
394.7937,12299.1517
394.9668,12490.02
395.14,12121.9267
395.3131,11659.5033
395.4863,11300.695
395.6594,11330.3833
395.8325,11177.8933
396.0055,11191.1083
396.1786,11242.64
396.3516,11333.8617
396.5246,11267.7833
396.6975,11131.565
396.8705,11256.2733
397.0434,11670.8733
397.2163,11257.5117
397.3892,11200.165
397.5621,11430.0967
397.735,11636.7683
397.9077,12022.875
398.0806,12039.0133
398.2534,11750.29
398.4261,11975.65
398.5989,12206.0867
398.7716,12739.4
398.9443,12504.4633
399.117,12225.5633
399.2896,11951.6383
399.4623,11835.5517
399.6349,11793.445
399.8075,11602.8033
399.9801,11354.8433
400.1526,11398.2983
400.3252,10979.875
400.4977,10711.985
400.6702,10684.53
400.8427,10641.2817
401.0151,10824.68
401.1875,10784.075
401.36,10787.9633
401.5323,10814.875
401.7047,10587.3417
401.877,10536.5333
402.0494,10497.035
402.2216,10679.38
402.394,10878.3783
402.5662,10745.0833
402.7385,10742.385
402.9107,10677.8467
403.0829,10699.37
403.2551,10705.8733
403.4272,10592.1317
403.5994,10609.28
403.7715,10776.85
403.9436,10895.2583
404.1156,10862.0967
