Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-30 00:45:47.445253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1138.7433
218.2508,1158.2117
218.442,1178.975
218.6332,1200.4867
218.8244,1221.2733
219.0156,1243.5383
219.2067,1268.0467
219.3979,1292.3267
219.589,1317.2717
219.7801,1343.3067
219.9712,1369.1917
220.1623,1396.79
220.3533,1425.3217
220.5444,1453.5433
220.7354,1483.8033
220.9264,1513.1217
221.1174,1546.835
221.3083,1578.8417
221.4993,1611.8583
221.6902,1644.06
221.8812,1679.425
222.0721,1717.0617
222.263,1753.2433
222.4538,1790.9917
222.6447,1829.6433
222.8355,1869.9567
223.0264,1910.1133
223.2172,1950.41
223.408,1993.775
223.5987,2036.0567
223.7895,2080.3
223.9802,2124.6767
224.1709,2169.0183
224.3616,2216.35
224.5524,2264.6567
224.743,2313.3067
224.9337,2361.5267
225.1243,2415.3667
225.315,2465.5483
225.5056,2515.08
225.6962,2568.97
225.8867,2623.595
226.0773,2678.6367
226.2678,2733.0617
226.4584,2789.5
226.6489,2846.6083
226.8394,2900.2467
227.0298,2959.7317
227.2203,3020.1517
227.4108,3086.0367
227.6012,3147.4367
227.7916,3208.0233
227.982,3270.4467
228.1723,3333.3867
228.3627,3398.07
228.5531,3460.9617
228.7434,3526.495
228.9337,3592.9533
229.124,3662.5033
229.3143,3732.1933
229.5045,3805.6867
229.6948,3878.9017
229.885,3954.055
230.0752,4031.6017
230.2654,4108.215
230.4556,4184.3733
230.6457,4258.0767
230.8358,4333.8367
231.026,4410.65
231.2161,4485.7417
231.4062,4564.62
231.5963,4639.705
231.7863,4719.5183
231.9764,4802.91
232.1664,4886.0717
232.3564,4975.96
232.5464,5058.4133
232.7364,5143.2833
232.9263,5224.8317
233.1163,5313.0483
233.3062,5402.6267
233.4961,5496.2417
233.686,5583.835
233.8758,5660.7717
234.0657,5741.5033
234.2555,5832.52
234.4454,5922.2317
234.6352,6009.34
234.825,6097.1167
235.0147,6181.61
235.2045,6268.625
235.3942,6355.5817
235.5839,6443.625
235.7737,6527.9483
235.9633,6613.3617
236.153,6707.2917
236.3427,6799.495
236.5323,6888.845
236.7219,6972.3583
236.9115,7049.9017
237.1011,7129.57
237.2907,7221.2383
237.4803,7309.2017
237.6698,7391.125
237.8593,7478.37
238.0488,7564.6867
238.2383,7652.235
238.4278,7735.845
238.6172,7831.105
238.8066,7915.1933
238.9961,8004.275
239.1855,8098.35
239.3748,8183.3083
239.5642,8263.105
239.7536,8350.095
239.9429,8437.4567
240.1322,8513.745
240.3215,8598.79
240.5108,8683.3167
240.7001,8769.06
240.8893,8851.02
241.0786,8930.535
241.2677,9008.3867
241.457,9097.1783
241.6461,9165.0483
241.8353,9232.5933
242.0244,9306.3
242.2136,9375.57
242.4027,9446.3733
242.5918,9519.3933
242.7809,9586.4567
242.9699,9624.2717
243.159,9673.1517
243.348,9762.2583
243.537,9854.9683
243.726,9930.6117
243.915,9997.1517
244.1039,10063.6167
244.2929,10104.6017
244.4818,10132.59
244.6707,10200.47
244.8596,10294.6433
245.0485,10379.8367
245.2373,10463.5983
245.4262,10543.6333
245.615,10611.4333
245.8038,10672.0867
245.9926,10740.73
246.1814,10804.8183
246.3701,10812.78
246.5589,10832.7133
246.7476,10902.1467
246.9363,10996.7567
247.1249,11078.3967
247.3136,11154.9117
247.5023,11222.355
247.6909,11300.2433
247.8795,11366.7067
248.0681,11439.5017
248.2567,11503.0583
248.4453,11569.31
248.6338,11628.1767
248.8224,11656.9217
249.0109,11644.535
249.1994,11698.6417
249.3878,11786.4133
249.5763,11865.345
249.7648,11935.2017
249.9532,12003.4383
250.1416,12083.2817
250.33,12160.365
250.5183,12235.0767
250.7067,12292.245
250.8951,12347.2667
251.0834,12401.1883
251.2717,12454.995
251.46,12506.0533
251.6483,12556.6117
251.8365,12587.9017
252.0247,12585.5433
252.213,12639.8983
252.4012,12701.4433
252.5894,12787.6233
252.7775,12842.4517
252.9657,12895.1
253.1538,12964.03
253.3419,13016.3183
253.53,13055.355
253.7181,13104.0517
253.9062,13156.6483
254.0942,13198.27
254.2823,13237.4
254.4703,13272.5167
254.6583,13314.04
254.8463,13355.1917
255.0342,13382.395
255.2222,13409.8783
255.4101,13422.685
255.598,13423.8917
255.7859,13471.8633
255.9738,13538.53
256.1616,13602.5717
256.3495,13667.4717
256.5373,13718.72
256.7251,13789.7383
256.9129,13836.9817
257.1006,13879.4317
257.2884,13933.74
257.4761,13989.06
257.6638,14028.5317
257.8515,14054.88
258.0392,14087.83
258.2269,14116.8633
258.4146,14142.4667
258.6022,14179.1767
258.7898,14194.6933
258.9774,14220.0333
259.165,14257.5833
259.3525,14289.915
259.5401,14308.9867
259.7276,14348.7167
259.9151,14385.4367
260.1026,14413.63
260.2901,14453.23
260.4776,14493.535
260.665,14549.9317
260.8524,14602.6867
261.0398,14653.9867
261.2272,14682.2667
261.4146,14693.6833
261.6019,14726.6533
261.7893,14760.5367
261.9766,14786.565
262.1639,14819.115
262.3512,14825.0
262.5384,14835.8217
262.7257,14848.0817
262.9129,14865.5433
263.1001,14879.4067
263.2873,14912.015
263.4745,14937.015
263.6617,14922.155
263.8488,14940.0817
264.0359,14962.0533
264.2231,14978.8183
264.4101,14996.0367
264.5972,15018.5283
264.7842,15036.5667
264.9713,15051.96
265.1583,15058.515
265.3453,15075.4867
265.5323,15097.9117
265.7193,15117.4967
265.9062,15146.3617
266.0931,15159.165
266.2801,15164.54
266.4669,15187.2767
266.6538,15210.7167
266.8407,15231.345
267.0276,15230.1817
267.2143,15230.1067
267.4012,15241.6983
267.588,15226.815
267.7747,15229.71
267.9615,15236.87
268.1482,15236.9617
268.3349,15249.76
268.5217,15249.995
268.7083,15235.9517
268.895,15239.7517
269.0817,15253.855
269.2682,15256.99
269.4549,15241.9917
269.6415,15214.3783
269.8281,15212.0483
270.0146,15228.6817
270.2012,15238.4017
270.3877,15250.1567
270.5742,15250.375
270.7607,15250.7633
270.9472,15249.6917
271.1336,15245.56
271.32,15236.6417
271.5065,15226.4483
271.6929,15224.23
271.8792,15240.3483
272.0656,15240.1767
272.252,15247.1767
272.4383,15248.4283
272.6246,15240.9733
272.8109,15235.4983
272.9972,15260.9217
273.1835,15272.5983
273.3697,15286.995
273.5559,15291.8783
273.7421,15292.385
273.9283,15290.025
274.1145,15286.9467
274.3007,15289.01
274.4868,15298.2483
274.6729,15319.5767
274.859,15324.2917
275.0451,15323.9767
275.2311,15285.6383
275.4172,15294.5617
275.6032,15305.5033
275.7892,15319.7333
275.9752,15319.585
276.1612,15334.47
276.3472,15318.59
276.5331,15310.2933
276.719,15312.36
276.9049,15312.5717
277.0908,15302.1833
277.2767,15299.9483
277.4625,15303.4133
277.6484,15299.4967
277.8342,15284.6833
278.02,15280.9367
278.2057,15292.08
278.3915,15308.6717
278.5772,15314.4667
278.763,15294.6283
278.9487,15308.4467
279.1343,15319.4417
279.32,15310.7833
279.5057,15290.5717
279.6913,15251.065
279.877,15242.495
280.0625,15237.7
280.2481,15215.605
280.4337,15198.7717
280.6192,15214.61
280.8048,15226.8133
280.9903,15212.0817
281.1758,15191.7783
281.3612,15170.7983
281.5467,15164.5967
281.7321,15181.045
281.9175,15184.8283
282.1029,15178.245
282.2884,15175.3
282.4737,15156.6333
282.6591,15136.3283
282.8444,15133.2983
283.0297,15129.9267
283.215,15127.665
283.4002,15120.1933
283.5855,15100.9
283.7707,15059.2883
283.956,15044.0767
284.1412,15034.4983
284.3264,15035.7333
284.5115,15055.3233
284.6967,15058.8617
284.8818,15040.665
285.0669,15011.2
285.252,15003.2033
285.4371,15005.77
285.6222,14984.3283
285.8072,14969.7733
285.9922,14960.1383
286.1772,14962.0917
286.3622,14969.1483
286.5472,14947.2233
286.7321,14920.905
286.9171,14930.4967
287.102,14933.3567
287.2869,14944.73
287.4717,14965.58
287.6566,14962.4533
287.8415,14959.01
288.0263,14949.6033
288.2111,14918.3783
288.3959,14886.9767
288.5806,14885.4167
288.7654,14883.625
288.9501,14914.2317
289.1348,14918.3117
289.3195,14917.01
289.5042,14917.2317
289.6889,14930.6417
289.8735,14895.9533
290.0581,14881.7167
290.2428,14851.7867
290.4273,14851.03
290.6119,14863.8333
290.7965,14853.6533
290.981,14851.8467
291.1655,14844.745
291.35,14804.675
291.5345,14781.695
291.719,14780.2767
291.9034,14782.0433
292.0878,14801.65
292.2722,14792.925
292.4566,14775.2583
292.641,14778.055
292.8253,14773.66
293.0096,14758.5783
293.194,14762.59
293.3783,14762.1133
293.5626,14767.34
293.7468,14766.4383
293.9311,14762.17
294.1153,14738.23
294.2995,14690.015
294.4837,14658.445
294.6678,14632.635
294.852,14619.835
295.0361,14624.4067
295.2202,14625.3417
295.4043,14633.9517
295.5884,14622.44
295.7725,14617.7083
295.9565,14602.4
296.1405,14567.1283
296.3246,14550.0367
296.5085,14568.3933
296.6925,14588.5067
296.8764,14580.4517
297.0603,14565.8833
297.2443,14552.225
297.4282,14531.2233
297.612,14502.2183
297.7959,14476.19
297.9797,14462.2583
298.1635,14436.7783
298.3474,14453.89
298.5311,14467.57
298.7149,14442.3833
298.8987,14408.9633
299.0823,14390.975
299.2661,14363.1633
299.4498,14320.97
299.6334,14314.87
299.8171,14316.22
300.0007,14303.6367
300.1843,14295.97
300.368,14287.8267
300.5515,14274.6217
300.7351,14262.7333
300.9186,14250.3517
301.1021,14230.035
301.2857,14223.16
301.4691,14214.9467
301.6526,14219.235
301.8361,14192.6817
302.0195,14169.435
302.2029,14156.8333
302.3863,14151.77
302.5697,14130.8483
302.753,14131.9383
302.9364,14137.835
303.1197,14150.8033
303.303,14138.53
303.4863,14109.3883
303.6696,14068.04
303.8528,14035.1517
304.036,14016.0367
304.2192,14019.925
304.4024,14011.3633
304.5856,13985.4883
304.7688,13978.9467
304.9519,13975.1867
305.135,13958.225
305.3181,13943.9283
305.5012,13932.9417
305.6842,13930.7217
305.8673,13919.695
306.0504,13894.8567
306.2333,13859.7217
306.4163,13850.69
306.5993,13829.8983
306.7822,13822.785
306.9652,13817.9467
307.1481,13792.625
307.331,13777.9533
307.5139,13757.8917
307.6967,13734.5933
307.8796,13713.2417
308.0624,13696.4
308.2452,13673.3883
308.428,13654.3767
308.6107,13651.1083
308.7935,13630.7083
308.9762,13618.6567
309.1589,13604.4983
309.3416,13590.0583
309.5243,13568.5033
309.7069,13554.4283
309.8896,13532.1283
310.0721,13516.5517
310.2548,13505.9383
310.4373,13495.05
310.6199,13494.3717
310.8024,13476.55
310.985,13467.5567
311.1674,13436.8683
311.3499,13403.0733
311.5324,13396.9433
311.7148,13404.6617
311.8973,13384.915
312.0797,13370.47
312.2621,13363.385
312.4445,13344.2933
312.6268,13323.0367
312.8091,13311.8017
312.9915,13278.6317
313.1738,13261.7683
313.356,13234.4167
313.5383,13209.4133
313.7206,13202.5467
313.9027,13178.1733
314.085,13165.6933
314.2672,13157.1783
314.4493,13150.8183
314.6314,13149.03
314.8136,13146.7817
314.9957,13120.3767
315.1778,13090.9667
315.3598,13080.6233
315.5419,13073.6767
315.724,13068.2067
315.9059,13057.8717
316.088,13044.6033
316.2699,13046.0917
316.4519,13031.8317
316.6338,13008.1767
316.8157,12965.855
316.9977,12948.8383
317.1795,12953.975
317.3614,12954.5017
317.5432,12947.9617
317.7251,12926.4283
317.9069,12896.125
318.0887,12886.265
318.2704,12861.47
318.4522,12851.47
318.6339,12850.3483
318.8156,12865.92
318.9973,12850.1767
319.179,12849.9633
319.3607,12854.3167
319.5423,12855.485
319.7239,12846.015
319.9055,12823.1867
320.0871,12810.6633
320.2687,12799.5183
320.4502,12788.0317
320.6317,12765.8517
320.8132,12762.3417
320.9947,12759.685
321.1761,12763.035
321.3576,12757.97
321.5391,12754.845
321.7205,12736.56
321.9019,12716.78
322.0832,12690.0783
322.2646,12670.6467
322.4459,12655.925
322.6272,12638.4567
322.8085,12626.1183
322.9898,12616.2683
323.1711,12596.895
323.3523,12585.8183
323.5335,12573.9383
323.7147,12590.855
323.8959,12614.495
324.0771,12613.025
324.2582,12597.195
324.4393,12585.9633
324.6204,12589.505
324.8015,12584.015
324.9826,12593.6567
325.1637,12610.34
325.3447,12605.3533
325.5257,12604.95
325.7067,12595.57
325.8877,12561.8083
326.0686,12512.5083
326.2496,12501.7717
326.4305,12480.9967
326.6114,12473.8033
326.7922,12473.4967
326.9731,12476.6867
327.1539,12465.7767
327.3347,12464.71
327.5155,12465.9317
327.6963,12485.7867
327.8771,12488.5083
328.0578,12459.945
328.2385,12417.905
328.4193,12405.5783
328.5999,12391.4317
328.7806,12374.38
328.9613,12378.4333
329.1419,12370.335
329.3225,12370.8117
329.5031,12346.76
329.6837,12327.88
329.8642,12311.6167
330.0447,12300.13
330.2252,12285.09
330.4057,12265.7333
330.5862,12261.3683
330.7667,12266.6817
330.9471,12282.7417
331.1275,12269.265
331.3079,12236.1567
331.4883,12222.3833
331.6687,12220.02
331.849,12197.6367
332.0293,12176.525
332.2096,12161.72
332.3899,12160.3317
332.5702,12167.3567
332.7504,12174.5633
332.9306,12176.0933
333.1108,12151.1267
333.291,12124.2383
333.4712,12119.7483
333.6514,12128.035
333.8315,12118.845
334.0116,12105.395
334.1917,12106.2717
334.3717,12104.76
334.5518,12108.8483
334.7318,12089.3917
334.9119,12079.3317
335.0918,12081.2333
335.2718,12078.2267
335.4518,12075.4667
335.6317,12065.555
335.8116,12077.0533
335.9915,12066.53
336.1714,12026.9133
336.3513,12016.3417
336.5311,12019.6733
336.7109,12025.0667
336.8907,12007.1967
337.0705,11971.2283
337.2502,11934.8083
337.43,11920.4483
337.6097,11891.14
337.7894,11882.2767
337.9691,11883.4333
338.1488,11889.0767
338.3284,11891.6583
338.508,11906.045
338.6877,11904.245
338.8672,11894.17
339.0468,11869.9283
339.2263,11850.37
339.4059,11861.43
339.5854,11889.745
339.7649,11867.8167
339.9443,11852.6033
340.1238,11847.0417
340.3032,11847.9933
340.4826,11850.1667
340.662,11821.13
340.8414,11797.5
341.0207,11803.485
341.2001,11811.4433
341.3794,11810.48
341.5587,11831.835
341.738,11814.8433
341.9172,11792.6983
342.0965,11777.735
342.2757,11733.7017
342.4549,11696.5183
342.6341,11699.32
342.8132,11700.125
342.9923,11736.49
343.1715,11774.9567
343.3506,11775.68
343.5296,11711.85
343.7087,11680.76
343.8878,11659.32
344.0668,11654.2633
344.2458,11647.17
344.4248,11622.555
344.6037,11612.7333
344.7827,11611.3517
344.9616,11594.1
345.1405,11597.6517
345.3194,11596.8717
345.4982,11573.9983
345.6771,11556.495
345.8559,11558.1633
346.0347,11550.7333
346.2135,11537.8133
346.3923,11544.255
346.571,11526.1283
346.7498,11499.6983
346.9285,11516.94
347.1071,11492.1317
347.2859,11467.1083
347.4645,11482.18
347.6431,11505.9933
347.8217,11527.9433
348.0003,11537.685
348.1789,11484.2067
348.3574,11442.7067
348.5359,11412.94
348.7145,11386.11
348.893,11387.605
349.0714,11387.2117
349.2499,11359.2683
349.4283,11332.7567
349.6068,11300.9117
349.7852,11288.9083
349.9635,11291.7083
350.1419,11287.7267
350.3202,11269.4217
350.4985,11241.8167
350.6768,11223.085
350.8551,11211.6133
351.0334,11199.1883
351.2116,11181.665
351.3898,11185.825
351.568,11171.455
351.7462,11172.1733
351.9243,11160.0167
352.1025,11137.3167
352.2806,11124.8067
352.4587,11121.0317
352.6368,11108.815
352.8148,11076.3117
352.9929,11050.1217
353.1709,11052.51
353.3489,11045.7483
353.5268,11022.755
353.7048,11004.675
353.8828,10992.0583
354.0607,10971.2517
354.2386,10965.8667
354.4165,10951.8883
354.5943,10940.49
354.7722,10932.71
354.95,10945.4933
355.1278,10942.57
355.3056,10911.9617
355.4833,10868.645
355.6611,10834.6383
355.8388,10808.79
356.0165,10792.97
356.1942,10804.99
356.3719,10819.4233
356.5495,10811.0
356.7271,10800.5033
356.9047,10792.9883
357.0823,10788.7983
357.2599,10790.6
357.4374,10774.695
357.6149,10737.8983
357.7924,10706.8983
357.9699,10699.1667
358.1474,10684.575
358.3248,10656.4383
358.5023,10637.7517
358.6797,10613.0983
358.8571,10602.6933
359.0344,10587.9267
359.2118,10553.4583
359.3891,10540.2633
359.5664,10521.0367
359.7437,10508.88
359.9209,10477.7133
360.0982,10446.0067
360.2754,10426.3683
360.4526,10442.9367
360.6298,10444.105
360.807,10439.3433
360.9841,10421.34
361.1613,10394.9267
361.3383,10404.765
361.5154,10406.05
361.6925,10387.1067
361.8695,10372.07
362.0466,10355.5967
362.2236,10337.23
362.4005,10335.0817
362.5775,10303.5783
362.7545,10259.2733
362.9314,10242.4633
363.1083,10256.35
363.2852,10268.04
363.462,10247.725
363.6389,10239.445
363.8157,10219.5283
363.9925,10192.1067
364.1693,10183.7617
364.346,10144.8
364.5228,10152.285
364.6996,10165.6767
364.8762,10173.3267
365.0529,10171.96
365.2296,10154.9933
365.4062,10164.1733
365.5829,10135.9233
365.7595,10119.525
365.9361,10131.8433
366.1126,10113.6467
366.2892,10183.315
366.4657,10331.675
366.6422,10414.6717
366.8186,10397.45
366.9951,10452.8617
367.1716,10368.31
367.348,10346.8867
367.5244,10404.82
367.7008,10428.2633
367.8772,10388.2617
368.0535,10224.4967
368.2298,10295.6167
368.4061,10356.0633
368.5824,10279.9467
368.7586,10376.5233
368.9349,10382.06
369.1111,10248.2
369.2873,10154.4517
369.4635,10193.6
369.6396,10188.235
369.8158,10090.3233
369.9919,10075.6
370.168,10098.8283
370.3441,10102.7
370.5202,10022.9533
370.6962,9969.2483
370.8722,9937.095
371.0482,9941.3067
371.2242,9975.31
371.4002,10059.3217
371.5761,10063.96
371.752,10002.7567
371.9279,10024.0833
372.1038,10045.8683
372.2796,9988.945
372.4555,9990.505
372.6313,9993.225
372.8071,9948.4117
372.9829,9912.92
373.1586,9933.7983
373.3344,9961.005
373.5101,9923.7067
373.6858,9927.9667
373.8615,9896.9817
374.0371,9915.915
374.2127,10010.31
374.3884,9996.02
374.564,9944.0033
374.7395,9937.3483
374.9151,9978.2533
375.0906,10132.7417
375.2661,10192.9967
375.4416,10120.3617
375.6171,10190.4217
375.7925,10282.4467
375.968,10300.7733
376.1434,10155.7383
376.3188,10080.3967
376.4941,10074.73
376.6695,10128.91
376.8448,10173.015
377.0201,10181.1567
377.1954,10149.9383
377.3707,10213.5533
377.5459,10244.0167
377.7212,10367.52
377.8964,10666.94
378.0715,10707.015
378.2467,10501.9617
378.4218,10616.8667
378.597,10422.635
378.7721,10378.3483
378.9472,10433.7633
379.1222,10500.0217
379.2973,10764.3883
379.4723,11055.81
379.6473,11137.745
379.8223,10835.0183
379.9972,10590.0417
380.1722,10468.4367
380.3471,10448.8983
380.522,10431.4
380.6969,10438.9433
380.8717,10651.245
381.0466,10511.09
381.2214,10403.435
381.3962,10364.735
381.571,10278.6583
381.7457,10245.1733
381.9204,10347.0383
382.0952,10301.2217
382.2699,10473.9267
382.4445,10723.895
382.6192,10825.8933
382.7938,11112.765
382.9685,11255.0267
383.1431,10915.07
383.3176,10560.1283
383.4922,10457.675
383.6667,10464.755
383.8412,10417.52
384.0157,10350.8
384.1902,10417.9033
384.3646,10529.59
384.5391,10488.4733
384.7134,10511.4383
384.8878,10681.605
385.0622,10909.07
385.2365,10740.36
385.4109,10441.2917
385.5852,10408.16
385.7594,10453.4683
385.9337,10552.885
386.1079,10675.6933
386.2822,10899.7783
386.4564,10914.2967
386.6306,10662.645
386.8047,10793.3033
386.9789,10915.1
387.153,10987.8317
387.3271,11373.3167
387.5012,11280.1133
387.6752,11555.9133
387.8492,11849.905
388.0233,11597.675
388.1972,11393.0717
388.3712,11471.2583
388.5452,11433.5717
388.7191,11547.34
388.893,11937.8783
389.0669,11794.5283
389.2408,11151.5717
389.4146,10703.2233
389.5884,10438.9583
389.7623,10300.7667
389.9361,10305.0217
390.1098,10389.1467
390.2835,10471.4833
390.4573,10417.7283
390.631,10418.5367
390.8047,10612.3967
390.9784,10677.4017
391.152,10574.7583
391.3256,10649.2917
391.4992,10723.3383
391.6728,10549.1083
391.8464,10690.9217
392.0199,11005.8617
392.1934,10926.9167
392.3669,11130.3683
392.5403,11271.8167
392.7138,11401.8933
392.8873,11657.2283
393.0607,11995.9233
393.2341,12162.7317
393.4074,12125.1433
393.5808,11539.8983
393.7542,11283.7367
393.9274,11311.7433
394.1007,11089.0517
394.274,11331.68
394.4472,11231.705
394.6205,11424.6
394.7937,11849.4417
394.9668,11999.9583
395.14,11638.145
395.3131,11212.2467
395.4863,10895.865
395.6594,10916.025
395.8325,10752.735
396.0055,10775.9467
396.1786,10823.2383
396.3516,10907.9617
396.5246,10838.0633
396.6975,10707.57
396.8705,10862.0733
397.0434,11212.3533
397.2163,10821.4683
397.3892,10782.3633
397.5621,11017.8533
397.735,11198.23
397.9077,11574.25
398.0806,11548.1983
398.2534,11319.75
398.4261,11513.0983
398.5989,11781.7117
398.7716,12221.2417
398.9443,12015.675
399.117,11737.5217
399.2896,11515.4017
399.4623,11388.1317
399.6349,11347.9283
399.8075,11145.1183
399.9801,10925.7417
400.1526,10960.71
400.3252,10551.035
400.4977,10309.3533
400.6702,10283.595
400.8427,10242.9533
401.0151,10410.3683
401.1875,10365.9717
401.36,10381.1
401.5323,10390.7517
401.7047,10182.3867
401.877,10132.775
402.0494,10104.025
402.2216,10276.9833
402.394,10447.8033
402.5662,10325.7483
402.7385,10326.6867
402.9107,10268.16
403.0829,10289.9583
403.2551,10288.1417
403.4272,10188.175
403.5994,10202.695
403.7715,10376.2733
403.9436,10458.5567
404.1156,10443.2733
