Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-30 03:16:45.969717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1088.1117
218.2508,1106.6233
218.442,1125.91
218.6332,1146.58
218.8244,1165.13
219.0156,1187.015
219.2067,1210.885
219.3979,1234.9517
219.589,1259.1533
219.7801,1283.6183
219.9712,1308.9633
220.1623,1334.7
220.3533,1361.5667
220.5444,1386.56
220.7354,1415.245
220.9264,1444.38
221.1174,1475.795
221.3083,1506.2033
221.4993,1534.6967
221.6902,1565.805
221.8812,1600.3883
222.0721,1637.1683
222.263,1672.605
222.4538,1709.6317
222.6447,1748.1367
222.8355,1786.68
223.0264,1826.135
223.2172,1865.5933
223.408,1906.345
223.5987,1949.6117
223.7895,1990.4833
223.9802,2033.5
224.1709,2076.5867
224.3616,2122.4983
224.5524,2167.6983
224.743,2216.0417
224.9337,2262.2567
225.1243,2314.0033
225.315,2362.4417
225.5056,2410.4217
225.6962,2460.5017
225.8867,2508.1983
226.0773,2557.68
226.2678,2612.4667
226.4584,2671.255
226.6489,2726.6217
226.8394,2778.4383
227.0298,2837.37
227.2203,2899.075
227.4108,2961.5783
227.6012,3022.77
227.7916,3079.9467
227.982,3140.8017
228.1723,3200.5367
228.3627,3263.4767
228.5531,3325.215
228.7434,3387.67
228.9337,3453.1167
229.124,3517.8517
229.3143,3584.3183
229.5045,3657.9017
229.6948,3727.3933
229.885,3800.69
230.0752,3875.4133
230.2654,3949.69
230.4556,4022.105
230.6457,4093.1383
230.8358,4165.8067
231.026,4237.9867
231.2161,4312.1667
231.4062,4388.3183
231.5963,4460.5167
231.7863,4536.2617
231.9764,4616.0483
232.1664,4699.26
232.3564,4782.035
232.5464,4863.4817
232.7364,4945.915
232.9263,5024.4167
233.1163,5110.755
233.3062,5197.0317
233.4961,5287.5533
233.686,5371.4533
233.8758,5446.8833
234.0657,5527.0917
234.2555,5612.92
234.4454,5699.0333
234.6352,5785.8467
234.825,5867.8917
235.0147,5948.7667
235.2045,6033.695
235.3942,6116.1033
235.5839,6201.635
235.7737,6286.015
235.9633,6366.81
236.153,6458.5817
236.3427,6547.9667
236.5323,6632.4183
236.7219,6713.6233
236.9115,6790.2383
237.1011,6868.5533
237.2907,6955.4583
237.4803,7041.99
237.6698,7122.87
237.8593,7208.3383
238.0488,7292.1183
238.2383,7375.1633
238.4278,7458.9983
238.6172,7549.0833
238.8066,7633.6367
238.9961,7716.8283
239.1855,7805.955
239.3748,7889.6917
239.5642,7967.6183
239.7536,8054.09
239.9429,8136.0333
240.1322,8210.0983
240.3215,8290.3567
240.5108,8372.525
240.7001,8455.3183
240.8893,8534.97
241.0786,8612.7333
241.2677,8688.7733
241.457,8773.9417
241.6461,8835.785
241.8353,8904.8317
242.0244,8974.5167
242.2136,9043.165
242.4027,9114.0833
242.5918,9184.3133
242.7809,9247.9767
242.9699,9287.2867
243.159,9338.66
243.348,9425.3217
243.537,9515.8083
243.726,9591.9517
243.915,9656.9267
244.1039,9722.595
244.2929,9755.8833
244.4818,9790.3683
244.6707,9858.0
244.8596,9949.3733
245.0485,10032.4967
245.2373,10117.3833
245.4262,10196.8217
245.615,10264.4
245.8038,10322.8317
245.9926,10391.805
246.1814,10454.3183
246.3701,10462.7133
246.5589,10480.8567
246.7476,10550.3617
246.9363,10640.5433
247.1249,10714.9533
247.3136,10789.6717
247.5023,10864.2183
247.6909,10940.4867
247.8795,11006.6767
248.0681,11073.1717
248.2567,11136.4167
248.4453,11200.755
248.6338,11262.6933
248.8224,11289.5333
249.0109,11279.8233
249.1994,11333.0867
249.3878,11419.0617
249.5763,11495.2317
249.7648,11563.2183
249.9532,11631.1983
250.1416,11710.61
250.33,11785.5167
250.5183,11858.0617
250.7067,11913.865
250.8951,11967.62
251.0834,12018.4017
251.2717,12073.1733
251.46,12121.9083
251.6483,12175.0083
251.8365,12208.085
252.0247,12206.72
252.213,12257.4033
252.4012,12319.1483
252.5894,12398.7
252.7775,12450.905
252.9657,12492.5617
253.1538,12565.2
253.3419,12623.4867
253.53,12668.7933
253.7181,12713.78
253.9062,12763.3983
254.0942,12802.86
254.2823,12841.9183
254.4703,12873.9033
254.6583,12915.28
254.8463,12958.4033
255.0342,12983.2083
255.2222,13016.515
255.4101,13027.3
255.598,13030.475
255.7859,13075.9183
255.9738,13143.805
256.1616,13206.295
256.3495,13269.8817
256.5373,13318.6467
256.7251,13385.7383
256.9129,13429.7517
257.1006,13468.7083
257.2884,13518.88
257.4761,13572.0033
257.6638,13607.4333
257.8515,13632.7417
258.0392,13665.1117
258.2269,13692.2833
258.4146,13722.1983
258.6022,13758.7917
258.7898,13775.5817
258.9774,13788.4767
259.165,13828.0533
259.3525,13863.1183
259.5401,13886.1933
259.7276,13928.1983
259.9151,13964.66
260.1026,13993.1933
260.2901,14033.4333
260.4776,14073.86
260.665,14137.035
260.8524,14187.5733
261.0398,14237.3967
261.2272,14259.6717
261.4146,14268.0
261.6019,14301.0333
261.7893,14335.5517
261.9766,14365.0367
262.1639,14400.7183
262.3512,14410.8417
262.5384,14422.3033
262.7257,14434.255
262.9129,14450.9067
263.1001,14457.99
263.2873,14490.1583
263.4745,14510.095
263.6617,14489.5717
263.8488,14504.8817
264.0359,14529.2133
264.2231,14543.7783
264.4101,14558.74
264.5972,14575.0517
264.7842,14589.92
264.9713,14598.78
265.1583,14606.8767
265.3453,14627.21
265.5323,14656.3517
265.7193,14680.275
265.9062,14708.9667
266.0931,14721.4817
266.2801,14725.89
266.4669,14747.3067
266.6538,14761.0433
266.8407,14773.5433
267.0276,14766.955
267.2143,14760.3233
267.4012,14773.5883
267.588,14753.9933
267.7747,14757.0233
267.9615,14756.5167
268.1482,14750.39
268.3349,14756.5517
268.5217,14758.6567
268.7083,14747.43
268.895,14754.9433
269.0817,14779.995
269.2682,14787.3033
269.4549,14782.5983
269.6415,14764.7183
269.8281,14764.0683
270.0146,14784.0333
270.2012,14794.3
270.3877,14806.0683
270.5742,14804.3667
270.7607,14800.9517
270.9472,14798.815
271.1336,14790.015
271.32,14781.2867
271.5065,14777.495
271.6929,14781.4017
271.8792,14795.6583
272.0656,14798.9983
272.252,14809.6733
272.4383,14814.8467
272.6246,14806.9733
272.8109,14803.2433
272.9972,14825.585
273.1835,14839.7217
273.3697,14848.68
273.5559,14850.5867
273.7421,14851.06
273.9283,14845.9883
274.1145,14840.185
274.3007,14839.4567
274.4868,14842.8983
274.6729,14853.4683
274.859,14850.03
275.0451,14844.2
275.2311,14806.6067
275.4172,14819.4483
275.6032,14836.0583
275.7892,14855.19
275.9752,14858.0783
276.1612,14876.9283
276.3472,14864.7917
276.5331,14861.3283
276.719,14861.63
276.9049,14868.0283
277.0908,14854.2717
277.2767,14852.3217
277.4625,14855.8433
277.6484,14843.7483
277.8342,14821.65
278.02,14810.615
278.2057,14814.4933
278.3915,14822.2533
278.5772,14808.8333
278.763,14790.615
278.9487,14804.915
279.1343,14816.7367
279.32,14815.1033
279.5057,14802.6183
279.6913,14770.2467
279.877,14767.745
280.0625,14772.7
280.2481,14756.5233
280.4337,14743.0133
280.6192,14765.2583
280.8048,14780.5333
280.9903,14771.12
281.1758,14751.935
281.3612,14732.3617
281.5467,14723.0717
281.7321,14740.8733
281.9175,14745.655
282.1029,14744.135
282.2884,14746.305
282.4737,14723.9367
282.6591,14706.6817
282.8444,14704.8283
283.0297,14698.3617
283.215,14692.7617
283.4002,14685.8633
283.5855,14668.0867
283.7707,14631.325
283.956,14618.8917
284.1412,14609.3083
284.3264,14615.0433
284.5115,14630.935
284.6967,14634.5767
284.8818,14615.9633
285.0669,14585.4467
285.252,14577.4783
285.4371,14579.1233
285.6222,14560.39
285.8072,14546.1567
285.9922,14537.9867
286.1772,14547.2167
286.3622,14551.7267
286.5472,14527.105
286.7321,14500.4517
286.9171,14511.035
287.102,14511.4767
287.2869,14524.0233
287.4717,14546.0717
287.6566,14545.495
287.8415,14542.1833
288.0263,14533.245
288.2111,14503.3517
288.3959,14473.49
288.5806,14469.645
288.7654,14467.2867
288.9501,14493.4767
289.1348,14500.0533
289.3195,14499.69
289.5042,14505.0317
289.6889,14515.5667
289.8735,14484.3367
290.0581,14468.05
290.2428,14440.1217
290.4273,14436.8033
290.6119,14446.3467
290.7965,14440.3483
290.981,14440.8433
291.1655,14436.5567
291.35,14401.1783
291.5345,14377.13
291.719,14373.2233
291.9034,14373.5683
292.0878,14392.52
292.2722,14381.6433
292.4566,14363.9967
292.641,14370.135
292.8253,14367.02
293.0096,14356.3217
293.194,14362.17
293.3783,14358.1517
293.5626,14362.3617
293.7468,14360.9233
293.9311,14356.3133
294.1153,14328.3983
294.2995,14282.195
294.4837,14252.16
294.6678,14230.6767
294.852,14217.6883
295.0361,14224.75
295.2202,14232.1133
295.4043,14241.8633
295.5884,14231.4633
295.7725,14222.8333
295.9565,14205.07
296.1405,14168.5383
296.3246,14152.5483
296.5085,14174.2883
296.6925,14195.375
296.8764,14192.6367
297.0603,14180.0067
297.2443,14165.7817
297.4282,14143.24
297.612,14117.685
297.7959,14091.2083
297.9797,14072.1317
298.1635,14047.215
298.3474,14066.6083
298.5311,14079.675
298.7149,14061.7567
298.8987,14028.5583
299.0823,14017.56
299.2661,13988.9167
299.4498,13945.0133
299.6334,13942.6817
299.8171,13940.2483
300.0007,13924.09
300.1843,13913.125
300.368,13906.4617
300.5515,13896.43
300.7351,13888.665
300.9186,13881.065
301.1021,13864.225
301.2857,13861.615
301.4691,13854.8733
301.6526,13854.45
301.8361,13827.0317
302.0195,13800.9367
302.2029,13784.5667
302.3863,13782.5033
302.5697,13765.055
302.753,13768.5633
302.9364,13778.8517
303.1197,13791.4067
303.303,13783.1233
303.4863,13756.2033
303.6696,13712.125
303.8528,13681.24
304.036,13663.4267
304.2192,13660.5683
304.4024,13650.6567
304.5856,13630.8183
304.7688,13625.7233
304.9519,13625.6317
305.135,13610.0483
305.3181,13596.8617
305.5012,13586.785
305.6842,13587.68
305.8673,13573.6583
306.0504,13549.535
306.2333,13510.4933
306.4163,13500.7367
306.5993,13482.2317
306.7822,13477.1817
306.9652,13473.1567
307.1481,13452.6883
307.331,13435.82
307.5139,13419.4617
307.6967,13396.8917
307.8796,13375.475
308.0624,13360.1883
308.2452,13334.395
308.428,13314.8567
308.6107,13308.2833
308.7935,13290.8567
308.9762,13282.81
309.1589,13271.6733
309.3416,13256.42
309.5243,13241.145
309.7069,13227.6567
309.8896,13205.9
310.0721,13191.2683
310.2548,13182.575
310.4373,13170.5633
310.6199,13169.19
310.8024,13150.1267
310.985,13140.5433
311.1674,13112.575
311.3499,13081.8667
311.5324,13077.6517
311.7148,13086.2017
311.8973,13067.475
312.0797,13054.6217
312.2621,13045.7233
312.4445,13028.4767
312.6268,13007.1117
312.8091,12994.4817
312.9915,12963.45
313.1738,12951.405
313.356,12923.17
313.5383,12898.3783
313.7206,12891.4683
313.9027,12867.75
314.085,12854.9717
314.2672,12848.1883
314.4493,12842.3433
314.6314,12841.8583
314.8136,12837.305
314.9957,12812.92
315.1778,12783.2617
315.3598,12772.3333
315.5419,12768.2133
315.724,12764.0433
315.9059,12753.3133
316.088,12740.98
316.2699,12739.47
316.4519,12728.9333
316.6338,12705.02
316.8157,12662.76
316.9977,12647.7367
317.1795,12650.9817
317.3614,12653.3933
317.5432,12646.085
317.7251,12629.325
317.9069,12598.52
318.0887,12587.7
318.2704,12563.825
318.4522,12553.665
318.6339,12556.36
318.8156,12570.0933
318.9973,12558.4
319.179,12556.2083
319.3607,12562.5283
319.5423,12563.26
319.7239,12552.3867
319.9055,12533.6967
320.0871,12518.5467
320.2687,12510.3533
320.4502,12499.18
320.6317,12476.1817
320.8132,12470.985
320.9947,12468.2683
321.1761,12473.6017
321.3576,12465.8633
321.5391,12460.2317
321.7205,12443.8117
321.9019,12423.6167
322.0832,12400.645
322.2646,12382.2533
322.4459,12370.265
322.6272,12353.435
322.8085,12341.5367
322.9898,12331.59
323.1711,12315.6583
323.3523,12306.52
323.5335,12297.4483
323.7147,12312.18
323.8959,12334.07
324.0771,12332.6683
324.2582,12319.0433
324.4393,12310.3483
324.6204,12313.8133
324.8015,12306.7483
324.9826,12317.2067
325.1637,12333.6133
325.3447,12326.09
325.5257,12326.875
325.7067,12319.4383
325.8877,12285.3017
326.0686,12238.9
326.2496,12227.9183
326.4305,12207.81
326.6114,12200.95
326.7922,12198.6883
326.9731,12200.6017
327.1539,12193.9117
327.3347,12191.68
327.5155,12192.845
327.6963,12210.0267
327.8771,12211.72
328.0578,12187.3083
328.2385,12145.605
328.4193,12134.79
328.5999,12125.895
328.7806,12108.79
328.9613,12111.4267
329.1419,12102.9917
329.3225,12102.3017
329.5031,12080.7317
329.6837,12064.71
329.8642,12047.5033
330.0447,12035.4
330.2252,12020.1667
330.4057,12001.03
330.5862,11996.8433
330.7667,12006.4383
330.9471,12019.7083
331.1275,12006.6267
331.3079,11974.5317
331.4883,11959.9867
331.6687,11956.3467
331.849,11933.8183
332.0293,11913.2667
332.2096,11898.045
332.3899,11893.835
332.5702,11899.8967
332.7504,11908.2917
332.9306,11910.1067
333.1108,11886.1317
333.291,11858.9567
333.4712,11854.1833
333.6514,11865.605
333.8315,11855.0117
334.0116,11845.6133
334.1917,11844.7567
334.3717,11847.7333
334.5518,11850.9117
334.7318,11831.0717
334.9119,11820.9817
335.0918,11821.5983
335.2718,11819.3267
335.4518,11816.6367
335.6317,11807.325
335.8116,11817.3883
335.9915,11806.085
336.1714,11769.4567
336.3513,11760.185
336.5311,11763.2483
336.7109,11764.675
336.8907,11751.8633
337.0705,11716.83
337.2502,11678.4983
337.43,11665.955
337.6097,11640.385
337.7894,11630.9517
337.9691,11632.9667
338.1488,11638.3417
338.3284,11639.1017
338.508,11651.625
338.6877,11650.8933
338.8672,11640.5733
339.0468,11617.055
339.2263,11595.2417
339.4059,11608.6283
339.5854,11634.8283
339.7649,11615.3417
339.9443,11601.0
340.1238,11595.925
340.3032,11596.2167
340.4826,11597.9967
340.662,11569.7117
340.8414,11546.1167
341.0207,11550.4667
341.2001,11559.8217
341.3794,11557.7033
341.5587,11578.9467
341.738,11560.9983
341.9172,11543.3
342.0965,11526.425
342.2757,11480.81
342.4549,11448.7467
342.6341,11451.2633
342.8132,11453.9117
342.9923,11488.1167
343.1715,11526.3517
343.3506,11522.5367
343.5296,11462.1167
343.7087,11432.6883
343.8878,11413.4933
344.0668,11405.9533
344.2458,11400.2117
344.4248,11376.7217
344.6037,11365.385
344.7827,11365.0733
344.9616,11347.885
345.1405,11351.2533
345.3194,11351.6233
345.4982,11326.1583
345.6771,11310.3783
345.8559,11314.025
346.0347,11304.1233
346.2135,11293.445
346.3923,11297.8483
346.571,11281.545
346.7498,11257.0133
346.9285,11270.6833
347.1071,11248.3017
347.2859,11224.255
347.4645,11239.2617
347.6431,11263.6267
347.8217,11285.525
348.0003,11293.3717
348.1789,11238.2983
348.3574,11198.9333
348.5359,11169.4117
348.7145,11144.425
348.893,11143.8117
349.0714,11145.345
349.2499,11115.5133
349.4283,11091.8367
349.6068,11060.455
349.7852,11049.53
349.9635,11051.3133
350.1419,11047.08
350.3202,11030.1333
350.4985,11001.645
350.6768,10984.95
350.8551,10973.0983
351.0334,10962.875
351.2116,10946.3167
351.3898,10946.975
351.568,10934.31
351.7462,10933.935
351.9243,10919.5533
352.1025,10901.7533
352.2806,10886.3033
352.4587,10884.3367
352.6368,10873.3417
352.8148,10837.82
352.9929,10815.1333
353.1709,10818.3717
353.3489,10811.5717
353.5268,10788.9867
353.7048,10771.11
353.8828,10760.1933
354.0607,10737.4017
354.2386,10732.6167
354.4165,10718.2017
354.5943,10705.8033
354.7722,10699.8933
354.95,10710.945
355.1278,10708.7267
355.3056,10679.6233
355.4833,10638.6667
355.6611,10603.7917
355.8388,10580.0783
356.0165,10563.2417
356.1942,10574.2083
356.3719,10591.31
356.5495,10583.4383
356.7271,10571.555
356.9047,10563.055
357.0823,10558.6417
357.2599,10560.3733
357.4374,10544.3033
357.6149,10511.3983
357.7924,10480.0767
357.9699,10472.87
358.1474,10457.4567
358.3248,10429.4833
358.5023,10410.0217
358.6797,10383.9733
358.8571,10373.805
359.0344,10359.3283
359.2118,10327.5567
359.3891,10311.7317
359.5664,10295.02
359.7437,10284.3933
359.9209,10254.465
360.0982,10223.97
360.2754,10205.065
360.4526,10218.455
360.6298,10221.6033
360.807,10213.875
360.9841,10198.4833
361.1613,10170.6917
361.3383,10180.615
361.5154,10183.7233
361.6925,10162.9817
361.8695,10150.5867
362.0466,10136.3733
362.2236,10116.4783
362.4005,10114.2067
362.5775,10081.8883
362.7545,10040.145
362.9314,10025.0183
363.1083,10038.2583
363.2852,10047.79
363.462,10027.2633
363.6389,10021.7967
363.8157,9999.8883
363.9925,9975.9683
364.1693,9964.11
364.346,9929.3583
364.5228,9936.5817
364.6996,9948.2283
364.8762,9957.0567
365.0529,9951.3617
365.2296,9935.8167
365.4062,9944.8167
365.5829,9918.9883
365.7595,9899.7483
365.9361,9912.5667
366.1126,9896.8183
366.2892,9971.025
366.4657,10115.5383
366.6422,10190.0117
366.8186,10179.3817
366.9951,10226.6117
367.1716,10143.0633
367.348,10128.6867
367.5244,10183.2367
367.7008,10203.0883
367.8772,10155.6717
368.0535,10006.2567
368.2298,10084.92
368.4061,10132.7467
368.5824,10063.3567
368.7586,10159.955
368.9349,10154.8867
369.1111,10022.8017
369.2873,9938.19
369.4635,9982.4633
369.6396,9966.445
369.8158,9873.0817
369.9919,9862.425
370.168,9888.29
370.3441,9888.0117
370.5202,9811.27
370.6962,9754.7467
370.8722,9728.4233
371.0482,9729.9867
371.2242,9764.5367
371.4002,9844.1867
371.5761,9845.1633
371.752,9791.3417
371.9279,9809.2183
372.1038,9830.4883
372.2796,9772.74
372.4555,9777.8467
372.6313,9779.9233
372.8071,9734.7083
372.9829,9704.4583
373.1586,9727.5433
373.3344,9743.5833
373.5101,9711.4317
373.6858,9715.0317
373.8615,9684.7117
374.0371,9705.1467
374.2127,9797.3383
374.3884,9779.105
374.564,9730.7367
374.7395,9725.4933
374.9151,9769.375
375.0906,9920.4133
375.2661,9966.9467
375.4416,9901.0883
375.6171,9977.55
375.7925,10060.4417
375.968,10070.8867
376.1434,9931.015
376.3188,9864.9167
376.4941,9864.1467
376.6695,9913.2233
376.8448,9956.3933
377.0201,9956.5967
377.1954,9934.13
377.3707,9996.9533
377.5459,10025.465
377.7212,10156.685
377.8964,10447.4433
378.0715,10465.3417
378.2467,10278.8367
378.4218,10396.5233
378.597,10194.1167
378.7721,10162.2267
378.9472,10214.8333
379.1222,10283.58
379.2973,10547.9983
379.4723,10817.6383
379.6473,10890.6817
379.8223,10589.7
379.9972,10367.0933
380.1722,10248.3167
380.3471,10232.7433
380.522,10208.765
380.6969,10224.1383
380.8717,10424.8417
381.0466,10274.9983
381.2214,10183.2533
381.3962,10144.795
381.571,10059.865
381.7457,10030.5333
381.9204,10128.13
382.0952,10077.2917
382.2699,10265.4883
382.4445,10488.8983
382.6192,10601.5283
382.7938,10881.17
382.9685,10999.775
383.1431,10663.0733
383.3176,10335.01
383.4922,10242.6817
383.6667,10246.065
383.8412,10188.6567
384.0157,10130.1417
384.1902,10204.24
384.3646,10303.1567
384.5391,10261.8433
384.7134,10288.8667
384.8878,10464.64
385.0622,10681.025
385.2365,10492.8617
385.4109,10222.1917
385.5852,10193.965
385.7594,10239.8717
385.9337,10328.06
386.1079,10450.39
386.2822,10672.0417
386.4564,10660.265
386.6306,10430.1883
386.8047,10571.44
386.9789,10671.9933
387.153,10754.9
387.3271,11113.6883
387.5012,11029.4067
387.6752,11304.1533
387.8492,11586.315
388.0233,11313.1617
388.1972,11149.46
388.3712,11215.915
388.5452,11181.7333
388.7191,11289.9317
388.893,11675.3967
389.0669,11491.4417
389.2408,10879.7633
389.4146,10472.7083
389.5884,10217.29
389.7623,10084.4233
389.9361,10079.4967
390.1098,10164.505
390.2835,10232.1517
390.4573,10179.8783
390.631,10185.1083
390.8047,10380.9233
390.9784,10423.1417
391.152,10328.8667
391.3256,10410.11
391.4992,10466.0067
391.6728,10296.785
391.8464,10451.1117
392.0199,10754.4233
392.1934,10658.7517
392.3669,10883.9733
392.5403,10993.4833
392.7138,11145.4867
392.8873,11377.9167
393.0607,11717.7183
393.2341,11867.48
393.4074,11812.1833
393.5808,11241.4233
393.7542,11019.5067
393.9274,11030.265
394.1007,10818.0133
394.274,11059.2183
394.4472,10956.1117
394.6205,11166.1983
394.7937,11575.8867
394.9668,11694.78
395.14,11331.665
395.3131,10924.985
395.4863,10636.0217
395.6594,10648.0467
395.8325,10474.495
396.0055,10507.645
396.1786,10549.1167
396.3516,10631.3833
396.5246,10560.5517
396.6975,10435.0117
396.8705,10617.5217
397.0434,10920.0767
397.2163,10539.8
397.3892,10517.63
397.5621,10752.385
397.735,10919.4283
397.9077,11284.5117
398.0806,11219.595
398.2534,11045.8083
398.4261,11209.9483
398.5989,11514.645
398.7716,11881.4283
398.9443,11699.68
399.117,11419.375
399.2896,11231.2767
399.4623,11099.0967
399.6349,11063.57
399.8075,10851.4633
399.9801,10652.8667
400.1526,10678.8667
400.3252,10272.2017
400.4977,10049.3083
400.6702,10018.4917
400.8427,9974.7717
401.0151,10130.9783
401.1875,10073.48
401.36,10097.6167
401.5323,10095.3117
401.7047,9900.31
401.877,9853.3683
402.0494,9828.5667
402.2216,10003.1
402.394,10152.7533
402.5662,10037.0267
402.7385,10038.4433
402.9107,9988.6467
403.0829,10010.2117
403.2551,9999.3233
403.4272,9907.7433
403.5994,9920.7033
403.7715,10099.0483
403.9436,10158.1217
404.1156,10158.305
