Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-30 00:37:44.060117
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1144.745
218.2508,1164.1167
218.442,1184.4683
218.6332,1206.3517
218.8244,1227.47
219.0156,1249.8767
219.2067,1274.4933
219.3979,1298.825
219.589,1324.1367
219.7801,1349.9633
219.9712,1376.2033
220.1623,1404.0483
220.3533,1433.1
220.5444,1461.77
220.7354,1491.505
220.9264,1521.7033
221.1174,1555.2383
221.3083,1587.8
221.4993,1620.5767
221.6902,1653.25
221.8812,1689.4883
222.0721,1726.2133
222.263,1762.5833
222.4538,1801.81
222.6447,1840.0667
222.8355,1881.1583
223.0264,1921.1683
223.2172,1961.39
223.408,2004.7067
223.5987,2047.1083
223.7895,2091.19
223.9802,2136.6383
224.1709,2182.1283
224.3616,2230.8383
224.5524,2278.5733
224.743,2327.8967
224.9337,2375.3867
225.1243,2429.9917
225.315,2479.3883
225.5056,2530.12
225.6962,2584.3467
225.8867,2638.5517
226.0773,2692.89
226.2678,2748.475
226.4584,2805.755
226.6489,2863.18
226.8394,2917.28
227.0298,2976.6133
227.2203,3039.18
227.4108,3104.4
227.6012,3167.4117
227.7916,3228.2983
227.982,3291.06
228.1723,3352.46
228.3627,3418.4417
228.5531,3482.335
228.7434,3547.495
228.9337,3615.4983
229.124,3683.925
229.3143,3753.765
229.5045,3828.19
229.6948,3902.4567
229.885,3979.11
230.0752,4056.2467
230.2654,4134.8833
230.4556,4209.1367
230.6457,4284.85
230.8358,4359.9183
231.026,4436.8033
231.2161,4513.5067
231.4062,4592.5267
231.5963,4668.3567
231.7863,4748.8667
231.9764,4832.145
232.1664,4917.84
232.3564,5004.73
232.5464,5087.9633
232.7364,5174.465
232.9263,5257.845
233.1163,5346.4917
233.3062,5435.96
233.4961,5529.4917
233.686,5615.9883
233.8758,5695.6683
234.0657,5778.8633
234.2555,5868.9183
234.4454,5957.8833
234.6352,6045.92
234.825,6132.7867
235.0147,6218.9433
235.2045,6306.3783
235.3942,6392.44
235.5839,6482.6833
235.7737,6568.5517
235.9633,6652.9417
236.153,6748.5917
236.3427,6840.765
236.5323,6929.02
236.7219,7014.2517
236.9115,7092.8967
237.1011,7171.7
237.2907,7263.4667
237.4803,7353.5383
237.6698,7436.1433
237.8593,7524.4567
238.0488,7609.525
238.2383,7698.4633
238.4278,7783.1683
238.6172,7878.1883
238.8066,7964.8117
238.9961,8052.885
239.1855,8147.6633
239.3748,8232.46
239.5642,8313.6233
239.7536,8401.4933
239.9429,8487.2283
240.1322,8565.2667
240.3215,8648.735
240.5108,8734.2117
240.7001,8820.6817
240.8893,8904.6
241.0786,8982.9967
241.2677,9062.5133
241.457,9152.7817
241.6461,9218.0133
241.8353,9287.49
242.0244,9360.0733
242.2136,9431.135
242.4027,9503.2967
242.5918,9574.7617
242.7809,9643.07
242.9699,9681.5633
243.159,9729.0533
243.348,9818.9433
243.537,9914.7467
243.726,9987.3967
243.915,10055.355
244.1039,10121.4717
244.2929,10160.305
244.4818,10191.8617
244.6707,10259.4367
244.8596,10353.7267
245.0485,10437.7833
245.2373,10523.5467
245.4262,10604.495
245.615,10672.21
245.8038,10732.085
245.9926,10803.72
246.1814,10868.3333
246.3701,10873.4117
246.5589,10896.4133
246.7476,10963.8383
246.9363,11060.4883
247.1249,11140.0
247.3136,11217.065
247.5023,11286.7283
247.6909,11363.7683
247.8795,11431.1667
248.0681,11503.6867
248.2567,11567.8333
248.4453,11635.61
248.6338,11698.445
248.8224,11723.7183
249.0109,11711.37
249.1994,11765.0917
249.3878,11853.7233
249.5763,11931.2633
249.7648,12003.0583
249.9532,12071.1133
250.1416,12151.35
250.33,12228.4183
250.5183,12305.625
250.7067,12360.4767
250.8951,12416.8767
251.0834,12470.625
251.2717,12524.8817
251.46,12575.0733
251.6483,12625.8583
251.8365,12657.4833
252.0247,12655.3183
252.213,12710.2133
252.4012,12773.5217
252.5894,12857.2783
252.7775,12913.0567
252.9657,12964.85
253.1538,13034.4133
253.3419,13086.905
253.53,13129.69
253.7181,13176.1467
253.9062,13227.61
254.0942,13273.745
254.2823,13308.2367
254.4703,13345.155
254.6583,13387.155
254.8463,13430.285
255.0342,13456.05
255.2222,13485.6233
255.4101,13495.01
255.598,13500.4917
255.7859,13549.4367
255.9738,13613.19
256.1616,13677.92
256.3495,13742.9533
256.5373,13795.7933
256.7251,13868.9667
256.9129,13913.1683
257.1006,13956.5317
257.2884,14010.9483
257.4761,14067.1717
257.6638,14108.28
257.8515,14132.5417
258.0392,14165.5433
258.2269,14193.9617
258.4146,14222.9
258.6022,14260.3617
258.7898,14274.3217
258.9774,14297.52
259.165,14337.695
259.3525,14368.03
259.5401,14388.0483
259.7276,14428.2
259.9151,14465.125
260.1026,14494.85
260.2901,14532.5
260.4776,14571.2383
260.665,14631.6333
260.8524,14685.88
261.0398,14738.3283
261.2272,14766.7667
261.4146,14775.9483
261.6019,14808.72
261.7893,14845.1083
261.9766,14870.6
262.1639,14903.43
262.3512,14909.425
262.5384,14919.7467
262.7257,14932.285
262.9129,14952.6017
263.1001,14965.6517
263.2873,14996.9667
263.4745,15018.785
263.6617,15006.0067
263.8488,15023.845
264.0359,15051.025
264.2231,15062.9217
264.4101,15083.0617
264.5972,15104.6317
264.7842,15125.51
264.9713,15137.305
265.1583,15143.2783
265.3453,15160.1017
265.5323,15182.5667
265.7193,15203.365
265.9062,15231.975
266.0931,15244.3083
266.2801,15252.3983
266.4669,15274.4317
266.6538,15296.5517
266.8407,15317.96
267.0276,15317.7517
267.2143,15314.6717
267.4012,15328.9217
267.588,15314.1567
267.7747,15318.9433
267.9615,15326.335
268.1482,15327.035
268.3349,15338.1833
268.5217,15337.775
268.7083,15325.2867
268.895,15328.37
269.0817,15342.6283
269.2682,15343.6883
269.4549,15330.6033
269.6415,15304.065
269.8281,15299.03
270.0146,15317.14
270.2012,15326.6633
270.3877,15340.055
270.5742,15341.8333
270.7607,15339.5267
270.9472,15337.775
271.1336,15336.15
271.32,15325.3383
271.5065,15316.19
271.6929,15316.52
271.8792,15330.16
272.0656,15329.0117
272.252,15335.77
272.4383,15339.98
272.6246,15330.2717
272.8109,15326.215
272.9972,15351.8983
273.1835,15364.165
273.3697,15376.3567
273.5559,15381.1017
273.7421,15385.0517
273.9283,15382.3983
274.1145,15378.74
274.3007,15378.9617
274.4868,15390.0283
274.6729,15410.5767
274.859,15415.065
275.0451,15413.1717
275.2311,15377.38
275.4172,15387.1917
275.6032,15397.8983
275.7892,15410.9183
275.9752,15411.455
276.1612,15424.16
276.3472,15409.1117
276.5331,15405.5467
276.719,15406.4417
276.9049,15407.23
277.0908,15393.995
277.2767,15392.085
277.4625,15395.2217
277.6484,15390.69
277.8342,15377.6483
278.02,15375.35
278.2057,15387.1033
278.3915,15402.7033
278.5772,15403.8617
278.763,15386.7033
278.9487,15400.6467
279.1343,15413.9167
279.32,15403.4633
279.5057,15381.8583
279.6913,15342.2383
279.877,15334.045
280.0625,15329.5133
280.2481,15306.5467
280.4337,15288.725
280.6192,15306.0
280.8048,15320.3733
280.9903,15305.315
281.1758,15286.535
281.3612,15261.0283
281.5467,15255.9367
281.7321,15273.6817
281.9175,15279.795
282.1029,15269.025
282.2884,15270.8783
282.4737,15248.0367
282.6591,15230.4533
282.8444,15225.46
283.0297,15221.6933
283.215,15219.07
283.4002,15214.57
283.5855,15191.115
283.7707,15152.92
283.956,15137.3783
284.1412,15124.0967
284.3264,15129.1383
284.5115,15147.385
284.6967,15153.0933
284.8818,15132.5783
285.0669,15105.2167
285.252,15098.2983
285.4371,15098.725
285.6222,15077.1983
285.8072,15060.2283
285.9922,15048.0633
286.1772,15053.92
286.3622,15060.6083
286.5472,15038.845
286.7321,15013.275
286.9171,15025.7967
287.102,15026.0417
287.2869,15035.875
287.4717,15057.1233
287.6566,15055.7433
287.8415,15051.395
288.0263,15039.9817
288.2111,15009.095
288.3959,14976.5
288.5806,14976.22
288.7654,14976.485
288.9501,15005.23
289.1348,15009.5167
289.3195,15006.815
289.5042,15008.4733
289.6889,15021.0633
289.8735,14986.3083
290.0581,14972.8433
290.2428,14943.34
290.4273,14940.1717
290.6119,14952.02
290.7965,14945.1517
290.981,14942.93
291.1655,14939.6983
291.35,14898.415
291.5345,14870.505
291.719,14869.24
291.9034,14872.1483
292.0878,14893.3667
292.2722,14884.85
292.4566,14866.19
292.641,14867.6133
292.8253,14866.2383
293.0096,14850.3783
293.194,14855.0217
293.3783,14850.8917
293.5626,14856.01
293.7468,14855.51
293.9311,14855.2583
294.1153,14827.0583
294.2995,14776.4417
294.4837,14747.225
294.6678,14723.4333
294.852,14708.5133
295.0361,14712.075
295.2202,14715.0767
295.4043,14723.5917
295.5884,14712.435
295.7725,14704.3183
295.9565,14690.89
296.1405,14657.6417
296.3246,14640.1417
296.5085,14658.6233
296.6925,14674.5233
296.8764,14666.8933
297.0603,14656.53
297.2443,14641.8217
297.4282,14616.295
297.612,14588.265
297.7959,14565.74
297.9797,14550.3117
298.1635,14524.985
298.3474,14544.7017
298.5311,14557.6633
298.7149,14529.54
298.8987,14495.3533
299.0823,14477.575
299.2661,14447.9783
299.4498,14404.455
299.6334,14398.3733
299.8171,14402.4533
300.0007,14390.43
300.1843,14384.855
300.368,14373.515
300.5515,14359.475
300.7351,14346.9133
300.9186,14337.0233
301.1021,14311.3767
301.2857,14307.8117
301.4691,14301.8183
301.6526,14303.5167
301.8361,14277.4633
302.0195,14253.9767
302.2029,14241.6883
302.3863,14236.9733
302.5697,14213.3317
302.753,14217.68
302.9364,14221.645
303.1197,14234.5667
303.303,14223.245
303.4863,14195.6017
303.6696,14150.3
303.8528,14118.3383
304.036,14103.51
304.2192,14104.89
304.4024,14095.1233
304.5856,14070.3667
304.7688,14063.4367
304.9519,14059.4617
305.135,14042.57
305.3181,14025.6717
305.5012,14014.0933
305.6842,14009.6733
305.8673,13999.9683
306.0504,13975.1517
306.2333,13942.455
306.4163,13931.9333
306.5993,13913.2983
306.7822,13906.4917
306.9652,13899.2133
307.1481,13877.9967
307.331,13857.9467
307.5139,13838.52
307.6967,13812.8667
307.8796,13792.72
308.0624,13777.745
308.2452,13752.7917
308.428,13733.555
308.6107,13731.0
308.7935,13711.58
308.9762,13698.7633
309.1589,13685.585
309.3416,13666.2383
309.5243,13648.765
309.7069,13634.1817
309.8896,13611.9183
310.0721,13593.5417
310.2548,13587.2733
310.4373,13572.9517
310.6199,13575.2617
310.8024,13553.9017
310.985,13543.4117
311.1674,13512.6283
311.3499,13481.3567
311.5324,13474.6133
311.7148,13482.1567
311.8973,13462.8883
312.0797,13446.9217
312.2621,13443.9017
312.4445,13422.4633
312.6268,13398.7333
312.8091,13385.8983
312.9915,13353.93
313.1738,13339.1983
313.356,13310.7133
313.5383,13286.84
313.7206,13280.3167
313.9027,13254.1433
314.085,13239.0333
314.2672,13232.2317
314.4493,13228.1633
314.6314,13225.6817
314.8136,13220.3517
314.9957,13195.8917
315.1778,13163.91
315.3598,13153.3367
315.5419,13149.5617
315.724,13144.1167
315.9059,13133.2767
316.088,13119.18
316.2699,13120.4367
316.4519,13106.3983
316.6338,13081.8117
316.8157,13041.8367
316.9977,13023.5367
317.1795,13026.8183
317.3614,13028.705
317.5432,13020.48
317.7251,13002.335
317.9069,12970.99
318.0887,12960.9217
318.2704,12933.72
318.4522,12926.6433
318.6339,12923.4383
318.8156,12938.525
318.9973,12923.5117
319.179,12923.1833
319.3607,12928.8217
319.5423,12932.4733
319.7239,12915.6667
319.9055,12894.935
320.0871,12882.815
320.2687,12873.465
320.4502,12860.26
320.6317,12837.08
320.8132,12834.5717
320.9947,12831.2583
321.1761,12836.365
321.3576,12829.83
321.5391,12825.8967
321.7205,12809.3717
321.9019,12790.8917
322.0832,12764.0883
322.2646,12743.96
322.4459,12727.4983
322.6272,12710.93
322.8085,12696.045
322.9898,12686.8783
323.1711,12666.3033
323.3523,12657.3867
323.5335,12648.115
323.7147,12662.4817
323.8959,12685.4483
324.0771,12684.195
324.2582,12667.8983
324.4393,12656.75
324.6204,12661.3767
324.8015,12652.1917
324.9826,12664.065
325.1637,12681.1567
325.3447,12674.615
325.5257,12673.985
325.7067,12667.1983
325.8877,12630.8683
326.0686,12583.12
326.2496,12569.2933
326.4305,12549.2867
326.6114,12543.945
326.7922,12542.8033
326.9731,12544.48
327.1539,12537.1067
327.3347,12535.0833
327.5155,12536.315
327.6963,12556.895
327.8771,12558.8283
328.0578,12530.335
328.2385,12489.225
328.4193,12475.0867
328.5999,12462.64
328.7806,12444.0767
328.9613,12448.5133
329.1419,12440.595
329.3225,12440.9683
329.5031,12417.7183
329.6837,12399.095
329.8642,12382.2967
330.0447,12372.1533
330.2252,12355.8517
330.4057,12335.95
330.5862,12329.5083
330.7667,12335.1333
330.9471,12351.365
331.1275,12339.0917
331.3079,12303.615
331.4883,12289.3717
331.6687,12287.3067
331.849,12265.0133
332.0293,12243.26
332.2096,12229.8383
332.3899,12230.1817
332.5702,12236.08
332.7504,12241.6567
332.9306,12242.7133
333.1108,12218.69
333.291,12190.425
333.4712,12186.5467
333.6514,12192.735
333.8315,12183.035
334.0116,12173.14
334.1917,12170.755
334.3717,12172.3017
334.5518,12174.74
334.7318,12155.72
334.9119,12147.7267
335.0918,12147.6267
335.2718,12144.3583
335.4518,12142.8933
335.6317,12134.4683
335.8116,12144.0517
335.9915,12131.575
336.1714,12094.1567
336.3513,12083.0333
336.5311,12087.995
336.7109,12091.08
336.8907,12073.0167
337.0705,12037.35
337.2502,12000.12
337.43,11986.7933
337.6097,11955.9383
337.7894,11945.1567
337.9691,11950.25
338.1488,11955.0667
338.3284,11956.4917
338.508,11970.3833
338.6877,11969.725
338.8672,11958.92
339.0468,11935.5167
339.2263,11914.3567
339.4059,11926.9617
339.5854,11955.1867
339.7649,11933.0567
339.9443,11919.0433
340.1238,11912.54
340.3032,11911.845
340.4826,11915.2717
340.662,11886.7767
340.8414,11861.2317
341.0207,11870.4017
341.2001,11878.7717
341.3794,11873.965
341.5587,11897.0967
341.738,11881.8983
341.9172,11860.5817
342.0965,11843.6567
342.2757,11796.5133
342.4549,11760.95
342.6341,11761.78
342.8132,11766.3
342.9923,11801.4367
343.1715,11838.085
343.3506,11839.5133
343.5296,11776.5083
343.7087,11744.875
343.8878,11722.295
344.0668,11715.165
344.2458,11711.4183
344.4248,11685.9267
344.6037,11675.405
344.7827,11674.8833
344.9616,11657.6417
345.1405,11660.2783
345.3194,11660.2467
345.4982,11636.16
345.6771,11620.0583
345.8559,11621.9083
346.0347,11613.9233
346.2135,11602.09
346.3923,11608.9533
346.571,11591.045
346.7498,11563.565
346.9285,11578.8633
347.1071,11556.5
347.2859,11530.6567
347.4645,11544.0417
347.6431,11568.615
347.8217,11591.3433
348.0003,11600.9283
348.1789,11548.0583
348.3574,11504.8733
348.5359,11474.4467
348.7145,11449.0233
348.893,11452.265
349.0714,11451.2
349.2499,11420.235
349.4283,11392.445
349.6068,11361.7733
349.7852,11350.7967
349.9635,11354.03
350.1419,11348.8383
350.3202,11331.24
350.4985,11303.4333
350.6768,11284.3133
350.8551,11272.4267
351.0334,11260.1217
351.2116,11242.4433
351.3898,11246.7167
351.568,11233.6817
351.7462,11234.4517
351.9243,11220.2317
352.1025,11201.0583
352.2806,11182.9383
352.4587,11181.2183
352.6368,11172.4517
352.8148,11135.68
352.9929,11111.2383
353.1709,11112.9017
353.3489,11106.9717
353.5268,11084.0183
353.7048,11065.145
353.8828,11054.5983
354.0607,11031.615
354.2386,11028.0933
354.4165,11014.185
354.5943,10998.2567
354.7722,10993.4183
354.95,11006.4933
355.1278,11001.81
355.3056,10971.3517
355.4833,10930.4217
355.6611,10894.0383
355.8388,10867.95
356.0165,10851.8167
356.1942,10863.3267
356.3719,10880.4067
356.5495,10870.9483
356.7271,10858.7733
356.9047,10852.4233
357.0823,10847.8767
357.2599,10851.075
357.4374,10832.1317
357.6149,10796.9533
357.7924,10765.2983
357.9699,10758.7383
358.1474,10745.52
358.3248,10715.3317
358.5023,10695.7917
358.6797,10669.89
358.8571,10658.8183
359.0344,10647.7833
359.2118,10611.5833
359.3891,10596.7667
359.5664,10578.1683
359.7437,10565.795
359.9209,10534.7567
360.0982,10505.3917
360.2754,10485.0683
360.4526,10497.6883
360.6298,10501.2483
360.807,10493.9333
360.9841,10480.7317
361.1613,10452.45
361.3383,10462.9617
361.5154,10464.8533
361.6925,10445.005
361.8695,10430.1683
362.0466,10412.9383
362.2236,10394.8
362.4005,10390.6217
362.5775,10359.4767
362.7545,10316.455
362.9314,10297.2833
363.1083,10312.9133
363.2852,10323.9
363.462,10303.8833
363.6389,10296.775
363.8157,10274.6967
363.9925,10249.1783
364.1693,10237.8317
364.346,10201.2067
364.5228,10209.255
364.6996,10220.8917
364.8762,10228.9333
365.0529,10225.41
365.2296,10210.4233
365.4062,10219.7167
365.5829,10194.7133
365.7595,10173.5883
365.9361,10188.695
366.1126,10169.3633
366.2892,10240.6233
366.4657,10389.895
366.6422,10472.74
366.8186,10455.5583
366.9951,10508.5783
367.1716,10425.1567
367.348,10404.1717
367.5244,10462.5033
367.7008,10485.7
367.8772,10442.6817
368.0535,10280.54
368.2298,10353.1483
368.4061,10415.465
368.5824,10337.29
368.7586,10433.74
368.9349,10439.1183
369.1111,10301.72
369.2873,10209.4633
369.4635,10248.33
369.6396,10245.6833
369.8158,10143.5167
369.9919,10130.9517
370.168,10153.7433
370.3441,10160.53
370.5202,10082.3883
370.6962,10022.9817
370.8722,9992.7617
371.0482,9996.8517
371.2242,10030.32
371.4002,10114.2617
371.5761,10119.5267
371.752,10057.415
371.9279,10077.3683
372.1038,10102.3217
372.2796,10044.4633
372.4555,10044.7767
372.6313,10048.335
372.8071,10002.2467
372.9829,9966.9983
373.1586,9988.5083
373.3344,10015.665
373.5101,9978.1867
373.6858,9980.8433
373.8615,9952.0133
374.0371,9967.275
374.2127,10063.1133
374.3884,10052.62
374.564,9997.5517
374.7395,9989.3533
374.9151,10033.9033
375.0906,10189.5367
375.2661,10247.9467
375.4416,10175.735
375.6171,10246.77
375.7925,10338.2617
375.968,10356.6
376.1434,10209.655
376.3188,10138.0367
376.4941,10129.605
376.6695,10183.16
376.8448,10229.2233
377.0201,10238.6683
377.1954,10205.7583
377.3707,10270.7483
377.5459,10298.7783
377.7212,10424.2017
377.8964,10725.9617
378.0715,10766.4117
378.2467,10559.35
378.4218,10675.8233
378.597,10479.45
378.7721,10433.4317
378.9472,10491.8117
379.1222,10559.4667
379.2973,10824.2833
379.4723,11116.38
379.6473,11201.6
379.8223,10895.6583
379.9972,10648.7483
380.1722,10525.2733
380.3471,10505.3
380.522,10489.7183
380.6969,10494.0683
380.8717,10709.0283
381.0466,10569.54
381.2214,10460.9333
381.3962,10423.2383
381.571,10333.36
381.7457,10301.4417
381.9204,10403.66
382.0952,10358.9
382.2699,10530.955
382.4445,10783.1217
382.6192,10886.0667
382.7938,11171.2383
382.9685,11318.0367
383.1431,10975.3333
383.3176,10620.2333
383.4922,10513.1083
383.6667,10521.88
383.8412,10475.0317
384.0157,10407.91
384.1902,10475.6383
384.3646,10587.86
384.5391,10547.07
384.7134,10567.0967
384.8878,10739.91
385.0622,10972.3783
385.2365,10800.2783
385.4109,10498.8133
385.5852,10461.1133
385.7594,10511.935
385.9337,10609.4617
386.1079,10735.7367
386.2822,10959.595
386.4564,10976.4183
386.6306,10721.3517
386.8047,10850.2317
386.9789,10975.4033
387.153,11048.6383
387.3271,11437.4783
387.5012,11341.9333
387.6752,11617.005
387.8492,11917.645
388.0233,11662.2783
388.1972,11455.9867
388.3712,11535.1933
388.5452,11495.5333
388.7191,11612.0967
388.893,12003.6467
389.0669,11860.57
389.2408,11213.8817
389.4146,10762.8283
389.5884,10494.285
389.7623,10356.5483
389.9361,10361.1833
390.1098,10444.9867
390.2835,10529.4967
390.4573,10476.6117
390.631,10473.5517
390.8047,10669.6833
390.9784,10735.975
391.152,10631.8317
391.3256,10707.245
391.4992,10782.8417
391.6728,10609.3517
391.8464,10751.5633
392.0199,11068.9133
392.1934,10987.7467
392.3669,11192.7733
392.5403,11334.08
392.7138,11466.0617
392.8873,11722.8167
393.0607,12061.57
393.2341,12231.2383
393.4074,12193.83
393.5808,11605.7833
393.7542,11345.6
393.9274,11375.985
394.1007,11152.5333
394.274,11395.5667
394.4472,11296.0883
394.6205,11488.0967
394.7937,11917.485
394.9668,12069.225
395.14,11703.42
395.3131,11275.3483
395.4863,10956.0283
395.6594,10977.3767
395.8325,10815.3617
396.0055,10836.535
396.1786,10885.8517
396.3516,10970.1017
396.5246,10898.9117
396.6975,10768.93
396.8705,10920.455
397.0434,11275.3883
397.2163,10883.6517
397.3892,10842.3333
397.5621,11080.235
397.735,11263.4817
397.9077,11636.96
398.0806,11614.16
398.2534,11384.5017
398.4261,11577.2417
398.5989,11848.7617
398.7716,12291.8917
398.9443,12086.8733
399.117,11807.37
399.2896,11580.5083
399.4623,11452.5067
399.6349,11412.695
399.8075,11208.1083
399.9801,10986.445
400.1526,11022.4567
400.3252,10612.6933
400.4977,10369.8417
400.6702,10342.415
400.8427,10300.5583
401.0151,10468.53
401.1875,10424.8383
401.36,10439.8467
401.5323,10451.4217
401.7047,10239.2533
401.877,10190.37
402.0494,10159.3317
402.2216,10336.1033
402.394,10507.955
402.5662,10383.41
402.7385,10384.6667
402.9107,10327.09
403.0829,10348.5933
403.2551,10345.4167
403.4272,10244.32
403.5994,10260.8383
403.7715,10433.7833
403.9436,10518.9933
404.1156,10502.355
